createdAt,value
2023-02-14T00:02:09.935Z,38.65
2023-02-14T00:05:12.430Z,58.63
2023-02-14T00:08:18.688Z,38.55
2023-02-14T00:11:21.367Z,35.97
2023-02-14T00:14:41.987Z,29.20
2023-02-14T00:17:44.346Z,36.40
2023-02-14T00:20:46.746Z,67.90
2023-02-14T00:23:49.214Z,45.47
2023-02-14T00:26:52.394Z,36.28
2023-02-14T00:29:56.528Z,36.77
2023-02-14T00:32:59.007Z,33.53
2023-02-14T00:36:04.136Z,33.65
2023-02-14T00:39:08.447Z,32.40
2023-02-14T00:42:13.745Z,32.97
2023-02-14T00:45:19.040Z,36.23
2023-02-14T00:48:21.524Z,35.97
2023-02-14T00:51:24.288Z,32.38
2023-02-14T00:54:26.990Z,35.30
2023-02-14T00:57:29.418Z,35.22
2023-02-14T01:00:33.089Z,32.40
2023-02-14T01:03:36.344Z,31.38
2023-02-14T01:06:38.888Z,30.52
2023-02-14T01:09:41.403Z,41.58
2023-02-14T01:12:43.814Z,36.15
2023-02-14T01:15:48.343Z,42.57
2023-02-14T01:18:51.738Z,36.20
2023-02-14T01:21:54.194Z,34.58
2023-02-14T01:24:58.364Z,29.23
2023-02-14T01:28:00.867Z,38.45
2023-02-14T01:31:15.634Z,31.37
2023-02-14T01:34:18.124Z,34.40
2023-02-14T01:37:22.613Z,37.78
2023-02-14T01:40:26.352Z,40.67
2023-02-14T01:43:28.858Z,38.97
2023-02-14T01:46:33.959Z,37.80
2023-02-14T01:49:39.848Z,30.67
2023-02-14T01:53:04.223Z,40.35
2023-02-14T01:56:11.222Z,32.42
2023-02-14T01:59:19.869Z,30.90
2023-02-14T02:02:24.036Z,30.43
2023-02-14T02:05:26.691Z,36.00
2023-02-14T02:08:29.343Z,30.77
2023-02-14T02:11:31.826Z,40.58
2023-02-14T02:14:34.744Z,38.50
2023-02-14T02:17:40.244Z,42.33
2023-02-14T02:20:58.918Z,38.95
2023-02-14T02:24:23.138Z,37.97
2023-02-14T02:27:34.044Z,38.53
2023-02-14T02:30:45.926Z,40.25
2023-02-14T02:34:08.301Z,37.40
2023-02-14T02:37:31.490Z,34.17
2023-02-14T02:40:46.563Z,33.65
2023-02-14T02:44:10.618Z,34.20
2023-02-14T02:47:26.833Z,40.20
2023-02-14T02:50:56.576Z,37.67
2023-02-14T02:54:05.340Z,40.70
2023-02-14T02:57:15.312Z,39.17
2023-02-14T03:00:19.136Z,37.00
2023-02-14T03:03:42.171Z,37.72
2023-02-14T03:06:45.595Z,31.27
2023-02-14T03:09:53.294Z,34.88
2023-02-14T03:13:10.940Z,37.83
2023-02-14T03:16:26.086Z,36.10
2023-02-14T03:20:00.348Z,38.47
2023-02-14T03:23:09.508Z,49.77
2023-02-14T03:26:18.736Z,46.60
2023-02-14T03:29:41.276Z,47.33
2023-02-14T03:32:51.623Z,44.40
2023-02-14T03:36:03.629Z,45.55
2023-02-14T03:39:13.136Z,50.53
2023-02-14T03:42:26.574Z,38.25
2023-02-14T03:45:43.138Z,42.22
2023-02-14T03:48:46.064Z,37.08
2023-02-14T03:51:49.699Z,47.15
2023-02-14T03:54:53.585Z,36.93
2023-02-14T03:58:03.883Z,45.55
2023-02-14T04:01:11.571Z,40.92
2023-02-14T04:04:18.296Z,39.38
2023-02-14T04:07:23.256Z,43.90
2023-02-14T04:10:26.381Z,63.63
2023-02-14T04:13:29.000Z,57.80
2023-02-14T04:16:31.580Z,59.80
2023-02-14T04:19:34.035Z,87.97
2023-02-14T04:22:36.463Z,66.70
2023-02-14T04:25:40.426Z,59.53
2023-02-14T04:28:42.866Z,55.05
2023-02-14T04:31:45.588Z,55.53
2023-02-14T04:34:48.525Z,56.00
2023-02-14T04:37:50.994Z,47.85
2023-02-14T04:40:53.669Z,50.77
2023-02-14T04:43:56.155Z,48.90
2023-02-14T04:46:58.573Z,53.70
2023-02-14T04:50:01.305Z,48.88
2023-02-14T04:53:03.868Z,44.88
2023-02-14T04:56:07.487Z,45.07
2023-02-14T04:59:10.140Z,43.30
2023-02-14T05:02:12.651Z,43.63
2023-02-14T05:05:15.323Z,45.05
2023-02-14T05:08:17.756Z,42.72
2023-02-14T05:11:20.230Z,46.90
2023-02-14T05:14:22.701Z,45.40
2023-02-14T05:17:25.164Z,48.55
2023-02-14T05:20:30.584Z,51.28
2023-02-14T05:23:33.133Z,44.80
2023-02-14T05:26:35.686Z,60.67
2023-02-14T05:29:38.552Z,45.78
2023-02-14T05:32:41.006Z,40.25
2023-02-14T05:35:43.536Z,53.40
2023-02-14T05:38:46.083Z,64.50
2023-02-14T05:41:48.557Z,80.87
2023-02-14T05:44:50.968Z,90.78
2023-02-14T05:47:53.426Z,96.40
2023-02-14T05:50:55.907Z,92.15
2023-02-14T05:54:00.143Z,106.47
2023-02-14T05:57:02.812Z,82.73
2023-02-14T06:00:06.821Z,84.00
2023-02-14T06:03:14.630Z,90.55
2023-02-14T06:06:17.151Z,98.57
2023-02-14T06:09:19.932Z,101.65
2023-02-14T06:12:22.900Z,115.30
2023-02-14T06:15:25.372Z,146.48
2023-02-14T06:18:29.682Z,146.13
2023-02-14T06:21:32.344Z,121.60
2023-02-14T06:24:34.854Z,97.25
2023-02-14T06:27:38.057Z,69.07
2023-02-14T06:30:41.476Z,67.43
2023-02-14T06:33:44.137Z,65.57
2023-02-14T06:36:46.560Z,65.70
2023-02-14T06:39:49.175Z,76.72
2023-02-14T06:42:51.594Z,78.87
2023-02-14T06:45:53.996Z,94.03
2023-02-14T06:48:56.449Z,81.13
2023-02-14T06:51:58.887Z,63.40
2023-02-14T06:55:01.362Z,68.35
2023-02-14T06:58:03.949Z,70.27
2023-02-14T07:01:06.328Z,73.60
2023-02-14T07:04:08.954Z,75.32
2023-02-14T07:07:11.384Z,67.68
2023-02-14T07:10:14.822Z,75.20
2023-02-14T07:13:17.245Z,79.10
2023-02-14T07:16:19.791Z,80.28
2023-02-14T07:19:22.948Z,79.05
2023-02-14T07:22:25.539Z,63.85
2023-02-14T07:25:28.379Z,60.47
2023-02-14T07:28:35.353Z,53.50
2023-02-14T07:31:38.481Z,55.50
2023-02-14T07:34:41.197Z,55.55
2023-02-14T07:37:43.630Z,59.42
2023-02-14T07:40:46.121Z,77.85
2023-02-14T07:43:49.228Z,82.33
2023-02-14T07:46:51.779Z,92.50
2023-02-14T07:49:54.313Z,63.05
2023-02-14T07:52:57.237Z,68.75
2023-02-14T07:55:59.742Z,59.03
2023-02-14T07:59:02.626Z,61.30
2023-02-14T08:02:05.547Z,62.55
2023-02-14T08:05:08.346Z,57.50
2023-02-14T08:08:12.241Z,43.33
2023-02-14T08:11:33.902Z,56.53
2023-02-14T08:14:36.511Z,54.83
2023-02-14T08:17:39.091Z,64.00
2023-02-14T08:20:42.193Z,67.28
2023-02-14T08:23:47.257Z,44.03
2023-02-14T08:26:50.211Z,38.75
2023-02-14T08:29:52.740Z,45.00
2023-02-14T08:32:55.259Z,43.58
2023-02-14T08:35:57.814Z,41.50
2023-02-14T08:39:03.835Z,42.33
2023-02-14T08:42:06.658Z,38.72
2023-02-14T08:45:09.739Z,39.57
2023-02-14T08:48:13.163Z,41.08
2023-02-14T08:51:16.551Z,44.72
2023-02-14T08:54:19.018Z,51.85
2023-02-14T08:57:21.486Z,37.08
2023-02-14T09:00:24.079Z,25.73
2023-02-14T09:03:26.570Z,27.92
2023-02-14T09:06:29.070Z,27.50
2023-02-14T09:09:32.322Z,19.15
2023-02-14T09:12:34.878Z,34.20
2023-02-14T09:15:38.158Z,30.67
2023-02-14T09:18:40.735Z,21.50
2023-02-14T09:21:43.319Z,24.95
2023-02-14T09:24:45.972Z,30.55
2023-02-14T09:27:49.510Z,28.52
2023-02-14T09:30:54.365Z,35.53
2023-02-14T09:33:57.229Z,24.27
2023-02-14T09:36:59.659Z,19.85
2023-02-14T09:40:02.279Z,22.08
2023-02-14T09:43:07.584Z,20.88
2023-02-14T09:46:11.997Z,17.40
2023-02-14T09:49:16.890Z,18.17
2023-02-14T09:52:21.583Z,30.63
2023-02-14T09:55:29.204Z,26.77
2023-02-14T09:58:49.489Z,26.88
2023-02-14T10:01:58.185Z,24.00
2023-02-14T10:05:07.173Z,23.42
2023-02-14T10:08:33.091Z,20.75
2023-02-14T10:11:35.660Z,26.55
2023-02-14T10:14:40.936Z,20.50
2023-02-14T10:18:09.495Z,22.53
2023-02-14T10:21:35.173Z,23.15
2023-02-14T10:24:42.293Z,20.63
2023-02-14T10:27:48.875Z,19.75
2023-02-14T10:31:39.725Z,20.10
2023-02-14T10:34:45.881Z,17.53
2023-02-14T10:37:58.597Z,14.93
2023-02-14T10:41:21.842Z,20.90
2023-02-14T10:44:34.645Z,16.30
2023-02-14T10:47:50.460Z,15.02
2023-02-14T10:50:58.303Z,14.77
2023-02-14T10:54:09.971Z,12.48
2023-02-14T10:57:35.153Z,13.95
2023-02-14T11:00:51.079Z,11.82
2023-02-14T11:03:58.546Z,10.20
2023-02-14T11:07:01.109Z,11.50
2023-02-14T11:10:06.014Z,11.32
2023-02-14T11:13:27.623Z,15.95
2023-02-14T11:16:35.528Z,8.05
2023-02-14T11:19:38.879Z,12.40
2023-02-14T11:22:41.349Z,33.83
2023-02-14T11:25:50.737Z,28.58
2023-02-14T11:28:59.736Z,15.88
2023-02-14T11:32:09.457Z,11.65
2023-02-14T11:35:20.249Z,11.63
2023-02-14T11:38:31.152Z,14.27
2023-02-14T11:41:50.712Z,8.30
2023-02-14T11:44:58.428Z,11.30
2023-02-14T11:48:19.745Z,8.80
2023-02-14T11:51:33.970Z,13.50
2023-02-14T11:54:40.334Z,12.53
2023-02-14T11:57:43.167Z,12.80
2023-02-14T12:00:52.373Z,14.13
2023-02-14T12:03:56.052Z,11.40
2023-02-14T12:07:25.842Z,13.60
2023-02-14T12:10:33.377Z,9.97
2023-02-14T12:13:36.235Z,10.40
2023-02-14T12:17:00.613Z,16.65
2023-02-14T12:20:12.543Z,10.50
2023-02-14T12:23:43.008Z,12.95
2023-02-14T12:27:07.227Z,10.37
2023-02-14T12:30:19.754Z,11.80
2023-02-14T12:33:24.813Z,10.02
2023-02-14T12:36:27.282Z,8.60
2023-02-14T12:39:47.321Z,8.48
2023-02-14T12:43:08.572Z,10.57
2023-02-14T12:46:35.415Z,6.78
2023-02-14T12:50:00.421Z,13.73
2023-02-14T12:53:23.092Z,5.70
2023-02-14T12:56:30.544Z,8.75
2023-02-14T12:59:50.427Z,8.57
2023-02-14T13:03:34.790Z,11.13
2023-02-14T13:06:38.995Z,9.00
2023-02-14T13:09:50.760Z,12.55
2023-02-14T13:12:53.326Z,8.27
2023-02-14T13:16:06.248Z,7.07
2023-02-14T13:19:37.747Z,8.27
2023-02-14T13:22:40.576Z,11.50
2023-02-14T13:25:49.978Z,9.50
2023-02-14T13:29:06.334Z,10.30
2023-02-14T13:32:11.390Z,12.27
2023-02-14T13:35:19.036Z,13.30
2023-02-14T13:38:21.718Z,11.85
2023-02-14T13:41:25.171Z,10.65
2023-02-14T13:44:49.034Z,10.63
2023-02-14T13:48:03.035Z,10.70
2023-02-14T13:51:07.825Z,10.95
2023-02-14T13:54:21.313Z,11.20
2023-02-14T13:57:34.230Z,11.68
2023-02-14T14:00:39.527Z,9.48
2023-02-14T14:03:42.372Z,12.77
2023-02-14T14:07:03.027Z,10.80
2023-02-14T14:10:08.876Z,13.95
2023-02-14T14:13:40.179Z,12.35
2023-02-14T14:16:57.516Z,14.45
2023-02-14T14:20:01.609Z,22.77
2023-02-14T14:23:34.326Z,12.07
2023-02-14T14:26:40.566Z,16.33
2023-02-14T14:30:14.117Z,21.48
2023-02-14T14:33:23.700Z,18.13
2023-02-14T14:36:26.350Z,12.57
2023-02-14T14:39:31.655Z,10.80
2023-02-14T14:42:40.101Z,23.15
2023-02-14T14:45:46.475Z,58.22
2023-02-14T14:48:51.466Z,66.22
2023-02-14T14:51:55.560Z,52.40
2023-02-14T14:55:01.346Z,33.33
2023-02-14T14:58:11.541Z,22.23
2023-02-14T15:01:37.960Z,39.42
2023-02-14T15:04:40.600Z,16.58
2023-02-14T15:07:43.137Z,19.50
2023-02-14T15:11:10.317Z,30.48
2023-02-14T15:14:24.698Z,22.70
2023-02-14T15:17:29.050Z,20.55
2023-02-14T15:20:31.781Z,33.25
2023-02-14T15:23:34.379Z,30.10
2023-02-14T15:26:36.859Z,21.55
2023-02-14T15:29:39.302Z,24.20
2023-02-14T15:32:41.834Z,28.75
2023-02-14T15:35:44.346Z,38.30
2023-02-14T15:38:51.067Z,55.53
2023-02-14T15:41:55.631Z,65.57
2023-02-14T15:45:27.712Z,51.38
2023-02-14T15:48:33.385Z,147.95
2023-02-14T15:51:36.534Z,145.32
2023-02-14T15:54:43.257Z,86.47
2023-02-14T15:57:49.152Z,49.10
2023-02-14T16:00:52.771Z,38.47
2023-02-14T16:03:58.021Z,35.10
2023-02-14T16:07:23.698Z,17.75
2023-02-14T16:10:31.802Z,21.30
2023-02-14T16:13:38.263Z,39.80
2023-02-14T16:17:02.236Z,67.10
2023-02-14T16:20:23.596Z,28.30
2023-02-14T16:23:28.301Z,16.45
2023-02-14T16:26:31.148Z,9.13
2023-02-14T16:29:36.000Z,17.30
2023-02-14T16:32:38.635Z,16.88
2023-02-14T16:35:41.325Z,20.73
2023-02-14T16:38:45.468Z,13.32
2023-02-14T16:41:48.937Z,11.10
2023-02-14T16:44:51.903Z,9.43
2023-02-14T16:47:54.461Z,9.45
2023-02-14T16:50:57.323Z,12.23
2023-02-14T16:54:03.187Z,10.25
2023-02-14T16:57:12.511Z,11.03
2023-02-14T17:00:15.581Z,9.80
2023-02-14T17:03:18.610Z,11.05
2023-02-14T17:06:23.478Z,11.63
2023-02-14T17:09:32.814Z,11.50
2023-02-14T17:12:38.038Z,10.20
2023-02-14T17:15:40.924Z,9.40
2023-02-14T17:18:48.709Z,11.15
2023-02-14T17:21:51.550Z,12.30
2023-02-14T17:24:56.878Z,16.17
2023-02-14T17:28:01.090Z,11.67
2023-02-14T17:31:04.744Z,10.20
2023-02-14T17:34:07.433Z,19.83
2023-02-14T17:37:10.010Z,17.05
2023-02-14T17:40:14.614Z,15.15
2023-02-14T17:43:18.361Z,12.93
2023-02-14T17:46:21.714Z,15.55
2023-02-14T17:49:24.505Z,14.50
2023-02-14T17:52:29.786Z,10.50
2023-02-14T17:55:32.642Z,10.63
2023-02-14T17:58:36.332Z,10.30
2023-02-14T18:01:39.851Z,10.73
2023-02-14T18:04:42.622Z,16.60
2023-02-14T18:07:45.365Z,16.80
2023-02-14T18:10:48.347Z,16.80
2023-02-14T18:13:50.938Z,15.37
2023-02-14T18:16:53.401Z,15.13
2023-02-14T18:19:55.870Z,14.90
2023-02-14T18:22:59.065Z,15.15
2023-02-14T18:26:05.538Z,15.48
2023-02-14T18:29:08.850Z,18.00
2023-02-14T18:32:11.315Z,16.08
2023-02-14T18:35:14.067Z,43.80
2023-02-14T18:38:17.212Z,47.15
2023-02-14T18:41:20.411Z,65.20
2023-02-14T18:44:23.597Z,62.77
2023-02-14T18:47:26.120Z,45.05
2023-02-14T18:50:29.024Z,40.50
2023-02-14T18:53:31.735Z,37.90
2023-02-14T18:56:36.480Z,37.83
2023-02-14T18:59:39.330Z,35.20
2023-02-14T19:02:42.152Z,24.38
2023-02-14T19:05:44.945Z,19.58
2023-02-14T19:08:48.699Z,16.02
2023-02-14T19:11:51.831Z,20.23
2023-02-14T19:14:55.646Z,41.50
2023-02-14T19:17:58.408Z,28.45
2023-02-14T19:21:14.526Z,22.92
2023-02-14T19:24:17.605Z,24.90
2023-02-14T19:27:21.594Z,48.28
2023-02-14T19:30:25.194Z,253.93
2023-02-14T19:33:29.859Z,329.48
2023-02-14T19:36:33.701Z,125.53
2023-02-14T19:39:36.162Z,110.90
2023-02-14T19:42:38.908Z,68.22
2023-02-14T19:45:41.960Z,107.67
2023-02-14T19:48:45.040Z,47.33
2023-02-14T19:51:49.478Z,32.80
2023-02-14T19:54:52.298Z,37.70
2023-02-14T19:57:55.296Z,35.55
2023-02-14T20:00:59.809Z,36.77
2023-02-14T20:04:02.869Z,29.05
2023-02-14T20:07:05.694Z,36.10
2023-02-14T20:10:08.186Z,36.95
2023-02-14T20:13:11.374Z,28.70
2023-02-14T20:16:14.086Z,31.57
2023-02-14T20:19:19.140Z,31.50
2023-02-14T20:22:23.529Z,31.42
2023-02-14T20:25:26.256Z,33.92
2023-02-14T20:28:28.983Z,34.65
2023-02-14T20:31:33.574Z,34.03
2023-02-14T20:34:36.766Z,31.38
2023-02-14T20:37:39.511Z,35.38
2023-02-14T20:40:43.441Z,45.08
2023-02-14T20:43:46.423Z,60.13
2023-02-14T20:46:51.721Z,110.93
2023-02-14T20:49:54.534Z,100.78
2023-02-14T20:52:57.917Z,101.63
2023-02-14T20:56:00.677Z,82.82
2023-02-14T20:59:03.434Z,62.58
2023-02-14T21:02:07.562Z,69.07
2023-02-14T21:05:10.110Z,59.92
2023-02-14T21:08:12.972Z,83.95
2023-02-14T21:11:17.607Z,67.93
2023-02-14T21:14:21.009Z,62.97
2023-02-14T21:17:23.786Z,98.37
2023-02-14T21:20:26.541Z,115.70
2023-02-14T21:23:30.354Z,77.60
2023-02-14T21:26:33.534Z,78.43
2023-02-14T21:29:36.385Z,76.95
2023-02-14T21:32:39.303Z,76.73
2023-02-14T21:35:42.015Z,135.95
2023-02-14T21:38:44.743Z,96.22
2023-02-14T21:41:47.679Z,87.28
2023-02-14T21:45:08.692Z,114.63
2023-02-14T21:48:30.163Z,77.27
2023-02-14T21:51:33.202Z,53.00
2023-02-14T21:54:35.639Z,64.50
2023-02-14T21:57:38.137Z,46.20
2023-02-14T22:00:40.788Z,48.17
2023-02-14T22:03:43.700Z,68.03
2023-02-14T22:06:46.130Z,64.90
2023-02-14T22:09:48.761Z,58.55
2023-02-14T22:12:51.243Z,52.58
2023-02-14T22:15:54.024Z,55.97
2023-02-14T22:18:57.005Z,45.57
2023-02-14T22:21:59.478Z,51.05
2023-02-14T22:25:02.094Z,71.32
2023-02-14T22:28:04.569Z,71.28
2023-02-14T22:31:07.668Z,62.53
2023-02-14T22:34:13.017Z,78.73
2023-02-14T22:37:15.470Z,74.45
2023-02-14T22:40:18.230Z,67.13
2023-02-14T22:43:21.772Z,64.32
2023-02-14T22:46:26.740Z,64.68
2023-02-14T22:49:29.388Z,71.30
2023-02-14T22:52:32.074Z,76.38
2023-02-14T22:55:34.519Z,88.47
2023-02-14T22:58:37.789Z,120.45
2023-02-14T23:01:40.385Z,110.78
2023-02-14T23:04:42.928Z,104.13
2023-02-14T23:07:45.358Z,105.80
2023-02-14T23:10:47.979Z,92.70
2023-02-14T23:14:09.330Z,90.22
2023-02-14T23:17:18.981Z,94.10
2023-02-14T23:20:40.049Z,85.17
2023-02-14T23:23:42.525Z,86.30
2023-02-14T23:26:45.002Z,75.97
2023-02-14T23:29:47.491Z,76.57
2023-02-14T23:32:49.975Z,74.53
2023-02-14T23:35:52.535Z,86.83
2023-02-14T23:38:55.099Z,92.97
2023-02-14T23:41:57.591Z,92.53
2023-02-14T23:45:20.219Z,80.05
2023-02-14T23:48:22.851Z,72.78
2023-02-14T23:51:25.280Z,71.07
2023-02-14T23:54:27.976Z,67.82
2023-02-14T23:57:30.391Z,54.28
