createdAt,value
2023-01-17T00:01:25.019Z,16.40
2023-01-17T00:06:50.442Z,19.70
2023-01-17T00:11:58.041Z,21.60
2023-01-17T00:17:06.641Z,18.10
2023-01-17T00:22:44.835Z,18.00
2023-01-17T00:27:51.551Z,19.30
2023-01-17T00:32:59.021Z,26.60
2023-01-17T00:38:07.612Z,25.30
2023-01-17T00:43:35.766Z,18.20
2023-01-17T00:49:02.434Z,18.80
2023-01-17T00:54:30.424Z,13.20
2023-01-17T00:59:58.095Z,20.10
2023-01-17T01:05:24.725Z,32.60
2023-01-17T01:10:50.694Z,30.30
2023-01-17T01:16:19.838Z,26.30
2023-01-17T01:21:45.746Z,27.20
2023-01-17T01:27:13.118Z,25.50
2023-01-17T01:32:40.629Z,25.80
2023-01-17T01:37:49.444Z,24.70
2023-01-17T01:43:00.103Z,19.90
2023-01-17T01:48:18.211Z,21.20
2023-01-17T01:53:26.727Z,17.70
2023-01-17T01:58:38.768Z,22.00
2023-01-17T02:03:47.641Z,16.80
2023-01-17T02:08:56.206Z,19.20
2023-01-17T02:14:04.950Z,13.90
2023-01-17T02:19:39.931Z,13.20
2023-01-17T02:25:14.262Z,11.90
2023-01-17T02:30:37.520Z,11.20
2023-01-17T02:35:56.711Z,11.80
2023-01-17T02:41:10.351Z,10.40
2023-01-17T02:46:17.692Z,5.10
2023-01-17T02:51:49.549Z,5.10
2023-01-17T02:57:15.168Z,4.20
2023-01-17T03:02:29.764Z,5.10
2023-01-17T03:07:40.427Z,3.70
2023-01-17T03:12:49.061Z,2.90
2023-01-17T03:18:00.900Z,3.80
2023-01-17T03:23:09.310Z,2.70
2023-01-17T03:28:17.471Z,4.10
2023-01-17T03:33:25.795Z,4.40
2023-01-17T03:38:34.072Z,2.90
2023-01-17T03:43:42.811Z,2.00
2023-01-17T03:48:51.375Z,2.70
2023-01-17T03:53:59.594Z,3.50
2023-01-17T03:59:08.103Z,3.20
2023-01-17T04:04:16.831Z,6.20
2023-01-17T04:09:25.108Z,4.40
2023-01-17T04:14:33.481Z,6.20
2023-01-17T04:19:45.160Z,5.10
2023-01-17T04:24:53.903Z,4.90
2023-01-17T04:30:02.596Z,6.50
2023-01-17T04:35:11.678Z,5.70
2023-01-17T04:40:20.829Z,6.70
2023-01-17T04:45:29.500Z,6.50
2023-01-17T04:50:37.766Z,8.20
2023-01-17T04:55:49.076Z,7.50
2023-01-17T05:00:57.656Z,8.40
2023-01-17T05:06:06.554Z,8.60
2023-01-17T05:11:14.809Z,11.50
2023-01-17T05:16:24.140Z,11.70
2023-01-17T05:21:39.296Z,16.60
2023-01-17T05:26:49.022Z,17.70
2023-01-17T05:31:57.970Z,11.90
2023-01-17T05:37:06.217Z,12.20
2023-01-17T05:42:14.520Z,12.00
2023-01-17T05:47:22.917Z,11.90
2023-01-17T05:52:31.238Z,13.60
2023-01-17T05:57:40.533Z,17.60
2023-01-17T06:02:49.156Z,17.80
2023-01-17T06:07:58.216Z,17.20
2023-01-17T06:13:08.458Z,19.60
2023-01-17T06:18:18.809Z,21.30
2023-01-17T06:23:28.698Z,18.50
2023-01-17T06:28:37.058Z,21.40
2023-01-17T06:33:45.349Z,21.60
2023-01-17T06:38:55.234Z,26.40
2023-01-17T06:44:04.731Z,22.00
2023-01-17T06:49:13.188Z,21.20
2023-01-17T06:54:21.618Z,24.40
2023-01-17T06:59:30.082Z,19.00
2023-01-17T07:04:38.456Z,20.80
2023-01-17T07:09:47.386Z,23.10
2023-01-17T07:14:56.861Z,22.40
2023-01-17T07:20:05.603Z,19.60
2023-01-17T07:25:14.381Z,21.50
2023-01-17T07:30:23.067Z,21.40
2023-01-17T07:35:31.955Z,21.30
2023-01-17T07:40:42.421Z,21.60
2023-01-17T07:45:52.424Z,22.40
2023-01-17T07:51:01.817Z,19.70
2023-01-17T07:56:11.532Z,22.70
2023-01-17T08:01:19.767Z,21.80
2023-01-17T08:06:29.787Z,23.60
2023-01-17T08:11:38.167Z,26.30
2023-01-17T08:16:46.451Z,22.40
2023-01-17T08:21:54.701Z,23.80
2023-01-17T08:27:02.987Z,27.10
2023-01-17T08:32:10.796Z,24.40
2023-01-17T08:37:18.409Z,21.60
2023-01-17T08:42:26.954Z,25.70
2023-01-17T08:47:35.735Z,23.40
2023-01-17T08:52:44.579Z,21.90
2023-01-17T08:57:52.424Z,19.80
2023-01-17T09:03:01.989Z,19.70
2023-01-17T09:08:11.737Z,20.20
2023-01-17T09:13:20.327Z,15.20
2023-01-17T09:18:29.919Z,19.70
2023-01-17T09:23:38.265Z,18.20
2023-01-17T09:28:46.895Z,17.90
2023-01-17T09:33:56.407Z,17.60
2023-01-17T09:39:05.693Z,19.90
2023-01-17T09:44:25.790Z,18.80
2023-01-17T09:49:42.677Z,17.00
2023-01-17T09:54:52.908Z,14.90
2023-01-17T10:00:13.405Z,19.20
2023-01-17T10:05:35.262Z,18.20
2023-01-17T10:10:49.129Z,15.60
2023-01-17T10:16:16.058Z,16.20
2023-01-17T10:21:34.911Z,17.40
2023-01-17T10:26:42.477Z,20.60
2023-01-17T10:31:55.886Z,18.80
2023-01-17T10:37:13.592Z,19.00
2023-01-17T10:42:25.578Z,18.70
2023-01-17T10:47:37.189Z,18.10
2023-01-17T10:52:56.106Z,18.40
2023-01-17T10:58:04.865Z,17.50
2023-01-17T11:03:14.263Z,14.80
2023-01-17T11:08:22.841Z,20.30
2023-01-17T11:13:35.506Z,18.50
2023-01-17T11:20:02.054Z,15.30
2023-01-17T11:25:22.442Z,19.00
2023-01-17T11:30:36.002Z,17.30
2023-01-17T11:35:48.295Z,16.10
2023-01-17T11:41:18.295Z,15.30
2023-01-17T11:46:28.842Z,17.90
2023-01-17T11:51:42.360Z,16.10
2023-01-17T11:56:52.335Z,16.60
2023-01-17T12:02:32.165Z,16.70
2023-01-17T12:07:49.963Z,17.40
2023-01-17T12:13:25.400Z,16.70
2023-01-17T12:18:46.588Z,14.70
2023-01-17T12:24:29.299Z,17.50
2023-01-17T12:29:51.730Z,14.30
2023-01-17T12:35:08.560Z,15.40
2023-01-17T12:40:30.609Z,17.10
2023-01-17T12:45:45.011Z,17.60
2023-01-17T12:50:57.355Z,18.30
2023-01-17T12:56:10.665Z,18.30
2023-01-17T13:01:25.864Z,17.20
2023-01-17T13:06:44.407Z,17.40
2023-01-17T13:11:57.244Z,16.30
2023-01-17T13:17:19.583Z,16.20
2023-01-17T13:27:58.091Z,13.60
2023-01-17T13:33:25.599Z,17.50
2023-01-17T13:38:55.877Z,18.10
2023-01-17T13:44:25.206Z,16.60
2023-01-17T13:49:49.836Z,16.40
2023-01-17T13:54:59.381Z,16.30
2023-01-17T14:00:37.156Z,17.00
2023-01-17T14:05:58.535Z,14.60
2023-01-17T14:11:13.810Z,17.50
2023-01-17T14:16:31.890Z,17.80
2023-01-17T14:21:40.356Z,17.90
2023-01-17T14:26:58.955Z,15.60
2023-01-17T14:32:11.836Z,19.70
2023-01-17T14:37:48.073Z,14.20
2023-01-17T14:43:02.988Z,15.70
2023-01-17T14:48:23.374Z,23.10
2023-01-17T14:53:32.948Z,14.50
2023-01-17T14:58:41.680Z,17.20
2023-01-17T15:03:52.286Z,16.10
2023-01-17T15:09:03.747Z,17.80
2023-01-17T15:14:24.194Z,15.50
2023-01-17T15:19:45.885Z,18.20
2023-01-17T15:24:55.011Z,13.60
2023-01-17T15:30:04.683Z,17.50
2023-01-17T15:35:21.157Z,15.40
2023-01-17T15:40:31.628Z,18.90
2023-01-17T15:45:40.285Z,17.50
2023-01-17T15:50:49.002Z,15.50
2023-01-17T15:55:58.205Z,15.80
2023-01-17T16:01:17.904Z,16.50
2023-01-17T16:06:48.141Z,15.70
2023-01-17T16:11:57.042Z,17.50
2023-01-17T16:17:06.427Z,18.30
2023-01-17T16:22:15.423Z,16.90
2023-01-17T16:27:24.142Z,16.70
2023-01-17T16:32:32.929Z,19.60
2023-01-17T16:37:42.240Z,18.70
2023-01-17T16:42:50.382Z,20.20
2023-01-17T16:47:59.035Z,16.70
2023-01-17T16:53:07.222Z,17.90
2023-01-17T16:58:17.223Z,18.30
2023-01-17T17:03:25.785Z,18.30
2023-01-17T17:08:37.077Z,21.00
2023-01-17T17:13:46.697Z,16.10
2023-01-17T17:19:01.086Z,17.30
2023-01-17T17:24:13.551Z,18.10
2023-01-17T17:29:22.249Z,18.90
2023-01-17T17:34:35.894Z,21.00
2023-01-17T17:39:45.004Z,24.10
2023-01-17T17:44:53.427Z,17.50
2023-01-17T17:50:02.225Z,20.10
2023-01-17T17:55:11.478Z,21.50
2023-01-17T18:00:21.371Z,21.80
2023-01-17T18:05:29.897Z,17.60
2023-01-17T18:10:38.446Z,20.90
2023-01-17T18:15:47.160Z,22.60
2023-01-17T18:20:55.655Z,22.30
2023-01-17T18:26:04.064Z,20.30
2023-01-17T18:31:12.737Z,23.20
2023-01-17T18:36:21.530Z,22.20
2023-01-17T18:41:31.901Z,22.90
2023-01-17T18:46:42.411Z,21.50
2023-01-17T18:51:51.590Z,21.80
2023-01-17T18:57:00.198Z,20.30
2023-01-17T19:02:08.450Z,22.30
2023-01-17T19:07:16.802Z,22.00
2023-01-17T19:12:24.982Z,22.90
2023-01-17T19:17:33.288Z,24.00
2023-01-17T19:22:42.058Z,24.90
2023-01-17T19:27:50.415Z,25.30
2023-01-17T19:32:58.814Z,27.60
2023-01-17T19:38:07.583Z,22.90
2023-01-17T19:43:16.513Z,25.90
2023-01-17T19:48:24.983Z,23.00
2023-01-17T19:53:33.493Z,26.40
2023-01-17T19:58:42.613Z,29.50
2023-01-17T20:03:51.540Z,26.80
2023-01-17T20:09:00.369Z,23.70
2023-01-17T20:14:08.966Z,26.60
2023-01-17T20:19:17.220Z,25.40
2023-01-17T20:24:25.954Z,27.70
2023-01-17T20:29:34.481Z,25.80
2023-01-17T20:34:45.339Z,26.30
2023-01-17T20:39:54.495Z,25.40
2023-01-17T20:45:03.230Z,29.10
2023-01-17T20:50:12.770Z,28.10
2023-01-17T20:55:22.041Z,26.40
2023-01-17T21:00:30.580Z,25.40
2023-01-17T21:05:39.318Z,26.80
2023-01-17T21:10:51.171Z,26.30
2023-01-17T21:15:59.530Z,29.30
2023-01-17T21:21:09.302Z,28.50
2023-01-17T21:26:19.822Z,31.70
2023-01-17T21:31:34.041Z,30.80
2023-01-17T21:36:43.827Z,29.10
2023-01-17T21:41:52.548Z,31.60
2023-01-17T21:47:01.283Z,31.30
2023-01-17T21:52:23.541Z,32.20
2023-01-17T22:02:58.819Z,20.00
2023-01-17T22:08:14.842Z,33.20
2023-01-17T22:13:23.400Z,30.70
2023-01-17T22:18:32.321Z,35.70
2023-01-17T22:23:41.147Z,36.10
2023-01-17T22:28:50.008Z,37.70
2023-01-17T22:33:59.867Z,36.60
2023-01-17T22:39:08.768Z,40.90
2023-01-17T22:44:17.164Z,37.80
2023-01-17T22:49:25.566Z,33.90
2023-01-17T22:54:33.970Z,34.70
2023-01-17T22:59:42.516Z,32.50
2023-01-17T23:04:50.706Z,37.90
2023-01-17T23:09:59.061Z,34.40
2023-01-17T23:15:27.584Z,35.80
2023-01-17T23:20:35.712Z,33.50
2023-01-17T23:25:43.966Z,43.00
2023-01-17T23:30:52.807Z,43.70
2023-01-17T23:36:00.153Z,42.00
2023-01-17T23:41:43.817Z,48.80
2023-01-17T23:46:52.286Z,42.50
2023-01-17T23:52:00.835Z,45.10
2023-01-17T23:57:09.144Z,46.70
