createdAt,value
2018-03-01T00:00:19.025Z,78.90
2018-03-01T00:02:47.589Z,45.70
2018-03-01T00:05:16.214Z,30.50
2018-03-01T00:07:45.593Z,41.53
2018-03-01T00:10:14.161Z,37.70
2018-03-01T00:12:42.840Z,39.83
2018-03-01T00:15:11.624Z,35.87
2018-03-01T00:17:40.180Z,39.57
2018-03-01T00:20:08.743Z,31.73
2018-03-01T00:22:38.163Z,47.80
2018-03-01T00:25:06.727Z,50.50
2018-03-01T00:27:36.053Z,43.30
2018-03-01T00:30:04.821Z,56.83
2018-03-01T00:32:33.385Z,23.43
2018-03-01T00:35:02.717Z,59.47
2018-03-01T00:37:31.319Z,67.73
2018-03-01T00:39:59.873Z,57.83
2018-03-01T00:42:28.436Z,45.20
2018-03-01T00:44:57.933Z,51.97
2018-03-01T00:47:26.492Z,39.83
2018-03-01T00:49:55.057Z,36.10
2018-03-01T00:52:23.656Z,50.07
2018-03-01T00:54:52.217Z,45.73
2018-03-01T00:57:20.776Z,51.10
2018-03-01T00:59:49.600Z,38.40
2018-03-01T01:02:18.157Z,37.93
2018-03-01T01:04:46.716Z,36.77
2018-03-01T01:07:16.085Z,30.97
2018-03-01T01:09:44.652Z,26.70
2018-03-01T01:12:13.209Z,16.70
2018-03-01T01:14:41.828Z,32.10
2018-03-01T01:17:10.388Z,36.20
2018-03-01T01:19:38.952Z,37.17
2018-03-01T01:22:07.579Z,38.83
2018-03-01T01:24:36.136Z,21.97
2018-03-01T01:27:04.698Z,26.57
2018-03-01T01:29:34.068Z,39.37
2018-03-01T01:32:02.632Z,22.93
2018-03-01T01:34:31.179Z,23.40
2018-03-01T01:36:59.999Z,34.57
2018-03-01T01:39:28.564Z,42.77
2018-03-01T01:41:58.151Z,23.83
2018-03-01T01:44:26.801Z,28.67
2018-03-01T01:46:55.373Z,30.43
2018-03-01T01:49:23.943Z,33.00
2018-03-01T01:51:52.838Z,28.67
2018-03-01T01:54:21.403Z,32.10
2018-03-01T01:56:49.964Z,38.57
2018-03-01T01:59:18.579Z,26.33
2018-03-01T02:01:47.140Z,37.43
2018-03-01T02:04:15.696Z,37.40
2018-03-01T02:06:45.353Z,36.10
2018-03-01T02:09:13.916Z,28.90
2018-03-01T02:11:42.487Z,27.83
2018-03-01T02:14:11.318Z,25.23
2018-03-01T02:16:39.894Z,29.80
2018-03-01T02:19:08.460Z,35.80
2018-03-01T02:21:37.576Z,34.17
2018-03-01T02:24:06.137Z,27.63
2018-03-01T02:26:34.697Z,28.40
2018-03-01T02:29:03.305Z,14.67
2018-03-01T02:31:31.871Z,37.40
2018-03-01T02:34:00.437Z,22.67
2018-03-01T02:36:34.914Z,16.60
2018-03-01T02:39:03.536Z,35.53
2018-03-01T02:41:32.869Z,35.33
2018-03-01T02:44:01.493Z,42.40
2018-03-01T02:46:30.373Z,13.40
2018-03-01T02:48:58.937Z,24.00
2018-03-01T02:51:27.645Z,30.30
2018-03-01T02:53:56.209Z,33.27
2018-03-01T02:56:24.777Z,25.17
2018-03-01T02:58:53.599Z,30.40
2018-03-01T03:01:22.181Z,31.73
2018-03-01T03:03:50.741Z,30.93
2018-03-01T03:06:19.352Z,19.60
2018-03-01T03:08:47.921Z,30.87
2018-03-01T03:11:16.476Z,26.33
2018-03-01T03:13:45.089Z,28.53
2018-03-01T03:16:13.665Z,29.27
2018-03-01T03:18:42.244Z,29.43
2018-03-01T03:21:10.925Z,31.93
2018-03-01T03:23:39.484Z,24.33
2018-03-01T03:26:08.816Z,34.10
2018-03-01T03:28:37.432Z,37.13
2018-03-01T03:31:06.010Z,36.90
2018-03-01T03:33:34.581Z,40.53
2018-03-01T03:36:03.193Z,46.33
2018-03-01T03:38:31.761Z,41.33
2018-03-01T03:41:00.335Z,45.00
2018-03-01T03:43:29.046Z,41.93
2018-03-01T03:45:57.613Z,43.57
2018-03-01T03:48:26.181Z,49.87
2018-03-01T03:50:54.970Z,46.53
2018-03-01T03:53:23.540Z,44.27
2018-03-01T03:55:52.104Z,37.57
2018-03-01T03:58:20.732Z,40.07
2018-03-01T04:00:49.296Z,43.20
2018-03-01T04:03:17.856Z,38.53
2018-03-01T04:05:46.478Z,47.77
2018-03-01T04:08:15.040Z,40.10
2018-03-01T04:10:43.605Z,33.47
2018-03-01T04:13:12.542Z,33.83
2018-03-01T04:15:41.117Z,33.00
2018-03-01T04:18:10.451Z,40.50
2018-03-01T04:20:39.213Z,57.77
2018-03-01T04:23:07.792Z,40.03
2018-03-01T04:25:36.407Z,37.70
2018-03-01T04:28:05.021Z,40.57
2018-03-01T04:30:33.593Z,191.93
2018-03-01T04:33:02.169Z,361.77
2018-03-01T04:35:30.785Z,115.53
2018-03-01T04:37:59.360Z,54.77
2018-03-01T04:40:27.932Z,90.67
2018-03-01T04:42:56.610Z,86.47
2018-03-01T04:45:25.047Z,89.80
2018-03-01T04:47:54.255Z,91.83
2018-03-01T04:50:23.601Z,58.57
2018-03-01T04:52:52.054Z,55.17
2018-03-01T04:55:20.493Z,51.00
2018-03-01T04:57:48.970Z,48.93
2018-03-01T05:00:17.407Z,52.17
2018-03-01T05:02:45.845Z,35.33
2018-03-01T05:05:14.799Z,51.23
2018-03-01T05:07:43.368Z,55.50
2018-03-01T05:10:11.928Z,54.17
2018-03-01T05:12:40.549Z,63.53
2018-03-01T05:15:09.116Z,55.80
2018-03-01T05:17:37.681Z,58.63
2018-03-01T05:20:06.403Z,86.27
2018-03-01T05:22:34.974Z,72.47
2018-03-01T05:25:03.540Z,53.97
2018-03-01T05:27:32.328Z,39.73
2018-03-01T05:30:02.277Z,36.33
2018-03-01T05:32:31.370Z,38.97
2018-03-01T05:34:59.984Z,51.73
2018-03-01T05:37:31.240Z,22.60
2018-03-01T05:40:01.089Z,22.63
2018-03-01T05:42:29.653Z,17.97
2018-03-01T05:44:59.307Z,19.13
2018-03-01T05:47:28.881Z,21.20
2018-03-01T05:49:58.625Z,23.08
2018-03-01T05:52:27.264Z,20.00
2018-03-01T05:54:56.089Z,25.10
2018-03-01T05:57:24.652Z,20.53
2018-03-01T05:59:53.223Z,30.53
2018-03-01T06:02:22.004Z,22.40
2018-03-01T06:04:50.566Z,23.80
2018-03-01T06:07:19.132Z,26.67
2018-03-01T06:09:47.741Z,25.80
2018-03-01T06:12:17.072Z,29.97
2018-03-01T06:14:45.632Z,29.33
2018-03-01T06:17:15.116Z,45.83
2018-03-01T06:19:43.676Z,30.80
2018-03-01T06:22:12.258Z,24.63
2018-03-01T06:24:40.970Z,28.57
2018-03-01T06:27:10.341Z,34.80
2018-03-01T06:29:38.904Z,35.87
2018-03-01T06:34:43.166Z,25.67
2018-03-01T06:37:12.633Z,32.93
2018-03-01T06:39:41.201Z,23.80
2018-03-01T06:42:09.764Z,30.43
2018-03-01T06:44:39.651Z,28.93
2018-03-01T06:47:08.337Z,32.43
2018-03-01T06:49:37.022Z,35.03
2018-03-01T06:52:05.905Z,35.23
2018-03-01T06:54:34.540Z,37.50
2018-03-01T06:57:03.278Z,38.67
2018-03-01T06:59:32.076Z,47.57
2018-03-01T07:02:01.541Z,48.27
2018-03-01T07:04:30.510Z,49.13
2018-03-01T07:06:59.218Z,53.23
2018-03-01T07:09:27.871Z,43.60
2018-03-01T07:11:56.735Z,40.87
2018-03-01T07:14:26.200Z,45.93
2018-03-01T07:16:54.808Z,56.90
2018-03-01T07:19:24.566Z,69.17
2018-03-01T07:21:53.275Z,47.67
2018-03-01T07:24:21.832Z,49.23
2018-03-01T07:26:50.793Z,54.43
2018-03-01T07:29:20.254Z,59.73
2018-03-01T07:31:48.840Z,50.13
2018-03-01T07:34:17.897Z,59.40
2018-03-01T07:36:46.564Z,70.07
2018-03-01T07:39:16.029Z,83.90
2018-03-01T07:41:45.200Z,69.23
2018-03-01T07:44:13.905Z,76.77
2018-03-01T07:46:42.597Z,74.83
2018-03-01T07:49:11.324Z,69.00
2018-03-01T07:51:40.786Z,57.63
2018-03-01T07:54:09.413Z,61.27
2018-03-01T07:56:38.877Z,49.77
2018-03-01T07:59:07.560Z,45.40
2018-03-01T08:01:36.190Z,31.97
2018-03-01T08:04:06.009Z,35.20
2018-03-01T08:06:34.745Z,38.47
2018-03-01T08:09:03.443Z,31.53
2018-03-01T08:11:33.709Z,34.27
2018-03-01T08:14:02.337Z,29.47
2018-03-01T08:16:30.924Z,31.87
2018-03-01T08:18:59.611Z,35.93
2018-03-01T08:21:28.296Z,33.20
2018-03-01T08:23:56.919Z,38.47
2018-03-01T08:26:27.369Z,34.67
2018-03-01T08:28:56.087Z,51.67
2018-03-01T08:31:24.776Z,39.20
2018-03-01T08:33:53.767Z,35.70
2018-03-01T08:36:22.411Z,34.00
2018-03-01T08:38:51.139Z,36.27
2018-03-01T08:41:19.934Z,38.53
2018-03-01T08:43:48.513Z,35.67
2018-03-01T08:46:17.096Z,37.10
2018-03-01T08:48:45.834Z,38.53
2018-03-01T08:51:14.517Z,37.57
2018-03-01T08:53:43.976Z,35.73
2018-03-01T08:56:12.659Z,42.00
2018-03-01T08:58:41.349Z,36.37
2018-03-01T09:01:10.035Z,38.27
2018-03-01T09:03:38.919Z,40.97
2018-03-01T09:06:07.605Z,53.03
2018-03-01T09:08:36.240Z,51.20
2018-03-01T09:11:05.860Z,51.93
2018-03-01T09:13:34.584Z,46.60
2018-03-01T09:16:03.271Z,50.60
2018-03-01T09:18:32.068Z,53.40
2018-03-01T09:21:00.750Z,54.87
2018-03-01T09:23:29.391Z,53.83
2018-03-01T09:25:58.320Z,50.97
2018-03-01T09:28:26.955Z,49.93
2018-03-01T09:30:56.422Z,47.60
2018-03-01T09:33:25.189Z,39.63
2018-03-01T09:35:53.887Z,45.73
2018-03-01T09:38:22.527Z,46.93
2018-03-01T09:40:51.873Z,46.60
2018-03-01T09:43:20.510Z,47.20
2018-03-01T09:45:49.956Z,45.70
2018-03-01T09:48:18.951Z,49.60
2018-03-01T09:50:47.588Z,53.80
2018-03-01T09:53:17.046Z,55.07
2018-03-01T09:55:45.832Z,42.63
2018-03-01T09:58:14.518Z,46.50
2018-03-01T10:00:43.302Z,50.60
2018-03-01T10:03:12.126Z,48.07
2018-03-01T10:05:41.496Z,51.80
2018-03-01T10:08:11.783Z,49.77
2018-03-01T10:10:40.432Z,50.30
2018-03-01T10:13:09.158Z,55.57
2018-03-01T10:15:37.950Z,51.10
2018-03-01T10:18:06.636Z,51.40
2018-03-01T10:20:35.321Z,49.20
2018-03-01T10:23:04.107Z,51.37
2018-03-01T10:25:32.793Z,49.53
2018-03-01T10:28:02.303Z,48.20
2018-03-01T10:30:31.185Z,50.47
2018-03-01T10:32:59.876Z,46.83
2018-03-01T10:35:28.556Z,57.70
2018-03-01T10:37:57.451Z,56.27
2018-03-01T10:40:26.138Z,48.63
2018-03-01T10:42:54.824Z,49.67
2018-03-01T10:45:23.696Z,47.33
2018-03-01T10:47:52.339Z,48.67
2018-03-01T10:50:21.803Z,50.73
2018-03-01T10:52:50.752Z,46.37
2018-03-01T10:55:19.481Z,44.07
2018-03-01T10:57:48.934Z,41.10
2018-03-01T11:03:21.789Z,42.97
2018-03-01T11:05:50.781Z,41.97
2018-03-01T11:08:19.468Z,39.77
2018-03-01T11:10:48.054Z,41.63
2018-03-01T11:13:17.027Z,45.77
2018-03-01T11:15:47.240Z,38.13
2018-03-01T11:18:15.915Z,36.93
2018-03-01T11:20:44.612Z,40.77
2018-03-01T11:23:13.396Z,41.20
2018-03-01T11:25:42.071Z,42.73
2018-03-01T11:28:11.015Z,41.53
2018-03-01T11:30:40.474Z,36.13
2018-03-01T11:33:09.159Z,39.93
2018-03-01T11:35:38.054Z,37.97
2018-03-01T11:38:06.640Z,46.03
2018-03-01T11:40:35.217Z,44.50
2018-03-01T11:43:03.968Z,47.87
2018-03-01T11:45:32.635Z,57.80
2018-03-01T11:48:02.098Z,51.63
2018-03-01T11:50:30.882Z,51.23
2018-03-01T11:52:59.570Z,45.97
2018-03-01T11:55:28.153Z,43.20
2018-03-01T11:57:56.853Z,44.27
2018-03-01T12:00:25.545Z,46.30
2018-03-01T12:02:54.246Z,42.70
2018-03-01T12:05:23.081Z,46.87
2018-03-01T12:07:51.716Z,39.27
2018-03-01T12:10:20.297Z,43.60
2018-03-01T12:12:49.458Z,42.67
2018-03-01T12:15:18.126Z,37.73
2018-03-01T12:17:47.592Z,40.70
2018-03-01T12:20:16.378Z,40.43
2018-03-01T12:22:45.061Z,39.93
2018-03-01T12:25:13.748Z,36.17
2018-03-01T12:27:42.436Z,38.90
2018-03-01T12:30:11.107Z,34.67
2018-03-01T12:32:39.804Z,39.07
2018-03-01T12:35:08.491Z,35.07
2018-03-01T12:37:37.915Z,38.10
2018-03-01T12:40:07.248Z,36.57
2018-03-01T12:42:35.944Z,47.80
2018-03-01T12:45:04.626Z,36.87
2018-03-01T12:47:33.312Z,34.37
2018-03-01T12:50:02.004Z,42.60
2018-03-01T12:52:30.739Z,34.73
2018-03-01T12:55:00.193Z,34.67
2018-03-01T12:57:28.877Z,36.53
2018-03-01T12:59:57.621Z,37.83
2018-03-01T13:02:26.348Z,39.63
2018-03-01T13:04:55.961Z,44.47
2018-03-01T13:07:24.542Z,48.27
2018-03-01T13:09:53.244Z,40.77
2018-03-01T13:12:21.919Z,32.73
2018-03-01T13:14:50.600Z,52.20
2018-03-01T13:17:19.345Z,46.67
2018-03-01T13:19:48.538Z,40.83
2018-03-01T13:22:17.985Z,47.10
2018-03-01T13:24:46.673Z,75.63
2018-03-01T13:27:15.413Z,111.20
2018-03-01T13:29:44.910Z,49.93
2018-03-01T13:32:14.474Z,53.43
2018-03-01T13:34:47.530Z,48.97
2018-03-01T13:37:16.244Z,46.80
2018-03-01T13:39:44.977Z,82.03
2018-03-01T13:42:18.499Z,47.27
2018-03-01T13:44:47.241Z,54.30
2018-03-01T13:47:15.866Z,42.03
2018-03-01T13:49:44.650Z,52.20
2018-03-01T13:52:13.445Z,70.63
2018-03-01T13:54:42.230Z,46.27
2018-03-01T13:57:11.061Z,43.20
2018-03-01T13:59:40.425Z,39.50
2018-03-01T14:02:09.212Z,111.83
2018-03-01T14:04:38.300Z,40.83
2018-03-01T14:07:12.472Z,67.20
2018-03-01T14:09:41.216Z,56.97
2018-03-01T14:12:20.587Z,95.13
2018-03-01T14:14:50.055Z,37.53
2018-03-01T14:17:20.887Z,33.60
2018-03-01T14:20:01.554Z,35.40
2018-03-01T14:22:35.710Z,38.27
2018-03-01T14:25:06.604Z,41.50
2018-03-01T14:27:36.943Z,49.93
2018-03-01T14:30:12.161Z,50.37
2018-03-01T14:32:40.828Z,57.90
2018-03-01T14:35:09.549Z,43.07
2018-03-01T14:37:38.266Z,54.53
2018-03-01T14:40:07.601Z,85.47
2018-03-01T14:42:36.270Z,819.07
2018-03-01T14:45:05.025Z,190.10
2018-03-01T14:47:33.748Z,111.60
2018-03-01T14:50:02.427Z,99.43
2018-03-01T14:52:31.221Z,113.10
2018-03-01T14:54:59.888Z,103.23
2018-03-01T14:57:29.352Z,69.77
2018-03-01T14:59:58.423Z,63.37
2018-03-01T15:02:27.129Z,52.50
2018-03-01T15:04:55.815Z,56.97
2018-03-01T15:07:24.425Z,49.10
2018-03-01T15:09:53.186Z,93.20
2018-03-01T15:12:21.861Z,68.80
2018-03-01T15:14:50.656Z,119.57
2018-03-01T15:17:19.296Z,83.70
2018-03-01T15:19:48.028Z,62.13
2018-03-01T15:22:16.824Z,93.93
2018-03-01T15:24:45.510Z,90.80
2018-03-01T15:27:14.197Z,97.33
2018-03-01T15:29:43.037Z,122.33
2018-03-01T15:32:11.765Z,116.30
2018-03-01T15:34:40.421Z,171.63
2018-03-01T15:37:09.246Z,103.07
2018-03-01T15:39:37.879Z,81.63
2018-03-01T15:42:07.327Z,113.33
2018-03-01T15:44:36.067Z,112.47
2018-03-01T15:47:04.802Z,131.30
2018-03-01T15:49:33.452Z,137.50
2018-03-01T15:52:02.444Z,169.33
2018-03-01T15:54:31.167Z,201.43
2018-03-01T15:56:59.805Z,129.63
2018-03-01T15:59:28.498Z,117.80
2018-03-01T16:01:57.225Z,122.77
2018-03-01T16:04:25.930Z,125.20
2018-03-01T16:06:55.513Z,124.77
2018-03-01T16:09:24.167Z,110.93
2018-03-01T16:11:52.894Z,118.93
2018-03-01T16:14:21.887Z,114.20
2018-03-01T16:16:50.573Z,135.40
2018-03-01T16:19:19.259Z,152.77
2018-03-01T16:21:47.945Z,134.93
2018-03-01T16:24:16.624Z,149.13
2018-03-01T16:26:45.317Z,188.47
2018-03-01T16:29:14.100Z,180.87
2018-03-01T16:31:42.688Z,129.37
2018-03-01T16:34:11.369Z,171.27
2018-03-01T16:36:41.126Z,169.23
2018-03-01T16:39:09.754Z,178.33
2018-03-01T16:41:39.171Z,189.60
2018-03-01T16:44:07.896Z,165.47
2018-03-01T16:46:36.599Z,217.60
2018-03-01T16:49:05.372Z,308.47
2018-03-01T16:51:34.236Z,273.17
2018-03-01T16:54:02.935Z,201.70
2018-03-01T16:56:33.077Z,142.13
2018-03-01T16:59:01.874Z,125.87
2018-03-01T17:01:30.431Z,152.27
2018-03-01T17:03:59.896Z,263.57
2018-03-01T17:06:28.691Z,207.13
2018-03-01T17:08:57.361Z,258.33
2018-03-01T17:11:26.004Z,226.90
2018-03-01T17:13:55.476Z,217.23
2018-03-01T17:16:24.148Z,236.10
2018-03-01T17:18:52.834Z,229.73
2018-03-01T17:21:21.725Z,161.47
2018-03-01T17:23:50.413Z,175.10
2018-03-01T17:26:18.994Z,266.97
2018-03-01T17:28:47.889Z,193.93
2018-03-01T17:31:17.326Z,300.20
2018-03-01T17:33:46.014Z,293.90
2018-03-01T17:36:14.834Z,305.73
2018-03-01T17:38:44.297Z,266.27
2018-03-01T17:41:12.993Z,241.83
2018-03-01T17:43:41.877Z,311.83
2018-03-01T17:46:10.563Z,311.40
2018-03-01T17:48:39.199Z,265.50
2018-03-01T17:51:08.814Z,321.97
2018-03-01T17:53:37.509Z,271.07
2018-03-01T17:56:06.097Z,230.63
2018-03-01T17:58:34.777Z,190.27
2018-03-01T18:01:03.341Z,177.87
2018-03-01T18:03:32.002Z,160.50
2018-03-01T18:06:00.731Z,159.60
2018-03-01T18:08:29.284Z,120.40
2018-03-01T18:10:58.004Z,143.63
2018-03-01T18:13:26.997Z,151.77
2018-03-01T18:15:55.577Z,194.50
2018-03-01T18:18:24.269Z,207.00
2018-03-01T18:20:53.213Z,172.83
2018-03-01T18:23:21.950Z,175.20
2018-03-01T18:25:50.525Z,152.57
2018-03-01T18:28:19.600Z,148.33
2018-03-01T18:30:48.313Z,159.47
2018-03-01T18:33:16.895Z,169.40
2018-03-01T18:35:45.628Z,180.40
2018-03-01T18:38:14.949Z,189.37
2018-03-01T18:40:43.614Z,198.47
2018-03-01T18:43:18.885Z,184.27
2018-03-01T18:45:47.593Z,197.13
2018-03-01T18:48:16.277Z,180.23
2018-03-01T18:50:45.109Z,186.90
2018-03-01T18:53:14.580Z,181.37
2018-03-01T18:55:43.273Z,195.27
2018-03-01T18:58:11.998Z,184.60
2018-03-01T19:00:40.729Z,205.80
2018-03-01T19:03:09.414Z,184.07
2018-03-01T19:05:38.209Z,201.97
2018-03-01T19:08:06.834Z,188.57
2018-03-01T19:10:36.295Z,207.60
2018-03-01T19:13:05.188Z,242.20
2018-03-01T19:15:33.747Z,212.47
2018-03-01T19:18:02.451Z,436.63
2018-03-01T19:20:31.246Z,421.73
2018-03-01T19:22:59.889Z,312.07
2018-03-01T19:25:28.617Z,156.07
2018-03-01T19:27:57.809Z,108.20
2018-03-01T19:30:26.498Z,123.47
2018-03-01T19:32:55.084Z,115.40
2018-03-01T19:35:23.866Z,114.57
2018-03-01T19:37:52.499Z,122.80
2018-03-01T19:40:21.961Z,131.77
2018-03-01T19:42:50.648Z,116.23
2018-03-01T19:45:19.224Z,83.93
2018-03-01T19:47:47.910Z,90.20
2018-03-01T19:50:16.705Z,93.47
2018-03-01T19:52:45.285Z,109.23
2018-03-01T19:55:13.968Z,107.60
2018-03-01T19:57:42.941Z,107.77
2018-03-01T20:00:11.650Z,101.23
2018-03-01T20:02:40.336Z,98.40
2018-03-01T20:05:09.127Z,110.10
2018-03-01T20:07:37.813Z,104.97
2018-03-01T20:10:06.451Z,111.03
2018-03-01T20:12:36.001Z,107.43
2018-03-01T20:15:04.802Z,102.77
2018-03-01T20:17:34.257Z,98.43
2018-03-01T20:20:03.346Z,111.53
2018-03-01T20:22:32.081Z,105.90
2018-03-01T20:25:00.764Z,117.83
2018-03-01T20:27:29.649Z,99.53
2018-03-01T20:29:58.386Z,99.40
2018-03-01T20:32:27.843Z,96.03
2018-03-01T20:34:56.580Z,110.17
2018-03-01T20:37:26.199Z,108.13
2018-03-01T20:39:54.735Z,113.73
2018-03-01T20:42:23.509Z,116.37
2018-03-01T20:44:52.296Z,109.10
2018-03-01T20:47:21.848Z,121.03
2018-03-01T20:49:51.301Z,130.70
2018-03-01T20:52:20.006Z,109.33
2018-03-01T20:54:48.570Z,95.87
2018-03-01T20:57:17.361Z,96.43
2018-03-01T20:59:46.064Z,99.87
2018-03-01T21:02:14.839Z,109.47
2018-03-01T21:04:43.989Z,107.43
2018-03-01T21:07:13.302Z,125.80
2018-03-01T21:09:42.025Z,154.77
2018-03-01T21:12:11.117Z,157.20
2018-03-01T21:14:39.806Z,130.90
2018-03-01T21:17:08.431Z,122.50
2018-03-01T21:19:38.174Z,118.57
2018-03-01T21:22:06.882Z,127.00
2018-03-01T21:24:35.468Z,90.00
2018-03-01T21:27:04.254Z,89.80
2018-03-01T21:29:32.940Z,107.27
2018-03-01T21:32:01.587Z,107.20
2018-03-01T21:34:30.269Z,111.00
2018-03-01T21:36:59.820Z,100.23
2018-03-01T21:39:28.412Z,96.70
2018-03-01T21:41:57.185Z,97.40
2018-03-01T21:44:25.975Z,99.83
2018-03-01T21:47:08.694Z,208.63
2018-03-01T21:49:37.480Z,198.13
2018-03-01T21:52:06.274Z,167.57
2018-03-01T21:54:35.367Z,155.13
2018-03-01T21:57:03.989Z,171.20
2018-03-01T21:59:33.452Z,168.37
2018-03-01T22:02:02.138Z,166.93
2018-03-01T22:04:30.823Z,158.47
2018-03-01T22:06:59.459Z,150.97
2018-03-01T22:09:28.404Z,160.57
2018-03-01T22:11:56.993Z,152.40
2018-03-01T22:14:25.556Z,154.47
2018-03-01T22:16:54.504Z,149.23
2018-03-01T22:19:23.919Z,155.03
2018-03-01T22:21:53.368Z,164.83
2018-03-01T22:24:22.262Z,158.83
2018-03-01T22:26:51.147Z,166.00
2018-03-01T22:29:19.793Z,150.97
2018-03-01T22:31:48.785Z,152.33
2018-03-01T22:34:17.510Z,135.77
2018-03-01T22:36:46.146Z,136.57
2018-03-01T22:39:15.688Z,159.00
2018-03-01T22:41:44.392Z,211.70
2018-03-01T22:44:13.082Z,158.73
2018-03-01T22:46:41.763Z,141.03
2018-03-01T22:49:10.453Z,151.67
2018-03-01T22:51:39.019Z,128.03
2018-03-01T22:54:07.769Z,138.93
2018-03-01T22:56:37.330Z,136.10
2018-03-01T22:59:05.899Z,133.63
2018-03-01T23:01:34.801Z,144.87
2018-03-01T23:04:03.567Z,155.60
2018-03-01T23:06:32.269Z,162.30
2018-03-01T23:09:00.975Z,297.97
2018-03-01T23:11:29.709Z,165.13
2018-03-01T23:13:58.363Z,119.10
2018-03-01T23:16:27.174Z,128.53
2018-03-01T23:18:55.875Z,118.00
2018-03-01T23:21:24.453Z,119.77
2018-03-01T23:23:53.202Z,131.13
2018-03-01T23:26:21.933Z,133.67
2018-03-01T23:28:50.619Z,126.70
2018-03-01T23:31:19.659Z,141.47
2018-03-01T23:33:49.110Z,145.03
2018-03-01T23:36:17.797Z,159.83
2018-03-01T23:38:46.648Z,186.80
2018-03-01T23:41:15.994Z,183.93
2018-03-01T23:43:45.547Z,156.07
2018-03-01T23:46:15.106Z,164.07
2018-03-01T23:48:43.728Z,171.87
2018-03-01T23:51:13.192Z,178.23
2018-03-01T23:53:42.185Z,183.30
2018-03-01T23:56:11.079Z,216.17
2018-03-01T23:58:39.764Z,252.97
