createdAt,value
2022-10-19T00:02:20.111Z,95665.66
2022-10-19T00:04:46.807Z,95669.28
2022-10-19T00:07:13.434Z,95663.72
2022-10-19T00:09:40.335Z,95657.00
2022-10-19T00:12:07.016Z,95661.38
2022-10-19T00:14:33.730Z,95664.00
2022-10-19T00:17:00.372Z,95661.84
2022-10-19T00:19:28.006Z,95664.22
2022-10-19T00:21:55.817Z,95653.44
2022-10-19T00:24:22.614Z,95662.59
2022-10-19T00:26:49.386Z,95662.59
2022-10-19T00:29:16.433Z,95657.03
2022-10-19T00:31:43.322Z,95662.34
2022-10-19T00:34:10.026Z,95655.38
2022-10-19T00:36:39.327Z,95658.50
2022-10-19T00:39:08.860Z,95663.78
2022-10-19T00:41:36.441Z,95654.94
2022-10-19T00:44:25.969Z,95662.59
2022-10-19T00:46:53.764Z,95657.06
2022-10-19T00:49:27.038Z,95654.94
2022-10-19T00:52:01.736Z,95654.22
2022-10-19T00:54:29.416Z,95647.22
2022-10-19T00:56:57.932Z,95651.78
2022-10-19T00:59:26.165Z,95654.22
2022-10-19T01:01:53.895Z,95644.59
2022-10-19T01:04:22.327Z,95654.22
2022-10-19T01:06:49.128Z,95650.13
2022-10-19T01:09:15.811Z,95651.81
2022-10-19T01:11:48.187Z,95645.84
2022-10-19T01:14:45.753Z,95641.50
2022-10-19T01:17:23.969Z,95639.81
2022-10-19T01:20:09.071Z,95649.44
2022-10-19T01:22:48.974Z,95636.47
2022-10-19T01:25:40.360Z,95633.09
2022-10-19T01:28:24.833Z,95630.00
2022-10-19T01:31:28.003Z,95626.38
2022-10-19T01:34:04.916Z,95627.59
2022-10-19T01:36:46.389Z,95621.84
2022-10-19T01:39:24.822Z,95616.31
2022-10-19T01:42:04.864Z,95621.38
2022-10-19T01:44:50.568Z,95618.00
2022-10-19T01:47:23.000Z,95617.03
2022-10-19T01:49:58.805Z,95616.81
2022-10-19T01:52:29.271Z,95613.94
2022-10-19T01:54:58.479Z,95611.75
2022-10-19T01:57:35.393Z,95616.09
2022-10-19T02:00:07.545Z,95615.38
2022-10-19T02:02:37.394Z,95617.78
2022-10-19T02:05:05.773Z,95615.59
2022-10-19T02:07:33.711Z,95612.00
2022-10-19T02:10:01.003Z,95611.28
2022-10-19T02:12:29.519Z,95609.13
2022-10-19T02:15:00.951Z,95615.59
2022-10-19T02:17:32.417Z,95616.09
2022-10-19T02:20:00.644Z,95612.50
2022-10-19T02:22:27.894Z,95611.78
2022-10-19T02:24:54.433Z,95612.94
2022-10-19T02:27:21.328Z,95609.59
2022-10-19T02:29:47.931Z,95608.16
2022-10-19T02:32:14.615Z,95606.00
2022-10-19T02:34:41.827Z,95608.41
2022-10-19T02:37:08.621Z,95616.09
2022-10-19T02:39:35.514Z,95603.84
2022-10-19T02:42:06.015Z,95599.28
2022-10-19T02:44:47.622Z,95608.63
2022-10-19T02:47:18.892Z,95598.56
2022-10-19T02:49:46.565Z,95601.22
2022-10-19T02:52:14.074Z,95602.38
2022-10-19T02:54:44.125Z,95599.75
2022-10-19T02:57:22.934Z,95600.22
2022-10-19T02:59:50.274Z,95600.22
2022-10-19T03:02:17.616Z,95596.16
2022-10-19T03:04:45.344Z,95594.00
2022-10-19T03:07:14.908Z,95595.47
2022-10-19T03:09:42.435Z,95588.25
2022-10-19T03:12:09.250Z,95584.91
2022-10-19T03:14:35.913Z,95588.97
2022-10-19T03:17:03.391Z,95591.63
2022-10-19T03:19:30.009Z,95588.97
2022-10-19T03:21:56.518Z,95588.97
2022-10-19T03:24:23.070Z,95591.63
2022-10-19T03:26:49.843Z,95597.56
2022-10-19T03:29:16.388Z,95589.66
2022-10-19T03:31:43.045Z,95589.66
2022-10-19T03:34:09.600Z,95584.38
2022-10-19T03:36:38.455Z,95587.03
2022-10-19T03:39:08.589Z,95587.75
2022-10-19T03:41:36.812Z,95586.56
2022-10-19T03:44:04.387Z,95577.91
2022-10-19T03:46:30.949Z,95576.00
2022-10-19T03:48:57.520Z,95574.06
2022-10-19T03:51:26.424Z,95569.53
2022-10-19T03:53:54.438Z,95568.78
2022-10-19T03:56:23.748Z,95569.53
2022-10-19T03:58:51.552Z,95564.47
2022-10-19T04:01:21.188Z,95561.84
2022-10-19T04:03:47.826Z,95564.00
2022-10-19T04:06:21.186Z,95565.94
2022-10-19T04:08:49.944Z,95563.31
2022-10-19T04:11:18.121Z,95558.72
2022-10-19T04:13:44.659Z,95559.44
2022-10-19T04:16:13.665Z,95564.97
2022-10-19T04:18:40.178Z,95557.03
2022-10-19T04:21:06.969Z,95555.13
2022-10-19T04:23:36.083Z,95560.41
2022-10-19T04:26:05.835Z,95563.06
2022-10-19T04:28:33.499Z,95563.78
2022-10-19T04:31:04.578Z,95564.50
2022-10-19T04:33:31.807Z,95559.94
2022-10-19T04:36:03.560Z,95555.59
2022-10-19T04:38:30.726Z,95560.16
2022-10-19T04:41:05.098Z,95554.41
2022-10-19T04:43:35.017Z,95559.22
2022-10-19T04:46:07.088Z,95555.13
2022-10-19T04:48:35.369Z,95555.38
2022-10-19T04:51:02.051Z,95556.09
2022-10-19T04:53:28.845Z,95550.09
2022-10-19T04:55:55.494Z,95564.69
2022-10-19T04:58:22.902Z,95551.03
2022-10-19T05:00:49.580Z,95554.38
2022-10-19T05:03:17.307Z,95554.88
2022-10-19T05:05:44.428Z,95543.38
2022-10-19T05:08:11.324Z,95548.84
2022-10-19T05:10:38.395Z,95545.03
2022-10-19T05:13:05.688Z,95550.31
2022-10-19T05:15:32.701Z,95548.63
2022-10-19T05:17:59.461Z,95544.81
2022-10-19T05:20:26.177Z,95549.34
2022-10-19T05:22:52.778Z,95548.16
2022-10-19T05:25:19.324Z,95543.56
2022-10-19T05:27:50.246Z,95535.91
2022-10-19T05:30:17.130Z,95534.69
2022-10-19T05:32:43.691Z,95535.44
2022-10-19T05:35:10.336Z,95530.88
2022-10-19T05:37:37.217Z,95538.31
2022-10-19T05:40:04.137Z,95530.16
2022-10-19T05:42:30.660Z,95538.53
2022-10-19T05:44:57.215Z,95537.81
2022-10-19T05:47:27.316Z,95524.13
2022-10-19T05:49:56.747Z,95533.47
2022-10-19T05:52:23.722Z,95534.22
2022-10-19T05:54:50.384Z,95523.66
2022-10-19T05:57:17.042Z,95532.53
2022-10-19T05:59:43.692Z,95531.78
2022-10-19T06:02:13.561Z,95528.66
2022-10-19T06:04:43.374Z,95534.66
2022-10-19T06:07:09.962Z,95526.03
2022-10-19T06:09:37.233Z,95536.13
2022-10-19T06:12:03.978Z,95534.91
2022-10-19T06:14:30.687Z,95539.25
2022-10-19T06:16:57.659Z,95543.31
2022-10-19T06:19:24.241Z,95548.59
2022-10-19T06:21:50.815Z,95543.31
2022-10-19T06:24:17.416Z,95540.19
2022-10-19T06:26:44.041Z,95547.63
2022-10-19T06:29:13.496Z,95549.78
2022-10-19T06:31:40.077Z,95546.66
2022-10-19T06:34:07.288Z,95544.25
2022-10-19T06:36:34.417Z,95546.41
2022-10-19T06:39:02.067Z,95552.41
2022-10-19T06:41:30.383Z,95557.94
2022-10-19T06:43:57.204Z,95562.72
2022-10-19T06:46:25.739Z,95558.41
2022-10-19T06:48:52.529Z,95563.69
2022-10-19T06:51:19.771Z,95557.19
2022-10-19T06:53:46.394Z,95562.72
2022-10-19T06:56:13.228Z,95561.50
2022-10-19T06:58:40.262Z,95563.19
2022-10-19T07:01:08.300Z,95561.28
2022-10-19T07:03:35.624Z,95557.38
2022-10-19T07:06:05.828Z,95561.75
2022-10-19T07:08:34.277Z,95559.31
2022-10-19T07:11:04.390Z,95566.75
2022-10-19T07:13:31.516Z,95568.66
2022-10-19T07:15:59.225Z,95566.53
2022-10-19T07:18:27.291Z,95572.03
2022-10-19T07:21:04.783Z,95574.91
2022-10-19T07:23:33.244Z,95575.84
2022-10-19T07:26:04.762Z,95567.72
2022-10-19T07:28:31.347Z,95569.72
2022-10-19T07:30:57.973Z,95571.91
2022-10-19T07:33:24.812Z,95571.63
2022-10-19T07:35:58.309Z,95561.41
2022-10-19T07:38:25.038Z,95560.94
2022-10-19T07:40:51.584Z,95552.78
2022-10-19T07:43:18.136Z,95560.72
2022-10-19T07:45:44.760Z,95561.44
2022-10-19T07:48:11.303Z,95556.16
2022-10-19T07:50:37.847Z,95554.22
2022-10-19T07:53:05.392Z,95572.97
2022-10-19T07:55:34.292Z,95566.47
2022-10-19T07:58:02.062Z,95568.41
2022-10-19T08:00:29.825Z,95576.81
2022-10-19T08:03:31.158Z,95577.06
2022-10-19T08:05:43.153Z,95565.97
2022-10-19T08:08:09.697Z,95569.81
2022-10-19T08:10:36.229Z,95571.22
2022-10-19T08:13:02.790Z,95577.50
2022-10-19T08:15:30.279Z,95580.63
2022-10-19T08:17:56.958Z,95574.56
2022-10-19T08:20:23.521Z,95573.59
2022-10-19T08:22:52.027Z,95563.06
2022-10-19T08:25:21.535Z,95571.41
2022-10-19T08:27:48.138Z,95571.63
2022-10-19T08:30:14.702Z,95565.38
2022-10-19T08:32:41.263Z,95570.91
2022-10-19T08:35:10.675Z,95578.34
2022-10-19T08:37:45.018Z,95579.03
2022-10-19T08:40:22.864Z,95564.84
2022-10-19T08:43:01.320Z,95565.53
2022-10-19T08:45:30.784Z,95565.50
2022-10-19T08:48:33.961Z,95562.78
2022-10-19T08:51:01.246Z,95566.16
2022-10-19T08:53:42.914Z,95566.16
2022-10-19T08:56:39.011Z,95566.38
2022-10-19T08:59:38.809Z,95560.13
2022-10-19T09:02:21.022Z,95559.34
2022-10-19T09:04:53.551Z,95555.72
2022-10-19T09:07:24.555Z,95556.88
2022-10-19T09:09:59.679Z,95549.88
2022-10-19T09:12:41.086Z,95558.97
2022-10-19T09:15:12.952Z,95561.34
2022-10-19T09:17:39.499Z,95560.13
2022-10-19T09:20:51.413Z,95558.00
2022-10-19T09:23:21.052Z,95557.72
2022-10-19T09:25:50.275Z,95553.81
2022-10-19T09:28:46.478Z,95551.88
2022-10-19T09:31:42.793Z,95548.69
2022-10-19T09:34:23.517Z,95551.59
2022-10-19T09:36:59.105Z,95551.31
2022-10-19T09:39:29.523Z,95548.91
2022-10-19T09:41:59.232Z,95549.34
2022-10-19T09:44:27.677Z,95543.41
2022-10-19T09:47:22.238Z,95552.75
2022-10-19T09:49:49.252Z,95554.41
2022-10-19T09:52:23.620Z,95556.25
2022-10-19T09:54:58.823Z,95554.56
2022-10-19T09:57:25.954Z,95551.63
2022-10-19T09:59:55.645Z,95549.44
2022-10-19T10:02:29.894Z,95554.53
2022-10-19T10:05:07.718Z,95547.97
2022-10-19T10:07:37.759Z,95555.16
2022-10-19T10:10:23.733Z,95553.03
2022-10-19T10:12:53.518Z,95548.88
2022-10-19T10:15:26.586Z,95550.31
2022-10-19T10:17:55.568Z,95549.88
2022-10-19T10:20:32.573Z,95551.72
2022-10-19T10:23:04.601Z,95545.94
2022-10-19T10:25:36.240Z,95544.50
2022-10-19T10:28:25.140Z,95546.22
2022-10-19T10:31:00.499Z,95543.09
2022-10-19T10:33:45.784Z,95543.94
2022-10-19T10:36:13.194Z,95535.03
2022-10-19T10:38:50.701Z,95535.25
2022-10-19T10:41:25.647Z,95535.22
2022-10-19T10:43:59.573Z,95524.44
2022-10-19T10:46:37.193Z,95538.59
2022-10-19T10:49:16.060Z,95543.09
2022-10-19T10:51:53.010Z,95533.91
2022-10-19T10:54:27.385Z,95525.25
2022-10-19T10:57:13.754Z,95522.31
2022-10-19T10:59:59.746Z,95522.59
2022-10-19T11:02:32.972Z,95518.78
2022-10-19T11:05:22.999Z,95516.53
2022-10-19T11:07:55.702Z,95525.16
2022-10-19T11:10:25.538Z,95516.78
2022-10-19T11:13:16.958Z,95513.41
2022-10-19T11:15:56.352Z,95509.78
2022-10-19T11:18:30.013Z,95500.81
2022-10-19T11:21:13.486Z,95503.66
2022-10-19T11:24:01.744Z,95498.38
2022-10-19T11:26:38.497Z,95497.16
2022-10-19T11:29:45.858Z,95489.09
2022-10-19T11:32:41.285Z,95482.59
2022-10-19T11:35:33.353Z,95477.66
2022-10-19T11:38:23.388Z,95478.94
2022-10-19T11:41:19.529Z,95480.66
2022-10-19T11:43:52.132Z,95482.25
2022-10-19T11:46:31.586Z,95482.44
2022-10-19T11:49:16.399Z,95471.69
2022-10-19T11:52:15.871Z,95478.66
2022-10-19T11:54:54.526Z,95469.91
2022-10-19T11:57:26.277Z,95460.50
2022-10-19T12:00:15.007Z,95453.56
2022-10-19T12:03:12.813Z,95460.19
2022-10-19T12:05:51.522Z,95456.13
2022-10-19T12:08:39.111Z,95456.75
2022-10-19T12:11:44.477Z,95455.72
2022-10-19T12:14:14.991Z,95446.38
2022-10-19T12:16:46.439Z,95450.88
2022-10-19T12:19:20.023Z,95447.78
2022-10-19T12:21:47.017Z,95442.19
2022-10-19T12:24:18.063Z,95436.69
2022-10-19T12:26:45.885Z,95426.56
2022-10-19T12:29:23.018Z,95427.00
2022-10-19T12:31:50.896Z,95427.72
2022-10-19T12:34:32.710Z,95415.47
2022-10-19T12:37:09.404Z,95420.88
2022-10-19T12:39:44.869Z,95408.91
2022-10-19T12:42:17.073Z,95417.59
2022-10-19T12:45:13.810Z,95408.03
2022-10-19T12:47:40.905Z,95409.66
2022-10-19T12:50:08.089Z,95408.59
2022-10-19T12:52:49.423Z,95396.28
2022-10-19T12:55:15.999Z,95398.94
2022-10-19T12:57:57.882Z,95385.47
2022-10-19T13:00:28.697Z,95390.66
2022-10-19T13:03:03.764Z,95376.59
2022-10-19T13:05:31.546Z,95383.44
2022-10-19T13:08:00.494Z,95378.75
2022-10-19T13:10:28.296Z,95376.50
2022-10-19T13:12:55.645Z,95377.22
2022-10-19T13:15:42.432Z,95375.16
2022-10-19T13:18:14.460Z,95375.38
2022-10-19T13:20:48.336Z,95378.44
2022-10-19T13:23:15.036Z,95368.72
2022-10-19T13:25:42.714Z,95365.16
2022-10-19T13:28:18.815Z,95364.66
2022-10-19T13:30:45.408Z,95357.91
2022-10-19T13:33:30.309Z,95364.34
2022-10-19T13:36:00.144Z,95356.47
2022-10-19T13:41:44.837Z,95354.44
2022-10-19T13:44:25.108Z,95354.06
2022-10-19T13:46:54.755Z,95360.88
2022-10-19T13:49:29.084Z,95344.53
2022-10-19T13:52:01.234Z,95342.28
2022-10-19T13:54:52.625Z,95343.91
2022-10-19T13:57:19.250Z,95345.84
2022-10-19T13:59:48.540Z,95342.38
2022-10-19T14:02:51.872Z,95337.28
2022-10-19T14:05:42.369Z,95332.69
2022-10-19T14:08:39.689Z,95326.56
2022-10-19T14:11:19.205Z,95329.63
2022-10-19T14:13:46.660Z,95327.59
2022-10-19T14:16:22.899Z,95333.72
2022-10-19T14:18:55.030Z,95323.78
2022-10-19T14:21:32.792Z,95322.25
2022-10-19T14:23:59.756Z,95328.59
2022-10-19T14:26:31.751Z,95325.75
2022-10-19T14:28:59.933Z,95324.41
2022-10-19T14:31:34.901Z,95318.69
2022-10-19T14:34:04.863Z,95321.25
2022-10-19T14:36:39.494Z,95312.75
2022-10-19T14:39:07.543Z,95317.97
2022-10-19T14:41:36.543Z,95309.47
2022-10-19T14:44:28.870Z,95318.56
2022-10-19T14:46:56.403Z,95315.38
2022-10-19T14:49:22.995Z,95315.38
2022-10-19T14:51:54.378Z,95306.19
2022-10-19T14:54:26.380Z,95302.81
2022-10-19T14:57:00.495Z,95308.31
2022-10-19T14:59:39.221Z,95305.59
2022-10-19T15:02:18.910Z,95300.28
2022-10-19T15:04:46.493Z,95295.88
2022-10-19T15:07:26.736Z,95299.97
2022-10-19T15:10:02.685Z,95293.94
2022-10-19T15:12:43.202Z,95292.94
2022-10-19T15:15:26.418Z,95278.22
2022-10-19T15:17:56.065Z,95288.75
2022-10-19T15:20:49.066Z,95287.69
2022-10-19T15:23:47.215Z,95285.91
2022-10-19T15:26:21.533Z,95288.56
2022-10-19T15:28:49.260Z,95276.63
2022-10-19T15:31:18.865Z,95275.91
2022-10-19T15:33:52.418Z,95279.38
2022-10-19T15:36:20.072Z,95271.22
2022-10-19T15:38:49.147Z,95278.59
2022-10-19T15:41:29.068Z,95282.78
2022-10-19T15:44:04.968Z,95270.00
2022-10-19T15:46:52.461Z,95268.41
2022-10-19T15:49:19.104Z,95272.25
2022-10-19T15:51:47.746Z,95263.47
2022-10-19T15:54:17.322Z,95262.06
2022-10-19T15:56:46.905Z,95266.13
2022-10-19T15:59:19.757Z,95270.00
2022-10-19T16:01:52.425Z,95268.19
2022-10-19T16:04:22.520Z,95268.00
2022-10-19T16:06:49.134Z,95263.50
2022-10-19T16:09:22.048Z,95259.63
2022-10-19T16:11:48.768Z,95257.16
2022-10-19T16:14:18.433Z,95246.16
2022-10-19T16:16:44.963Z,95250.22
2022-10-19T16:19:14.187Z,95246.75
2022-10-19T16:21:40.871Z,95241.16
2022-10-19T16:24:07.511Z,95244.53
2022-10-19T16:26:34.263Z,95248.19
2022-10-19T16:29:01.448Z,95254.63
2022-10-19T16:31:28.271Z,95254.13
2022-10-19T16:33:54.966Z,95256.16
2022-10-19T16:36:21.504Z,95254.41
2022-10-19T16:38:48.441Z,95263.41
2022-10-19T16:41:15.353Z,95261.06
2022-10-19T16:43:41.968Z,95261.47
2022-10-19T16:46:08.888Z,95262.38
2022-10-19T16:48:35.653Z,95257.69
2022-10-19T16:51:08.667Z,95254.53
2022-10-19T16:53:36.326Z,95253.31
2022-10-19T16:56:10.999Z,95257.69
2022-10-19T16:58:38.297Z,95248.81
2022-10-19T17:01:14.440Z,95253.94
2022-10-19T17:03:40.969Z,95250.88
2022-10-19T17:06:08.663Z,95260.06
2022-10-19T17:09:02.368Z,95255.25
2022-10-19T17:11:25.633Z,95260.88
2022-10-19T17:13:54.009Z,95253.22
2022-10-19T17:16:21.744Z,95259.00
2022-10-19T17:18:49.196Z,95264.84
2022-10-19T17:21:19.010Z,95259.81
2022-10-19T17:23:46.453Z,95260.13
2022-10-19T17:26:13.690Z,95259.41
2022-10-19T17:28:40.817Z,95258.00
2022-10-19T17:31:11.203Z,95271.03
2022-10-19T17:33:38.622Z,95272.03
2022-10-19T17:36:08.475Z,95267.97
2022-10-19T17:38:35.879Z,95267.53
2022-10-19T17:41:05.431Z,95272.44
2022-10-19T17:43:32.138Z,95277.94
2022-10-19T17:46:00.271Z,95281.81
2022-10-19T17:48:26.840Z,95276.78
2022-10-19T17:50:58.742Z,95280.16
2022-10-19T17:53:25.990Z,95273.25
2022-10-19T17:55:52.749Z,95273.25
2022-10-19T17:58:19.343Z,95274.44
2022-10-19T18:00:46.024Z,95274.94
2022-10-19T18:03:12.780Z,95284.13
2022-10-19T18:05:39.383Z,95271.47
2022-10-19T18:08:06.012Z,95267.78
2022-10-19T18:10:35.328Z,95265.47
2022-10-19T18:13:01.929Z,95265.25
2022-10-19T18:15:28.604Z,95265.25
2022-10-19T18:17:55.166Z,95254.44
2022-10-19T18:20:21.685Z,95249.53
2022-10-19T18:22:48.371Z,95261.97
2022-10-19T18:25:21.569Z,95266.84
2022-10-19T18:27:57.857Z,95260.84
2022-10-19T18:30:24.398Z,95250.72
2022-10-19T18:32:51.100Z,95249.53
2022-10-19T18:35:17.832Z,95250.25
2022-10-19T18:37:44.358Z,95246.22
2022-10-19T18:40:14.000Z,95250.16
2022-10-19T18:42:40.573Z,95243.34
2022-10-19T18:45:07.665Z,95245.81
2022-10-19T18:47:34.208Z,95245.59
2022-10-19T18:50:00.751Z,95243.47
2022-10-19T18:52:27.345Z,95249.34
2022-10-19T18:54:53.927Z,95257.31
2022-10-19T18:57:20.649Z,95239.41
2022-10-19T18:59:47.631Z,95247.34
2022-10-19T19:02:22.500Z,95248.00
2022-10-19T19:04:54.887Z,95246.22
2022-10-19T19:07:21.483Z,95243.84
2022-10-19T19:09:50.464Z,95241.34
2022-10-19T19:12:17.136Z,95237.47
2022-10-19T19:14:45.169Z,95230.94
2022-10-19T19:17:11.741Z,95235.41
2022-10-19T19:19:38.304Z,95229.66
2022-10-19T19:22:08.855Z,95230.84
2022-10-19T19:24:35.781Z,95225.75
2022-10-19T19:27:05.394Z,95226.94
2022-10-19T19:29:32.115Z,95217.78
2022-10-19T19:31:58.772Z,95209.44
2022-10-19T19:34:25.495Z,95211.59
2022-10-19T19:36:52.166Z,95200.47
2022-10-19T19:39:20.702Z,95206.38
2022-10-19T19:41:48.777Z,95205.31
2022-10-19T19:44:16.529Z,95196.84
2022-10-19T19:46:44.352Z,95202.06
2022-10-19T19:49:11.356Z,95197.78
2022-10-19T19:51:40.993Z,95203.84
2022-10-19T19:54:07.742Z,95200.22
2022-10-19T19:56:34.394Z,95206.28
2022-10-19T19:59:03.649Z,95210.38
2022-10-19T20:01:31.335Z,95206.97
2022-10-19T20:03:59.088Z,95199.38
2022-10-19T20:06:26.163Z,95190.78
2022-10-19T20:08:53.684Z,95192.56
2022-10-19T20:11:25.463Z,95198.13
2022-10-19T20:13:52.343Z,95196.91
2022-10-19T20:16:23.861Z,95197.59
2022-10-19T20:19:00.785Z,95198.44
2022-10-19T20:21:27.793Z,95199.91
2022-10-19T20:23:54.341Z,95204.66
2022-10-19T20:26:23.579Z,95203.66
2022-10-19T20:28:50.702Z,95205.38
2022-10-19T20:31:18.202Z,95204.13
2022-10-19T20:33:47.336Z,95205.59
2022-10-19T20:36:20.542Z,95206.00
2022-10-19T20:38:50.018Z,95201.50
2022-10-19T20:41:18.238Z,95194.06
2022-10-19T20:43:44.890Z,95194.69
2022-10-19T20:46:14.196Z,95190.34
2022-10-19T20:48:40.940Z,95191.13
2022-10-19T20:51:18.599Z,95181.97
2022-10-19T20:53:46.881Z,95187.47
2022-10-19T20:56:15.944Z,95190.84
2022-10-19T20:58:45.521Z,95187.69
2022-10-19T21:01:18.982Z,95183.16
2022-10-19T21:03:54.169Z,95180.97
2022-10-19T21:06:22.773Z,95175.69
2022-10-19T21:08:49.905Z,95176.69
2022-10-19T21:11:22.200Z,95172.81
2022-10-19T21:13:52.351Z,95169.50
2022-10-19T21:16:20.938Z,95166.63
2022-10-19T21:18:49.127Z,95159.16
2022-10-19T21:21:19.835Z,95151.75
2022-10-19T21:23:49.101Z,95150.78
2022-10-19T21:26:16.605Z,95156.09
2022-10-19T21:28:47.933Z,95152.50
2022-10-19T21:31:22.369Z,95161.75
2022-10-19T21:33:50.822Z,95166.31
2022-10-19T21:36:18.471Z,95158.69
2022-10-19T21:38:45.144Z,95158.69
2022-10-19T21:41:20.790Z,95159.19
2022-10-19T21:43:50.539Z,95152.94
2022-10-19T21:46:19.325Z,95148.19
2022-10-19T21:48:46.055Z,95139.31
2022-10-19T21:51:48.688Z,95145.06
2022-10-19T21:54:20.271Z,95146.59
2022-10-19T21:56:47.420Z,95139.13
2022-10-19T21:59:15.096Z,95132.69
2022-10-19T22:01:42.071Z,95132.94
2022-10-19T22:04:14.704Z,95135.22
2022-10-19T22:06:42.080Z,95124.84
2022-10-19T22:09:12.163Z,95122.91
2022-10-19T22:11:38.779Z,95126.75
2022-10-19T22:14:05.348Z,95128.00
2022-10-19T22:16:37.022Z,95126.53
2022-10-19T22:19:05.732Z,95134.28
2022-10-19T22:21:34.117Z,95129.00
2022-10-19T22:24:03.796Z,95127.53
2022-10-19T22:26:33.970Z,95129.03
2022-10-19T22:29:01.606Z,95131.69
2022-10-19T22:31:30.385Z,95123.56
2022-10-19T22:33:57.388Z,95124.97
2022-10-19T22:36:23.916Z,95112.97
2022-10-19T22:38:50.695Z,95113.47
2022-10-19T22:41:17.211Z,95110.09
2022-10-19T22:43:43.719Z,95113.97
2022-10-19T22:46:10.344Z,95113.78
2022-10-19T22:48:36.960Z,95105.84
2022-10-19T22:51:06.681Z,95111.13
2022-10-19T22:53:33.214Z,95119.53
2022-10-19T22:55:59.731Z,95124.09
2022-10-19T22:58:26.348Z,95124.09
2022-10-19T23:01:06.852Z,95126.03
2022-10-19T23:03:33.836Z,95115.25
2022-10-19T23:06:00.383Z,95115.25
2022-10-19T23:08:27.456Z,95109.25
2022-10-19T23:10:54.213Z,95097.72
2022-10-19T23:13:20.743Z,95108.53
2022-10-19T23:15:47.537Z,95107.09
2022-10-19T23:18:14.154Z,95096.31
2022-10-19T23:20:40.677Z,95100.13
2022-10-19T23:23:07.628Z,95089.56
2022-10-19T23:25:34.178Z,95095.59
2022-10-19T23:28:01.142Z,95093.66
2022-10-19T23:30:27.775Z,95090.81
2022-10-19T23:32:54.328Z,95089.41
2022-10-19T23:35:20.911Z,95088.94
2022-10-19T23:37:47.454Z,95089.16
2022-10-19T23:40:14.012Z,95083.00
2022-10-19T23:42:40.630Z,95084.38
2022-10-19T23:45:07.527Z,95088.19
2022-10-19T23:47:34.406Z,95091.81
2022-10-19T23:50:01.337Z,95090.34
2022-10-19T23:52:27.888Z,95095.94
2022-10-19T23:54:54.452Z,95096.91
2022-10-19T23:57:20.993Z,95088.50
2022-10-19T23:59:47.517Z,95082.63
