createdAt,value
2022-12-20T00:01:14.614Z,5.00
2022-12-20T00:03:40.073Z,5.75
2022-12-20T00:06:03.548Z,6.50
2022-12-20T00:08:26.866Z,6.32
2022-12-20T00:10:50.155Z,5.95
2022-12-20T00:13:14.129Z,5.70
2022-12-20T00:15:37.821Z,5.53
2022-12-20T00:18:01.579Z,6.15
2022-12-20T00:20:27.494Z,5.30
2022-12-20T00:22:50.956Z,5.13
2022-12-20T00:25:14.221Z,5.38
2022-12-20T00:27:37.529Z,4.80
2022-12-20T00:30:01.092Z,4.10
2022-12-20T00:32:24.423Z,4.47
2022-12-20T00:34:48.343Z,3.67
2022-12-20T00:37:13.008Z,3.50
2022-12-20T00:39:36.314Z,3.40
2022-12-20T00:41:59.735Z,3.50
2022-12-20T00:44:22.955Z,2.95
2022-12-20T00:46:46.301Z,3.20
2022-12-20T00:49:09.739Z,3.08
2022-12-20T00:51:33.778Z,2.53
2022-12-20T00:53:58.519Z,2.55
2022-12-20T00:56:23.121Z,2.40
2022-12-20T00:58:47.300Z,2.63
2022-12-20T01:01:19.834Z,2.28
2022-12-20T01:03:44.745Z,2.67
2022-12-20T01:06:12.031Z,2.70
2022-12-20T01:08:35.331Z,2.30
2022-12-20T01:11:05.933Z,2.67
2022-12-20T01:13:29.806Z,2.42
2022-12-20T01:15:53.383Z,2.80
2022-12-20T01:18:16.768Z,2.47
2022-12-20T01:20:40.888Z,2.80
2022-12-20T01:23:04.238Z,2.47
2022-12-20T01:25:27.565Z,2.35
2022-12-20T01:27:52.529Z,2.60
2022-12-20T01:30:16.382Z,2.38
2022-12-20T01:32:39.599Z,2.55
2022-12-20T01:35:03.116Z,2.22
2022-12-20T01:37:26.655Z,2.20
2022-12-20T01:39:50.246Z,2.63
2022-12-20T01:42:16.535Z,1.98
2022-12-20T01:45:01.457Z,1.83
2022-12-20T01:47:26.896Z,2.05
2022-12-20T01:49:54.585Z,2.17
2022-12-20T01:52:22.356Z,1.88
2022-12-20T01:54:51.659Z,2.00
2022-12-20T01:57:20.097Z,2.03
2022-12-20T01:59:47.648Z,2.20
2022-12-20T02:02:14.188Z,1.92
2022-12-20T02:04:38.050Z,2.30
2022-12-20T02:07:02.195Z,2.00
2022-12-20T02:09:26.898Z,2.20
2022-12-20T02:12:10.505Z,2.08
2022-12-20T02:14:51.222Z,2.08
2022-12-20T02:17:28.564Z,2.20
2022-12-20T02:20:43.133Z,1.98
2022-12-20T02:23:37.871Z,2.20
2022-12-20T02:26:20.149Z,2.45
2022-12-20T02:29:08.469Z,2.00
2022-12-20T02:31:41.450Z,2.00
2022-12-20T02:34:07.030Z,2.10
2022-12-20T02:36:30.346Z,2.13
2022-12-20T02:38:53.907Z,2.38
2022-12-20T02:41:25.059Z,2.25
2022-12-20T02:44:11.672Z,2.33
2022-12-20T02:46:37.025Z,2.38
2022-12-20T02:49:06.668Z,3.00
2022-12-20T02:51:32.014Z,2.10
2022-12-20T02:53:55.370Z,2.60
2022-12-20T02:56:24.697Z,2.90
2022-12-20T02:58:54.242Z,2.83
2022-12-20T03:01:24.932Z,2.55
2022-12-20T03:03:51.877Z,2.67
2022-12-20T03:06:15.709Z,2.65
2022-12-20T03:08:39.037Z,2.28
2022-12-20T03:11:02.504Z,2.70
2022-12-20T03:13:28.126Z,2.53
2022-12-20T03:15:56.497Z,2.40
2022-12-20T03:18:20.189Z,2.78
2022-12-20T03:20:45.222Z,3.90
2022-12-20T03:23:08.750Z,4.20
2022-12-20T03:25:32.192Z,4.05
2022-12-20T03:27:57.290Z,4.25
2022-12-20T03:30:22.251Z,4.32
2022-12-20T03:32:46.918Z,4.78
2022-12-20T03:35:11.310Z,6.70
2022-12-20T03:37:38.227Z,7.25
2022-12-20T03:40:02.693Z,7.10
2022-12-20T03:42:26.328Z,6.72
2022-12-20T03:44:49.713Z,6.22
2022-12-20T03:47:12.993Z,6.00
2022-12-20T03:49:36.307Z,6.75
2022-12-20T03:51:59.613Z,5.93
2022-12-20T03:54:24.544Z,5.22
2022-12-20T03:57:02.750Z,4.70
2022-12-20T03:59:26.917Z,4.65
2022-12-20T04:01:50.355Z,4.97
2022-12-20T04:04:15.752Z,4.50
2022-12-20T04:06:39.154Z,4.88
2022-12-20T04:09:02.845Z,4.32
2022-12-20T04:11:34.849Z,5.00
2022-12-20T04:14:08.421Z,5.40
2022-12-20T04:16:33.592Z,5.18
2022-12-20T04:18:57.851Z,4.88
2022-12-20T04:21:25.001Z,4.97
2022-12-20T04:23:50.569Z,6.45
2022-12-20T04:26:14.377Z,5.40
2022-12-20T04:28:39.671Z,5.68
2022-12-20T04:31:06.953Z,6.97
2022-12-20T04:33:33.900Z,6.68
2022-12-20T04:35:57.288Z,6.05
2022-12-20T04:38:22.253Z,6.57
2022-12-20T04:40:46.123Z,5.78
2022-12-20T04:43:09.500Z,6.53
2022-12-20T04:45:35.116Z,6.28
2022-12-20T04:48:02.506Z,6.65
2022-12-20T04:50:38.451Z,5.72
2022-12-20T04:53:19.706Z,5.97
2022-12-20T04:55:43.776Z,6.55
2022-12-20T04:58:08.029Z,5.95
2022-12-20T05:00:35.926Z,6.63
2022-12-20T05:03:07.854Z,6.30
2022-12-20T05:05:31.315Z,6.85
2022-12-20T05:07:55.201Z,6.85
2022-12-20T05:10:20.025Z,7.05
2022-12-20T05:12:44.625Z,6.80
2022-12-20T05:15:15.138Z,6.60
2022-12-20T05:17:41.082Z,6.72
2022-12-20T05:20:05.433Z,6.72
2022-12-20T05:22:46.567Z,6.63
2022-12-20T05:25:34.867Z,6.20
2022-12-20T05:28:02.438Z,6.35
2022-12-20T05:30:30.071Z,6.57
2022-12-20T05:32:55.165Z,6.90
2022-12-20T05:35:19.178Z,5.90
2022-12-20T05:37:46.475Z,6.70
2022-12-20T05:40:14.276Z,6.03
2022-12-20T05:42:37.761Z,6.15
2022-12-20T05:45:01.832Z,6.45
2022-12-20T05:47:27.817Z,6.70
2022-12-20T05:50:01.187Z,6.80
2022-12-20T05:52:30.034Z,6.10
2022-12-20T05:54:53.616Z,5.78
2022-12-20T05:57:20.011Z,6.13
2022-12-20T05:59:43.541Z,6.50
2022-12-20T06:02:13.410Z,6.30
2022-12-20T06:04:39.235Z,6.60
2022-12-20T06:07:11.724Z,6.90
2022-12-20T06:09:35.442Z,6.70
2022-12-20T06:12:03.549Z,6.72
2022-12-20T06:14:29.023Z,6.43
2022-12-20T06:16:53.745Z,6.50
2022-12-20T06:19:21.406Z,6.32
2022-12-20T06:21:46.405Z,6.22
2022-12-20T06:24:13.538Z,6.32
2022-12-20T06:26:40.269Z,6.47
2022-12-20T06:29:07.220Z,6.30
2022-12-20T06:31:35.643Z,6.47
2022-12-20T06:33:59.016Z,6.63
2022-12-20T06:36:27.474Z,5.97
2022-12-20T06:38:50.770Z,6.75
2022-12-20T06:41:15.874Z,6.05
2022-12-20T06:43:39.180Z,5.75
2022-12-20T06:46:02.642Z,5.72
2022-12-20T06:48:26.333Z,5.60
2022-12-20T06:50:55.612Z,5.13
2022-12-20T06:53:20.476Z,5.88
2022-12-20T06:55:43.773Z,4.75
2022-12-20T06:58:08.386Z,5.70
2022-12-20T07:00:34.015Z,5.70
2022-12-20T07:02:57.442Z,5.00
2022-12-20T07:05:20.785Z,6.15
2022-12-20T07:07:45.458Z,5.53
2022-12-20T07:10:10.590Z,5.15
2022-12-20T07:12:34.327Z,5.30
2022-12-20T07:14:58.913Z,5.85
2022-12-20T07:17:22.443Z,5.05
2022-12-20T07:19:50.536Z,5.10
2022-12-20T07:22:14.330Z,5.10
2022-12-20T07:24:37.699Z,5.10
2022-12-20T07:27:01.313Z,5.65
2022-12-20T07:29:25.695Z,4.63
2022-12-20T07:31:50.917Z,5.00
2022-12-20T07:34:14.629Z,4.90
2022-12-20T07:36:38.105Z,5.07
2022-12-20T07:39:01.314Z,4.75
2022-12-20T07:41:25.190Z,4.78
2022-12-20T07:43:48.767Z,4.57
2022-12-20T07:46:14.689Z,4.95
2022-12-20T07:48:39.563Z,4.18
2022-12-20T07:51:07.800Z,4.05
2022-12-20T07:53:35.375Z,5.15
2022-12-20T07:56:00.337Z,5.22
2022-12-20T07:58:24.167Z,4.68
2022-12-20T08:00:47.769Z,4.93
2022-12-20T08:03:16.209Z,5.00
2022-12-20T08:05:45.446Z,4.60
2022-12-20T08:08:09.755Z,4.07
2022-12-20T08:10:33.243Z,4.38
2022-12-20T08:12:56.851Z,5.18
2022-12-20T08:15:22.457Z,4.85
2022-12-20T08:17:45.843Z,4.55
2022-12-20T08:20:10.428Z,4.38
2022-12-20T08:22:35.142Z,4.38
2022-12-20T08:24:58.507Z,4.03
2022-12-20T08:27:21.747Z,3.63
2022-12-20T08:29:45.078Z,4.72
2022-12-20T08:32:08.346Z,4.60
2022-12-20T08:34:31.691Z,5.20
2022-12-20T08:36:54.954Z,5.97
2022-12-20T08:39:19.726Z,6.65
2022-12-20T08:41:43.025Z,7.40
2022-12-20T08:44:06.765Z,7.97
2022-12-20T08:46:30.549Z,8.50
2022-12-20T08:48:53.937Z,9.18
2022-12-20T08:51:17.253Z,9.07
2022-12-20T08:53:41.245Z,9.27
2022-12-20T08:56:08.025Z,7.90
2022-12-20T08:58:31.352Z,7.88
2022-12-20T09:00:55.069Z,6.97
2022-12-20T09:03:18.409Z,7.97
2022-12-20T09:05:48.854Z,7.22
2022-12-20T09:08:12.178Z,7.28
2022-12-20T09:10:35.826Z,6.75
2022-12-20T09:13:00.645Z,6.80
2022-12-20T09:15:24.037Z,5.70
2022-12-20T09:17:47.635Z,5.40
2022-12-20T09:20:11.544Z,5.30
2022-12-20T09:22:34.785Z,4.72
2022-12-20T09:24:58.534Z,4.00
2022-12-20T09:27:22.382Z,4.13
2022-12-20T09:29:46.957Z,4.18
2022-12-20T09:32:10.194Z,4.00
2022-12-20T09:34:33.467Z,4.18
2022-12-20T09:36:56.722Z,4.10
2022-12-20T09:39:20.060Z,4.72
2022-12-20T09:41:45.137Z,4.35
2022-12-20T09:44:17.870Z,4.38
2022-12-20T09:46:43.916Z,4.53
2022-12-20T09:49:07.397Z,4.40
2022-12-20T09:52:02.153Z,3.88
2022-12-20T09:54:36.030Z,4.80
2022-12-20T09:57:06.412Z,4.20
2022-12-20T09:59:34.186Z,5.20
2022-12-20T10:02:19.548Z,5.38
2022-12-20T10:04:45.273Z,4.95
2022-12-20T10:07:27.022Z,5.63
2022-12-20T10:10:20.928Z,6.43
2022-12-20T10:12:51.406Z,6.43
2022-12-20T10:15:21.556Z,6.43
2022-12-20T10:18:04.966Z,6.78
2022-12-20T10:20:48.020Z,6.55
2022-12-20T10:23:26.679Z,6.18
2022-12-20T10:25:58.189Z,6.15
2022-12-20T10:28:26.781Z,6.45
2022-12-20T10:30:50.807Z,5.72
2022-12-20T10:33:22.044Z,4.80
2022-12-20T10:35:46.004Z,4.30
2022-12-20T10:38:12.581Z,4.30
2022-12-20T10:41:18.564Z,4.10
2022-12-20T10:43:23.905Z,4.10
2022-12-20T10:45:59.004Z,4.40
2022-12-20T10:48:31.601Z,4.32
2022-12-20T10:50:58.644Z,4.43
2022-12-20T10:53:25.505Z,3.90
2022-12-20T10:55:49.054Z,3.60
2022-12-20T10:58:17.830Z,3.75
2022-12-20T11:00:41.527Z,3.50
2022-12-20T11:03:15.981Z,3.60
2022-12-20T11:05:41.239Z,3.83
2022-12-20T11:11:16.228Z,3.60
2022-12-20T11:13:39.796Z,3.75
2022-12-20T11:16:03.111Z,3.92
2022-12-20T11:18:39.738Z,3.60
2022-12-20T11:21:25.895Z,4.07
2022-12-20T11:23:59.961Z,3.50
2022-12-20T11:26:41.544Z,3.25
2022-12-20T11:29:34.027Z,3.55
2022-12-20T11:32:10.941Z,3.92
2022-12-20T11:34:46.737Z,3.80
2022-12-20T11:37:21.209Z,3.53
2022-12-20T11:40:18.111Z,3.60
2022-12-20T11:42:56.432Z,3.45
2022-12-20T11:45:28.875Z,4.10
2022-12-20T11:48:19.263Z,3.70
2022-12-20T11:50:59.874Z,3.25
2022-12-20T11:53:32.234Z,3.60
2022-12-20T11:56:00.747Z,3.45
2022-12-20T11:58:31.256Z,3.53
2022-12-20T12:00:59.420Z,3.55
2022-12-20T12:03:31.551Z,3.17
2022-12-20T12:05:58.023Z,3.10
2022-12-20T12:08:27.894Z,3.25
2022-12-20T12:11:00.062Z,3.15
2022-12-20T12:13:28.828Z,3.30
2022-12-20T12:16:00.638Z,3.20
2022-12-20T12:18:28.822Z,3.08
2022-12-20T12:21:06.670Z,3.03
2022-12-20T12:23:40.323Z,3.08
2022-12-20T12:26:13.764Z,3.05
2022-12-20T12:28:37.417Z,3.33
2022-12-20T12:31:11.556Z,3.55
2022-12-20T12:33:43.605Z,3.38
2022-12-20T12:36:41.005Z,3.05
2022-12-20T12:39:48.581Z,2.40
2022-12-20T12:43:07.704Z,2.65
2022-12-20T12:45:35.425Z,2.72
2022-12-20T12:48:03.528Z,2.97
2022-12-20T12:50:31.478Z,2.80
2022-12-20T12:52:57.264Z,2.85
2022-12-20T12:55:40.840Z,2.92
2022-12-20T12:58:31.435Z,3.67
2022-12-20T13:00:56.948Z,2.88
2022-12-20T13:03:47.547Z,2.55
2022-12-20T13:06:56.541Z,2.92
2022-12-20T13:09:23.686Z,2.92
2022-12-20T13:11:52.288Z,3.22
2022-12-20T13:14:50.927Z,2.85
2022-12-20T13:17:50.329Z,2.97
2022-12-20T13:20:21.290Z,3.40
2022-12-20T13:23:17.216Z,3.20
2022-12-20T13:25:43.090Z,3.50
2022-12-20T13:28:47.110Z,3.35
2022-12-20T13:31:34.537Z,3.70
2022-12-20T13:34:03.165Z,4.35
2022-12-20T13:36:37.813Z,4.15
2022-12-20T13:39:05.268Z,3.92
2022-12-20T13:41:42.748Z,4.00
2022-12-20T13:44:37.130Z,3.22
2022-12-20T13:47:10.023Z,3.72
2022-12-20T13:49:39.105Z,3.92
2022-12-20T13:52:19.473Z,3.97
2022-12-20T13:54:45.843Z,4.13
2022-12-20T13:57:12.738Z,4.20
2022-12-20T13:59:37.466Z,3.83
2022-12-20T14:02:05.835Z,3.40
2022-12-20T14:04:42.045Z,4.03
2022-12-20T14:07:05.830Z,3.63
2022-12-20T14:09:33.724Z,3.80
2022-12-20T14:12:04.485Z,4.28
2022-12-20T14:14:27.819Z,4.70
2022-12-20T14:16:52.703Z,3.72
2022-12-20T14:19:16.943Z,4.68
2022-12-20T14:21:43.648Z,4.40
2022-12-20T14:24:15.793Z,4.70
2022-12-20T14:26:44.845Z,4.32
2022-12-20T14:29:13.653Z,3.90
2022-12-20T14:31:41.984Z,4.82
2022-12-20T14:34:13.930Z,4.15
2022-12-20T14:36:37.439Z,4.10
2022-12-20T14:39:01.054Z,4.28
2022-12-20T14:41:37.271Z,4.50
2022-12-20T14:44:05.248Z,3.90
2022-12-20T14:46:30.638Z,4.65
2022-12-20T14:49:23.205Z,3.67
2022-12-20T14:51:47.394Z,4.28
2022-12-20T14:54:39.938Z,3.90
2022-12-20T14:57:02.469Z,3.72
2022-12-20T14:59:28.952Z,3.55
2022-12-20T15:01:52.571Z,3.85
2022-12-20T15:04:26.290Z,3.83
2022-12-20T15:06:49.699Z,3.78
2022-12-20T15:09:14.694Z,4.25
2022-12-20T15:11:39.600Z,3.63
2022-12-20T15:14:04.488Z,3.72
2022-12-20T15:16:30.392Z,4.10
2022-12-20T15:18:56.505Z,3.97
2022-12-20T15:21:30.984Z,4.22
2022-12-20T15:23:57.706Z,4.18
2022-12-20T15:26:24.176Z,4.15
2022-12-20T15:28:47.780Z,4.05
2022-12-20T15:31:12.016Z,4.30
2022-12-20T15:33:36.699Z,4.40
2022-12-20T15:36:00.027Z,4.22
2022-12-20T15:38:47.834Z,4.43
2022-12-20T15:41:18.804Z,4.45
2022-12-20T15:43:42.143Z,4.95
2022-12-20T15:46:05.659Z,5.25
2022-12-20T15:48:29.019Z,5.60
2022-12-20T15:50:57.147Z,6.20
2022-12-20T15:53:27.293Z,6.05
2022-12-20T15:55:54.513Z,5.07
2022-12-20T15:58:17.843Z,4.68
2022-12-20T16:00:43.488Z,6.30
2022-12-20T16:03:06.928Z,6.47
2022-12-20T16:05:30.375Z,6.85
2022-12-20T16:07:53.663Z,6.35
2022-12-20T16:10:18.643Z,5.88
2022-12-20T16:12:42.387Z,6.25
2022-12-20T16:15:08.168Z,6.40
2022-12-20T16:17:31.621Z,6.85
2022-12-20T16:19:55.521Z,6.20
2022-12-20T16:22:22.052Z,6.57
2022-12-20T16:24:46.466Z,7.18
2022-12-20T16:27:11.173Z,5.97
2022-12-20T16:29:34.612Z,5.70
2022-12-20T16:31:57.913Z,6.93
2022-12-20T16:34:21.845Z,8.15
2022-12-20T16:36:46.350Z,6.80
2022-12-20T16:39:10.963Z,6.82
2022-12-20T16:41:35.071Z,7.10
2022-12-20T16:44:02.027Z,7.72
2022-12-20T16:46:28.827Z,7.38
2022-12-20T16:48:53.005Z,7.07
2022-12-20T16:51:26.424Z,6.85
2022-12-20T16:54:18.062Z,7.45
2022-12-20T16:56:36.129Z,6.20
2022-12-20T16:59:19.059Z,6.90
2022-12-20T17:01:45.653Z,6.53
2022-12-20T17:04:16.463Z,7.78
2022-12-20T17:06:39.879Z,6.82
2022-12-20T17:11:44.151Z,7.13
2022-12-20T17:14:12.736Z,6.97
2022-12-20T17:16:36.409Z,6.57
2022-12-20T17:19:00.199Z,6.50
2022-12-20T17:21:29.159Z,6.68
2022-12-20T17:23:53.615Z,6.25
2022-12-20T17:26:20.192Z,6.30
2022-12-20T17:28:43.460Z,7.40
2022-12-20T17:31:21.555Z,6.28
2022-12-20T17:33:44.833Z,6.15
2022-12-20T17:36:09.160Z,6.00
2022-12-20T17:38:32.404Z,6.22
2022-12-20T17:40:57.437Z,6.07
2022-12-20T17:43:20.774Z,6.63
2022-12-20T17:45:44.236Z,6.18
2022-12-20T17:48:09.065Z,7.18
2022-12-20T17:50:32.307Z,8.45
2022-12-20T17:52:55.874Z,7.28
2022-12-20T17:55:23.233Z,7.45
2022-12-20T17:57:46.640Z,7.13
2022-12-20T18:00:19.406Z,7.57
2022-12-20T18:02:42.967Z,7.32
2022-12-20T18:05:12.158Z,6.88
2022-12-20T18:07:35.438Z,7.03
2022-12-20T18:09:59.193Z,7.03
2022-12-20T18:12:22.430Z,6.10
2022-12-20T18:14:45.939Z,7.78
2022-12-20T18:17:09.469Z,7.57
2022-12-20T18:19:32.913Z,7.57
2022-12-20T18:21:58.093Z,7.28
2022-12-20T18:24:21.911Z,7.75
2022-12-20T18:26:45.857Z,6.82
2022-12-20T18:29:11.078Z,7.28
2022-12-20T18:31:36.357Z,7.50
2022-12-20T18:34:00.904Z,7.85
2022-12-20T18:36:26.309Z,7.63
2022-12-20T18:38:52.375Z,7.70
2022-12-20T18:41:19.492Z,7.22
2022-12-20T18:43:43.124Z,7.60
2022-12-20T18:46:07.357Z,8.32
2022-12-20T18:48:30.893Z,7.82
2022-12-20T18:50:54.301Z,8.68
2022-12-20T18:53:17.577Z,7.55
2022-12-20T18:55:42.373Z,8.95
2022-12-20T18:58:05.848Z,8.38
2022-12-20T19:00:29.185Z,9.65
2022-12-20T19:02:52.550Z,12.40
2022-12-20T19:05:16.000Z,16.15
2022-12-20T19:07:39.770Z,15.98
2022-12-20T19:10:03.159Z,20.80
2022-12-20T19:12:27.821Z,15.55
2022-12-20T19:14:51.090Z,14.48
2022-12-20T19:17:14.497Z,13.65
2022-12-20T19:19:37.846Z,11.45
2022-12-20T19:22:01.127Z,10.43
2022-12-20T19:24:24.362Z,11.90
2022-12-20T19:26:49.350Z,13.38
2022-12-20T19:29:13.964Z,10.60
2022-12-20T19:31:38.684Z,12.43
2022-12-20T19:34:05.473Z,10.80
2022-12-20T19:36:31.779Z,11.65
2022-12-20T19:38:57.999Z,10.13
2022-12-20T19:41:21.641Z,9.75
2022-12-20T19:43:45.297Z,10.40
2022-12-20T19:46:10.941Z,11.80
2022-12-20T19:48:34.842Z,10.95
2022-12-20T19:51:03.476Z,10.00
2022-12-20T19:53:27.184Z,10.68
2022-12-20T19:55:53.840Z,12.18
2022-12-20T19:58:17.098Z,11.65
2022-12-20T20:00:40.300Z,10.55
2022-12-20T20:03:05.218Z,12.13
2022-12-20T20:05:28.766Z,11.80
2022-12-20T20:07:52.068Z,12.70
2022-12-20T20:10:15.493Z,11.18
2022-12-20T20:12:39.233Z,10.52
2022-12-20T20:15:03.118Z,11.02
2022-12-20T20:17:26.433Z,11.50
2022-12-20T20:19:51.794Z,13.63
2022-12-20T20:22:20.855Z,12.75
2022-12-20T20:24:46.234Z,12.57
2022-12-20T20:27:10.166Z,11.43
2022-12-20T20:29:33.449Z,13.18
2022-12-20T20:31:56.789Z,12.88
2022-12-20T20:34:20.414Z,12.15
2022-12-20T20:36:45.071Z,12.10
2022-12-20T20:39:08.338Z,11.38
2022-12-20T20:41:32.935Z,11.18
2022-12-20T20:43:56.538Z,12.40
2022-12-20T20:46:20.197Z,11.18
2022-12-20T20:48:44.895Z,12.45
2022-12-20T20:51:08.801Z,12.48
2022-12-20T20:53:34.547Z,13.43
2022-12-20T20:55:58.070Z,12.55
2022-12-20T20:58:21.355Z,12.63
2022-12-20T21:00:45.323Z,10.98
2022-12-20T21:03:08.745Z,13.98
2022-12-20T21:06:32.479Z,15.68
2022-12-20T21:08:16.338Z,15.55
2022-12-20T21:10:41.173Z,13.32
2022-12-20T21:13:05.351Z,12.07
2022-12-20T21:15:28.765Z,13.23
2022-12-20T21:17:52.060Z,14.73
2022-12-20T21:20:16.819Z,14.05
2022-12-20T21:22:42.707Z,11.95
2022-12-20T21:25:07.488Z,11.57
2022-12-20T21:27:32.820Z,12.90
2022-12-20T21:29:56.058Z,15.25
2022-12-20T21:32:19.502Z,14.73
2022-12-20T21:34:42.809Z,15.43
2022-12-20T21:37:06.892Z,13.70
2022-12-20T21:39:30.243Z,15.10
2022-12-20T21:41:59.858Z,16.38
2022-12-20T21:44:26.356Z,14.55
2022-12-20T21:46:49.619Z,14.52
2022-12-20T21:49:13.040Z,13.98
2022-12-20T21:51:36.368Z,13.20
2022-12-20T21:54:01.569Z,14.43
2022-12-20T21:56:26.680Z,13.25
2022-12-20T21:58:51.001Z,14.63
2022-12-20T22:01:20.310Z,15.05
2022-12-20T22:03:44.394Z,13.85
2022-12-20T22:06:08.464Z,15.65
2022-12-20T22:08:33.545Z,13.73
2022-12-20T22:11:01.101Z,13.65
2022-12-20T22:13:29.443Z,12.02
2022-12-20T22:15:53.211Z,14.77
2022-12-20T22:18:17.861Z,11.85
2022-12-20T22:20:45.331Z,11.88
2022-12-20T22:23:08.657Z,14.13
2022-12-20T22:25:31.917Z,11.25
2022-12-20T22:27:55.485Z,13.32
2022-12-20T22:30:19.091Z,12.82
2022-12-20T22:32:42.524Z,12.05
2022-12-20T22:35:08.529Z,14.98
2022-12-20T22:37:31.886Z,11.25
2022-12-20T22:39:55.207Z,12.90
2022-12-20T22:42:18.718Z,13.70
2022-12-20T22:44:42.347Z,12.38
2022-12-20T22:47:05.944Z,13.90
2022-12-20T22:49:29.516Z,13.50
2022-12-20T22:52:06.987Z,12.00
2022-12-20T22:54:30.952Z,12.93
2022-12-20T22:56:54.365Z,11.68
2022-12-20T22:59:17.581Z,12.32
2022-12-20T23:01:40.977Z,11.80
2022-12-20T23:04:04.400Z,12.88
2022-12-20T23:06:27.667Z,12.63
2022-12-20T23:08:52.416Z,14.07
2022-12-20T23:11:37.449Z,12.57
2022-12-20T23:14:18.483Z,13.77
2022-12-20T23:16:41.769Z,13.75
2022-12-20T23:19:05.466Z,15.25
2022-12-20T23:21:47.765Z,13.25
2022-12-20T23:24:13.299Z,14.15
2022-12-20T23:26:37.469Z,14.00
2022-12-20T23:29:04.056Z,14.98
2022-12-20T23:31:27.475Z,14.68
2022-12-20T23:33:50.758Z,15.70
2022-12-20T23:36:14.051Z,16.02
2022-12-20T23:38:38.777Z,15.18
2022-12-20T23:41:08.225Z,15.05
2022-12-20T23:43:31.961Z,15.20
2022-12-20T23:45:55.213Z,14.90
2022-12-20T23:48:18.808Z,15.13
2022-12-20T23:50:42.025Z,15.88
2022-12-20T23:53:05.420Z,15.30
2022-12-20T23:55:29.012Z,16.52
2022-12-20T23:57:53.701Z,16.02
