createdAt,value
2022-09-22T00:01:28.808Z,72.70
2022-09-22T00:04:00.245Z,72.90
2022-09-22T00:06:31.840Z,73.00
2022-09-22T00:09:01.321Z,73.00
2022-09-22T00:11:33.318Z,73.40
2022-09-22T00:14:06.965Z,73.00
2022-09-22T00:16:39.522Z,72.90
2022-09-22T00:19:09.323Z,73.00
2022-09-22T00:21:36.798Z,73.00
2022-09-22T00:24:07.283Z,73.00
2022-09-22T00:26:35.758Z,73.00
2022-09-22T00:29:03.459Z,73.00
2022-09-22T00:31:31.186Z,73.10
2022-09-22T00:33:58.338Z,73.20
2022-09-22T00:36:27.825Z,73.30
2022-09-22T00:38:56.935Z,73.60
2022-09-22T00:41:32.337Z,73.80
2022-09-22T00:44:18.177Z,74.00
2022-09-22T00:46:51.256Z,74.60
2022-09-22T00:49:27.342Z,74.20
2022-09-22T00:51:54.188Z,74.30
2022-09-22T00:54:21.004Z,74.30
2022-09-22T00:57:09.172Z,74.50
2022-09-22T00:59:37.385Z,75.30
2022-09-22T01:02:04.522Z,75.00
2022-09-22T01:04:31.589Z,75.00
2022-09-22T01:07:00.780Z,75.20
2022-09-22T01:09:32.930Z,75.50
2022-09-22T01:12:04.111Z,75.70
2022-09-22T01:15:20.048Z,76.20
2022-09-22T01:18:12.848Z,76.80
2022-09-22T01:21:20.445Z,76.70
2022-09-22T01:24:08.013Z,77.30
2022-09-22T01:26:42.870Z,76.90
2022-09-22T01:29:54.866Z,76.80
2022-09-22T01:32:33.177Z,77.70
2022-09-22T01:35:24.020Z,77.70
2022-09-22T01:38:04.249Z,77.30
2022-09-22T01:40:42.926Z,77.80
2022-09-22T01:43:28.160Z,78.00
2022-09-22T01:45:55.514Z,78.40
2022-09-22T01:48:31.266Z,77.90
2022-09-22T01:51:14.024Z,78.40
2022-09-22T01:53:48.727Z,78.60
2022-09-22T01:56:18.695Z,78.40
2022-09-22T01:58:52.548Z,78.40
2022-09-22T02:01:27.274Z,78.60
2022-09-22T02:04:22.140Z,78.60
2022-09-22T02:06:59.820Z,79.20
2022-09-22T02:09:31.823Z,78.80
2022-09-22T02:11:59.583Z,78.40
2022-09-22T02:14:26.987Z,78.50
2022-09-22T02:16:54.543Z,78.50
2022-09-22T02:19:33.906Z,78.60
2022-09-22T02:22:00.788Z,78.90
2022-09-22T02:24:37.593Z,78.60
2022-09-22T02:27:27.383Z,78.90
2022-09-22T02:30:04.381Z,79.10
2022-09-22T02:32:35.718Z,79.30
2022-09-22T02:35:02.763Z,79.00
2022-09-22T02:38:05.634Z,78.90
2022-09-22T02:41:03.810Z,79.70
2022-09-22T02:43:59.576Z,79.40
2022-09-22T02:46:38.863Z,79.70
2022-09-22T02:49:15.853Z,79.20
2022-09-22T02:51:43.435Z,79.30
2022-09-22T02:54:10.162Z,79.10
2022-09-22T02:56:36.886Z,79.00
2022-09-22T02:59:03.662Z,79.10
2022-09-22T03:01:31.011Z,79.30
2022-09-22T03:03:57.810Z,79.30
2022-09-22T03:06:24.506Z,79.20
2022-09-22T03:08:51.220Z,79.30
2022-09-22T03:11:17.962Z,79.40
2022-09-22T03:13:44.709Z,79.50
2022-09-22T03:16:11.550Z,79.50
2022-09-22T03:18:38.418Z,79.70
2022-09-22T03:21:05.310Z,79.80
2022-09-22T03:23:32.088Z,79.90
2022-09-22T03:25:58.799Z,79.90
2022-09-22T03:28:25.666Z,80.10
2022-09-22T03:30:52.390Z,80.30
2022-09-22T03:33:19.174Z,80.30
2022-09-22T03:35:45.917Z,80.40
2022-09-22T03:38:12.619Z,80.60
2022-09-22T03:40:39.495Z,80.60
2022-09-22T03:43:06.398Z,80.60
2022-09-22T03:45:33.122Z,80.70
2022-09-22T03:48:00.127Z,80.70
2022-09-22T03:50:28.285Z,80.90
2022-09-22T03:52:55.288Z,80.90
2022-09-22T03:55:22.016Z,81.00
2022-09-22T03:57:48.712Z,81.00
2022-09-22T04:00:16.702Z,80.90
2022-09-22T04:02:43.741Z,81.00
2022-09-22T04:05:11.646Z,80.90
2022-09-22T04:07:38.953Z,81.10
2022-09-22T04:10:06.272Z,81.00
2022-09-22T04:12:33.106Z,81.10
2022-09-22T04:15:00.044Z,81.20
2022-09-22T04:17:26.892Z,81.30
2022-09-22T04:19:55.211Z,81.40
2022-09-22T04:22:22.020Z,81.50
2022-09-22T04:24:48.752Z,81.50
2022-09-22T04:27:19.939Z,81.60
2022-09-22T04:29:47.487Z,81.60
2022-09-22T04:32:14.552Z,81.60
2022-09-22T04:34:41.709Z,81.70
2022-09-22T04:37:09.747Z,81.80
2022-09-22T04:39:36.941Z,81.90
2022-09-22T04:42:04.516Z,81.90
2022-09-22T04:44:35.016Z,82.00
2022-09-22T04:47:02.792Z,82.00
2022-09-22T04:49:29.519Z,82.00
2022-09-22T04:51:56.542Z,82.10
2022-09-22T04:54:23.287Z,82.20
2022-09-22T04:56:50.013Z,82.30
2022-09-22T04:59:16.737Z,82.20
2022-09-22T05:01:44.394Z,82.40
2022-09-22T05:04:11.659Z,82.80
2022-09-22T05:06:38.941Z,82.70
2022-09-22T05:09:05.809Z,82.70
2022-09-22T05:11:32.769Z,82.60
2022-09-22T05:13:59.530Z,82.90
2022-09-22T05:16:26.619Z,83.00
2022-09-22T05:18:53.678Z,83.10
2022-09-22T05:21:20.419Z,83.20
2022-09-22T05:23:47.472Z,83.30
2022-09-22T05:26:15.212Z,83.40
2022-09-22T05:28:42.089Z,83.40
2022-09-22T05:31:08.929Z,83.40
2022-09-22T05:33:35.771Z,83.60
2022-09-22T05:36:03.044Z,83.60
2022-09-22T05:38:29.820Z,83.70
2022-09-22T05:40:56.627Z,83.70
2022-09-22T05:43:23.324Z,83.70
2022-09-22T05:48:17.297Z,83.30
2022-09-22T05:50:45.278Z,83.90
2022-09-22T05:53:13.042Z,84.10
2022-09-22T05:55:40.872Z,84.20
2022-09-22T05:58:11.713Z,84.40
2022-09-22T06:00:39.987Z,84.40
2022-09-22T06:03:07.318Z,84.50
2022-09-22T06:05:36.710Z,84.60
2022-09-22T06:08:06.454Z,84.70
2022-09-22T06:10:38.432Z,84.80
2022-09-22T06:13:08.866Z,84.90
2022-09-22T06:15:36.652Z,84.70
2022-09-22T06:18:09.116Z,84.50
2022-09-22T06:20:38.834Z,84.70
2022-09-22T06:23:05.536Z,84.50
2022-09-22T06:25:32.274Z,84.50
2022-09-22T06:28:09.652Z,84.40
2022-09-22T06:30:41.009Z,84.50
2022-09-22T06:33:10.118Z,84.00
2022-09-22T06:35:37.694Z,83.70
2022-09-22T06:38:07.099Z,83.40
2022-09-22T06:40:38.357Z,83.00
2022-09-22T06:43:12.778Z,82.90
2022-09-22T06:45:40.821Z,82.60
2022-09-22T06:48:10.647Z,82.30
2022-09-22T06:50:40.727Z,82.10
2022-09-22T06:53:11.638Z,82.00
2022-09-22T06:55:41.507Z,81.70
2022-09-22T06:58:10.390Z,81.30
2022-09-22T07:00:37.384Z,81.10
2022-09-22T07:03:15.128Z,80.90
2022-09-22T07:05:43.409Z,80.40
2022-09-22T07:08:10.114Z,80.20
2022-09-22T07:10:38.017Z,80.10
2022-09-22T07:13:06.174Z,80.00
2022-09-22T07:15:34.860Z,79.60
2022-09-22T07:18:02.001Z,79.50
2022-09-22T07:20:28.994Z,79.20
2022-09-22T07:23:00.323Z,79.10
2022-09-22T07:25:29.193Z,79.00
2022-09-22T07:28:04.969Z,78.90
2022-09-22T07:30:36.215Z,78.70
2022-09-22T07:33:02.925Z,78.60
2022-09-22T07:35:29.614Z,78.30
2022-09-22T07:37:56.998Z,77.90
2022-09-22T07:40:23.846Z,77.60
2022-09-22T07:42:50.898Z,77.30
2022-09-22T07:45:17.616Z,76.90
2022-09-22T07:48:04.325Z,76.70
2022-09-22T07:50:31.220Z,76.50
2022-09-22T07:52:57.967Z,76.50
2022-09-22T07:55:25.329Z,76.40
2022-09-22T07:57:58.110Z,76.50
2022-09-22T08:00:32.822Z,76.20
2022-09-22T08:03:01.347Z,76.30
2022-09-22T08:05:29.528Z,76.20
2022-09-22T08:07:58.262Z,75.90
2022-09-22T08:10:26.283Z,75.50
2022-09-22T08:12:58.139Z,75.30
2022-09-22T08:15:27.299Z,75.00
2022-09-22T08:17:58.239Z,74.90
2022-09-22T08:20:29.711Z,74.30
2022-09-22T08:23:03.419Z,74.40
2022-09-22T08:25:30.726Z,73.60
2022-09-22T08:28:00.190Z,73.50
2022-09-22T08:30:27.036Z,72.80
2022-09-22T08:32:54.003Z,72.70
2022-09-22T08:35:20.756Z,72.70
2022-09-22T08:37:50.729Z,71.70
2022-09-22T08:40:23.754Z,71.30
2022-09-22T08:42:54.277Z,71.30
2022-09-22T08:45:35.087Z,71.40
2022-09-22T08:48:37.869Z,69.60
2022-09-22T08:51:39.025Z,69.90
2022-09-22T08:54:06.792Z,69.90
2022-09-22T08:57:33.986Z,70.20
2022-09-22T09:00:07.723Z,67.80
2022-09-22T09:02:55.460Z,68.70
2022-09-22T09:06:04.251Z,67.30
2022-09-22T09:09:41.637Z,67.40
2022-09-22T09:12:46.679Z,66.90
2022-09-22T09:15:19.833Z,66.40
2022-09-22T09:17:48.235Z,66.70
2022-09-22T09:20:53.799Z,67.10
2022-09-22T09:26:21.209Z,65.80
2022-09-22T09:29:03.846Z,65.80
2022-09-22T09:31:41.229Z,65.50
2022-09-22T09:34:17.920Z,64.60
2022-09-22T09:36:55.404Z,64.30
2022-09-22T09:39:44.780Z,64.30
2022-09-22T09:42:33.154Z,64.30
2022-09-22T09:45:02.730Z,62.80
2022-09-22T09:47:43.653Z,64.20
2022-09-22T09:50:15.339Z,63.60
2022-09-22T09:52:42.267Z,63.20
2022-09-22T09:55:27.736Z,63.40
2022-09-22T09:58:09.541Z,61.70
2022-09-22T10:00:58.276Z,62.60
2022-09-22T10:03:54.678Z,61.00
2022-09-22T10:06:26.409Z,62.30
2022-09-22T10:08:53.297Z,61.30
2022-09-22T10:11:32.192Z,61.60
2022-09-22T10:13:59.461Z,60.20
2022-09-22T10:16:31.639Z,61.10
2022-09-22T10:19:26.032Z,59.90
2022-09-22T10:21:52.874Z,58.70
2022-09-22T10:24:32.582Z,57.80
2022-09-22T10:27:02.474Z,59.50
2022-09-22T10:29:32.085Z,59.40
2022-09-22T10:32:15.981Z,59.80
2022-09-22T10:34:48.393Z,59.10
2022-09-22T10:37:20.814Z,58.90
2022-09-22T10:39:52.152Z,58.80
2022-09-22T10:42:37.499Z,58.70
2022-09-22T10:45:15.293Z,58.20
2022-09-22T10:51:20.862Z,58.10
2022-09-22T10:54:30.177Z,58.10
2022-09-22T10:57:09.279Z,57.80
2022-09-22T11:00:08.889Z,58.80
2022-09-22T11:03:00.573Z,56.90
2022-09-22T11:06:35.973Z,57.70
2022-09-22T11:09:55.022Z,58.10
2022-09-22T11:13:01.768Z,58.20
2022-09-22T11:15:56.505Z,58.10
2022-09-22T11:18:55.923Z,58.10
2022-09-22T11:21:50.791Z,58.40
2022-09-22T11:24:51.842Z,58.10
2022-09-22T11:27:41.603Z,57.50
2022-09-22T11:30:22.065Z,56.90
2022-09-22T11:33:25.964Z,57.90
2022-09-22T11:36:11.169Z,57.40
2022-09-22T11:39:02.692Z,57.70
2022-09-22T11:42:11.077Z,58.00
2022-09-22T11:45:07.935Z,56.90
2022-09-22T11:48:11.269Z,57.00
2022-09-22T11:51:11.125Z,56.70
2022-09-22T11:54:25.490Z,56.70
2022-09-22T11:57:04.340Z,56.40
2022-09-22T12:00:07.228Z,56.70
2022-09-22T12:03:03.544Z,55.90
2022-09-22T12:05:42.161Z,55.90
2022-09-22T12:08:23.678Z,56.30
2022-09-22T12:10:52.587Z,56.10
2022-09-22T12:13:27.327Z,56.20
2022-09-22T12:16:41.690Z,55.30
2022-09-22T12:19:24.484Z,55.50
2022-09-22T12:22:25.643Z,55.90
2022-09-22T12:24:52.588Z,54.80
2022-09-22T12:27:26.081Z,56.00
2022-09-22T12:30:03.075Z,55.90
2022-09-22T12:32:38.101Z,55.10
2022-09-22T12:35:06.831Z,55.00
2022-09-22T12:37:39.872Z,55.20
2022-09-22T12:40:28.991Z,54.30
2022-09-22T12:42:56.190Z,53.70
2022-09-22T12:45:41.773Z,53.50
2022-09-22T12:48:14.747Z,53.40
2022-09-22T12:50:45.218Z,54.00
2022-09-22T12:53:20.973Z,54.00
2022-09-22T12:55:49.932Z,54.10
2022-09-22T12:58:23.497Z,54.00
2022-09-22T13:00:56.229Z,53.60
2022-09-22T13:03:26.092Z,53.60
2022-09-22T13:06:06.032Z,53.40
2022-09-22T13:08:33.011Z,53.20
2022-09-22T13:11:06.399Z,53.30
2022-09-22T13:13:43.673Z,53.00
2022-09-22T13:16:16.988Z,52.70
2022-09-22T13:18:59.044Z,51.50
2022-09-22T13:21:32.879Z,52.30
2022-09-22T13:24:02.837Z,52.30
2022-09-22T13:26:38.788Z,52.50
2022-09-22T13:29:15.669Z,51.80
2022-09-22T13:31:52.853Z,51.10
2022-09-22T13:34:35.350Z,51.90
2022-09-22T13:37:17.892Z,51.50
2022-09-22T13:39:50.561Z,51.70
2022-09-22T13:42:31.434Z,52.00
2022-09-22T13:45:06.326Z,51.60
2022-09-22T13:47:35.098Z,51.80
2022-09-22T13:50:08.180Z,52.30
2022-09-22T13:52:38.606Z,52.40
2022-09-22T13:55:14.991Z,52.40
2022-09-22T13:57:42.616Z,52.10
2022-09-22T14:00:27.660Z,52.10
2022-09-22T14:03:01.365Z,51.50
2022-09-22T14:05:32.000Z,52.00
2022-09-22T14:08:20.311Z,51.90
2022-09-22T14:10:47.738Z,52.60
2022-09-22T14:13:52.586Z,52.40
2022-09-22T14:16:56.565Z,51.00
2022-09-22T14:19:34.081Z,50.80
2022-09-22T14:22:17.600Z,52.10
2022-09-22T14:24:50.743Z,51.40
2022-09-22T14:27:39.607Z,51.80
2022-09-22T14:30:17.799Z,51.80
2022-09-22T14:32:52.961Z,51.80
2022-09-22T14:35:36.291Z,51.00
2022-09-22T14:38:18.081Z,51.00
2022-09-22T14:40:55.365Z,51.20
2022-09-22T14:43:37.911Z,50.70
2022-09-22T14:46:33.727Z,50.00
2022-09-22T14:49:40.980Z,49.20
2022-09-22T14:52:30.024Z,49.40
2022-09-22T14:55:06.997Z,50.00
2022-09-22T14:57:35.645Z,50.10
2022-09-22T15:00:21.399Z,49.50
2022-09-22T15:02:54.355Z,49.40
2022-09-22T15:05:30.342Z,48.60
2022-09-22T15:07:58.720Z,48.50
2022-09-22T15:10:31.726Z,48.70
2022-09-22T15:13:29.668Z,48.70
2022-09-22T15:15:57.011Z,47.50
2022-09-22T15:18:26.295Z,48.50
2022-09-22T15:21:11.896Z,48.50
2022-09-22T15:23:46.952Z,48.10
2022-09-22T15:26:25.605Z,48.30
2022-09-22T15:28:58.983Z,48.20
2022-09-22T15:31:29.595Z,48.20
2022-09-22T15:34:02.930Z,48.60
2022-09-22T15:36:32.978Z,49.00
2022-09-22T15:39:21.561Z,49.10
2022-09-22T15:41:48.878Z,48.80
2022-09-22T15:44:16.668Z,50.10
2022-09-22T15:46:51.257Z,48.70
2022-09-22T15:49:26.439Z,48.90
2022-09-22T15:51:55.922Z,48.80
2022-09-22T15:54:24.966Z,48.90
2022-09-22T15:56:55.045Z,48.70
2022-09-22T15:59:28.702Z,48.40
2022-09-22T16:01:57.184Z,48.80
2022-09-22T16:04:24.275Z,48.70
2022-09-22T16:06:58.564Z,49.00
2022-09-22T16:09:25.307Z,48.80
2022-09-22T16:11:52.057Z,48.80
2022-09-22T16:14:18.807Z,48.70
2022-09-22T16:16:45.540Z,48.90
2022-09-22T16:19:12.564Z,49.40
2022-09-22T16:21:49.869Z,48.80
2022-09-22T16:24:16.906Z,48.90
2022-09-22T16:26:43.884Z,48.90
2022-09-22T16:29:11.288Z,49.00
2022-09-22T16:31:38.124Z,49.10
2022-09-22T16:34:06.554Z,49.10
2022-09-22T16:36:37.062Z,49.30
2022-09-22T16:39:05.448Z,49.30
2022-09-22T16:41:35.289Z,48.90
2022-09-22T16:44:04.026Z,49.30
2022-09-22T16:46:35.586Z,50.00
2022-09-22T16:49:07.355Z,49.60
2022-09-22T16:51:43.847Z,49.50
2022-09-22T16:54:13.747Z,49.60
2022-09-22T16:56:49.521Z,50.40
2022-09-22T16:59:19.495Z,49.70
2022-09-22T17:01:46.646Z,50.00
2022-09-22T17:04:16.416Z,50.10
2022-09-22T17:06:44.240Z,50.30
2022-09-22T17:09:12.769Z,50.30
2022-09-22T17:11:42.617Z,50.40
2022-09-22T17:14:24.469Z,50.50
2022-09-22T17:16:53.880Z,50.50
2022-09-22T17:19:27.749Z,50.80
2022-09-22T17:21:56.364Z,50.90
2022-09-22T17:24:25.424Z,51.10
2022-09-22T17:26:58.208Z,51.20
2022-09-22T17:29:28.274Z,51.20
2022-09-22T17:31:59.719Z,51.40
2022-09-22T17:34:28.617Z,51.50
2022-09-22T17:36:57.379Z,51.50
2022-09-22T17:39:26.739Z,51.70
2022-09-22T17:41:55.035Z,51.80
2022-09-22T17:44:22.906Z,52.00
2022-09-22T17:47:11.099Z,52.10
2022-09-22T17:49:58.439Z,52.20
2022-09-22T17:52:28.567Z,52.90
2022-09-22T17:55:11.125Z,52.50
2022-09-22T17:57:44.178Z,52.60
2022-09-22T18:00:19.478Z,52.80
2022-09-22T18:02:47.436Z,53.00
2022-09-22T18:05:17.518Z,53.10
2022-09-22T18:07:44.458Z,53.30
2022-09-22T18:10:15.166Z,53.40
2022-09-22T18:12:42.754Z,53.60
2022-09-22T18:15:13.238Z,53.70
2022-09-22T18:17:43.274Z,53.80
2022-09-22T18:20:14.730Z,54.00
2022-09-22T18:22:47.556Z,54.10
2022-09-22T18:25:15.137Z,54.30
2022-09-22T18:27:42.384Z,54.40
2022-09-22T18:30:15.320Z,54.40
2022-09-22T18:32:42.740Z,54.60
2022-09-22T18:35:09.649Z,54.70
2022-09-22T18:37:36.384Z,54.80
2022-09-22T18:40:04.194Z,55.00
2022-09-22T18:42:32.724Z,55.20
2022-09-22T18:44:59.520Z,55.30
2022-09-22T18:47:26.264Z,55.40
2022-09-22T18:49:52.989Z,55.50
2022-09-22T18:52:23.957Z,55.70
2022-09-22T18:54:55.926Z,55.90
2022-09-22T18:57:28.412Z,56.00
2022-09-22T18:59:57.743Z,56.10
2022-09-22T19:02:25.915Z,56.20
2022-09-22T19:04:52.717Z,56.40
2022-09-22T19:07:41.946Z,56.40
2022-09-22T19:10:13.677Z,57.10
2022-09-22T19:12:40.680Z,56.70
2022-09-22T19:15:15.379Z,56.90
2022-09-22T19:17:44.861Z,57.20
2022-09-22T19:20:20.879Z,57.20
2022-09-22T19:22:49.229Z,57.40
2022-09-22T19:25:17.097Z,57.40
2022-09-22T19:27:43.872Z,57.60
2022-09-22T19:30:11.733Z,57.70
2022-09-22T19:32:40.043Z,57.80
2022-09-22T19:35:09.829Z,57.90
2022-09-22T19:37:37.023Z,57.90
2022-09-22T19:40:06.663Z,58.00
2022-09-22T19:42:39.976Z,58.10
2022-09-22T19:45:08.499Z,58.00
2022-09-22T19:47:35.437Z,58.10
2022-09-22T19:50:02.253Z,58.20
2022-09-22T19:52:28.974Z,58.20
2022-09-22T19:54:55.669Z,58.30
2022-09-22T19:57:22.414Z,58.40
2022-09-22T19:59:49.171Z,58.50
2022-09-22T20:02:15.897Z,58.60
2022-09-22T20:04:42.914Z,58.70
2022-09-22T20:07:10.809Z,58.90
2022-09-22T20:09:37.664Z,59.10
2022-09-22T20:12:05.157Z,59.20
2022-09-22T20:14:32.136Z,59.30
2022-09-22T20:17:06.631Z,59.40
2022-09-22T20:19:38.544Z,59.70
2022-09-22T20:22:27.882Z,59.70
2022-09-22T20:25:05.103Z,60.20
2022-09-22T20:27:36.755Z,60.10
2022-09-22T20:30:04.797Z,60.00
2022-09-22T20:32:32.099Z,60.00
2022-09-22T20:34:58.901Z,60.20
2022-09-22T20:37:25.716Z,60.30
2022-09-22T20:39:52.829Z,60.40
2022-09-22T20:42:20.537Z,60.60
2022-09-22T20:44:48.414Z,60.70
2022-09-22T20:47:17.980Z,60.90
2022-09-22T20:49:50.641Z,61.00
2022-09-22T20:52:20.006Z,61.00
2022-09-22T20:54:47.835Z,61.10
2022-09-22T20:57:14.805Z,61.10
2022-09-22T20:59:43.885Z,61.20
2022-09-22T21:02:12.881Z,61.20
2022-09-22T21:04:39.838Z,61.40
2022-09-22T21:07:07.339Z,61.30
2022-09-22T21:09:52.471Z,61.40
2022-09-22T21:12:19.178Z,61.40
2022-09-22T21:14:46.107Z,61.50
2022-09-22T21:17:13.746Z,61.50
2022-09-22T21:19:40.792Z,61.50
2022-09-22T21:22:07.548Z,61.50
2022-09-22T21:24:34.286Z,61.60
2022-09-22T21:27:01.094Z,61.60
2022-09-22T21:29:29.376Z,61.80
2022-09-22T21:31:57.874Z,61.80
2022-09-22T21:34:25.265Z,61.90
2022-09-22T21:36:52.350Z,62.00
2022-09-22T21:39:19.124Z,62.00
2022-09-22T21:41:45.909Z,62.10
2022-09-22T21:44:13.199Z,62.10
2022-09-22T21:46:44.708Z,62.20
2022-09-22T21:49:11.933Z,62.20
2022-09-22T21:51:44.092Z,62.30
2022-09-22T21:54:18.187Z,62.50
2022-09-22T21:56:45.331Z,62.70
2022-09-22T21:59:13.344Z,62.50
2022-09-22T22:01:42.218Z,62.60
2022-09-22T22:04:13.474Z,62.70
2022-09-22T22:06:45.657Z,62.70
2022-09-22T22:09:15.534Z,62.80
2022-09-22T22:11:48.135Z,63.00
2022-09-22T22:14:18.419Z,63.20
2022-09-22T22:16:49.117Z,63.20
2022-09-22T22:19:20.256Z,63.30
2022-09-22T22:21:50.714Z,63.50
2022-09-22T22:24:28.454Z,63.60
2022-09-22T22:26:57.994Z,63.70
2022-09-22T22:29:27.383Z,63.80
2022-09-22T22:31:54.610Z,64.00
2022-09-22T22:34:25.675Z,63.90
2022-09-22T22:36:54.170Z,64.00
2022-09-22T22:39:21.481Z,64.20
2022-09-22T22:41:54.080Z,64.30
2022-09-22T22:44:20.901Z,64.30
2022-09-22T22:46:47.710Z,64.30
2022-09-22T22:49:14.642Z,64.50
2022-09-22T22:51:43.333Z,64.50
2022-09-22T22:54:12.567Z,64.60
2022-09-22T22:56:42.476Z,64.60
2022-09-22T22:59:10.460Z,64.70
2022-09-22T23:01:37.653Z,64.60
2022-09-22T23:04:07.617Z,64.70
2022-09-22T23:06:38.966Z,64.90
2022-09-22T23:09:10.002Z,64.90
2022-09-22T23:11:40.022Z,64.90
2022-09-22T23:14:11.380Z,65.00
2022-09-22T23:16:44.937Z,65.00
2022-09-22T23:19:17.556Z,65.10
2022-09-22T23:21:45.263Z,65.10
2022-09-22T23:24:16.321Z,65.00
2022-09-22T23:26:45.105Z,65.20
2022-09-22T23:29:12.381Z,65.20
2022-09-22T23:31:39.315Z,65.20
2022-09-22T23:34:06.023Z,65.20
2022-09-22T23:36:32.755Z,65.30
2022-09-22T23:39:03.461Z,65.40
2022-09-22T23:41:36.440Z,65.60
2022-09-22T23:44:06.622Z,65.50
2022-09-22T23:46:34.367Z,65.70
2022-09-22T23:49:02.396Z,65.70
2022-09-22T23:51:29.865Z,65.70
2022-09-22T23:53:57.536Z,65.90
2022-09-22T23:56:25.415Z,66.00
2022-09-22T23:58:52.848Z,66.00
