createdAt,value
2016-12-01T00:00:03.716Z,7.93
2016-12-01T00:00:44.198Z,7.95
2016-12-01T00:01:24.674Z,7.83
2016-12-01T00:02:05.197Z,7.83
2016-12-01T00:02:45.735Z,7.82
2016-12-01T00:03:26.211Z,7.91
2016-12-01T00:04:06.704Z,7.87
2016-12-01T00:04:47.203Z,7.82
2016-12-01T00:05:27.688Z,7.85
2016-12-01T00:06:08.201Z,7.94
2016-12-01T00:06:48.704Z,7.82
2016-12-01T00:07:29.235Z,7.83
2016-12-01T00:08:09.681Z,7.77
2016-12-01T00:08:50.171Z,7.79
2016-12-01T00:09:30.651Z,7.8
2016-12-01T00:10:11.123Z,7.8
2016-12-01T00:10:51.609Z,7.82
2016-12-01T00:11:32.102Z,7.75
2016-12-01T00:12:12.599Z,7.83
2016-12-01T00:12:53.110Z,7.91
2016-12-01T00:13:33.625Z,7.83
2016-12-01T00:14:14.120Z,7.83
2016-12-01T00:14:54.608Z,7.87
2016-12-01T00:15:35.077Z,7.83
2016-12-01T00:16:15.593Z,7.9
2016-12-01T00:16:56.053Z,7.85
2016-12-01T00:17:36.575Z,7.85
2016-12-01T00:18:17.062Z,7.85
2016-12-01T00:18:57.576Z,7.83
2016-12-01T00:19:38.052Z,7.77
2016-12-01T00:20:18.532Z,7.88
2016-12-01T00:20:59.004Z,7.83
2016-12-01T00:21:39.478Z,7.9
2016-12-01T00:22:19.989Z,7.83
2016-12-01T00:23:00.519Z,7.82
2016-12-01T00:23:40.967Z,7.82
2016-12-01T00:24:21.522Z,7.85
2016-12-01T00:25:02.008Z,7.8
2016-12-01T00:25:42.512Z,7.79
2016-12-01T00:26:22.987Z,7.8
2016-12-01T00:27:03.491Z,7.85
2016-12-01T00:27:43.983Z,7.8
2016-12-01T00:28:24.493Z,7.82
2016-12-01T00:29:04.972Z,7.85
2016-12-01T00:29:45.468Z,7.82
2016-12-01T00:30:25.979Z,7.77
2016-12-01T00:31:06.439Z,7.87
2016-12-01T00:31:46.921Z,7.82
2016-12-01T00:32:27.427Z,7.82
2016-12-01T00:33:07.928Z,7.77
2016-12-01T00:33:48.419Z,7.75
2016-12-01T00:34:28.895Z,7.83
2016-12-01T00:35:09.448Z,7.87
2016-12-01T00:35:49.940Z,7.77
2016-12-01T00:36:30.439Z,7.82
2016-12-01T00:37:10.913Z,7.82
2016-12-01T00:37:51.411Z,7.82
2016-12-01T00:38:31.909Z,7.82
2016-12-01T00:39:12.382Z,7.7
2016-12-01T00:39:52.852Z,7.8
2016-12-01T00:40:33.324Z,7.85
2016-12-01T00:41:13.831Z,7.72
2016-12-01T00:41:54.334Z,7.69
2016-12-01T00:42:34.807Z,7.8
2016-12-01T00:43:15.252Z,7.7
2016-12-01T00:43:55.782Z,7.69
2016-12-01T00:44:36.252Z,7.76
2016-12-01T00:45:16.714Z,7.73
2016-12-01T00:45:57.211Z,7.79
2016-12-01T00:46:37.705Z,7.72
2016-12-01T00:47:18.212Z,7.66
2016-12-01T00:47:58.721Z,7.69
2016-12-01T00:48:39.249Z,7.73
2016-12-01T00:49:19.748Z,7.67
2016-12-01T00:50:00.213Z,7.67
2016-12-01T00:50:40.695Z,7.77
2016-12-01T00:51:21.182Z,7.76
2016-12-01T00:52:01.681Z,7.76
2016-12-01T00:52:42.147Z,7.69
2016-12-01T00:53:22.623Z,7.7
2016-12-01T00:54:03.096Z,7.77
2016-12-01T00:54:43.602Z,7.79
2016-12-01T00:55:24.061Z,7.75
2016-12-01T00:56:04.543Z,7.69
2016-12-01T00:56:45.030Z,7.7
2016-12-01T00:57:25.512Z,7.7
2016-12-01T00:58:06.029Z,7.7
2016-12-01T00:58:46.550Z,7.67
2016-12-01T00:59:27.002Z,7.77
2016-12-01T01:00:07.502Z,7.77
2016-12-01T01:00:47.989Z,7.76
2016-12-01T01:01:28.482Z,7.87
2016-12-01T01:02:08.949Z,7.82
2016-12-01T01:02:49.432Z,7.82
2016-12-01T01:03:29.966Z,7.77
2016-12-01T01:04:10.430Z,7.82
2016-12-01T01:04:50.924Z,7.8
2016-12-01T01:05:31.422Z,7.82
2016-12-01T01:06:11.944Z,7.8
2016-12-01T01:06:52.398Z,7.82
2016-12-01T01:07:32.890Z,7.79
2016-12-01T01:08:13.370Z,7.8
2016-12-01T01:08:53.856Z,7.83
2016-12-01T01:09:34.323Z,7.8
2016-12-01T01:10:14.824Z,7.77
2016-12-01T01:10:55.296Z,7.76
2016-12-01T01:11:35.748Z,7.76
2016-12-01T01:12:16.260Z,7.72
2016-12-01T01:12:56.711Z,7.69
2016-12-01T01:13:37.204Z,7.77
2016-12-01T01:14:17.713Z,7.72
2016-12-01T01:14:58.174Z,7.66
2016-12-01T01:15:38.654Z,7.72
2016-12-01T01:16:19.143Z,7.8
2016-12-01T01:16:59.633Z,7.72
2016-12-01T01:17:40.097Z,7.67
2016-12-01T01:18:20.569Z,7.79
2016-12-01T01:19:01.072Z,7.72
2016-12-01T01:19:41.539Z,7.75
2016-12-01T01:20:22.042Z,7.72
2016-12-01T01:21:02.518Z,7.8
2016-12-01T01:21:43.026Z,7.8
2016-12-01T01:22:23.531Z,7.85
2016-12-01T01:23:03.983Z,7.77
2016-12-01T01:23:44.476Z,7.79
2016-12-01T01:24:24.999Z,7.79
2016-12-01T01:25:05.510Z,7.8
2016-12-01T01:25:45.996Z,7.85
2016-12-01T01:26:26.455Z,7.79
2016-12-01T01:27:06.951Z,7.85
2016-12-01T01:27:47.422Z,7.85
2016-12-01T01:28:27.932Z,7.83
2016-12-01T01:29:08.396Z,7.83
2016-12-01T01:29:48.872Z,7.82
2016-12-01T01:30:29.360Z,7.77
2016-12-01T01:31:09.846Z,7.9
2016-12-01T01:31:50.344Z,7.97
2016-12-01T01:32:30.806Z,7.91
2016-12-01T01:33:11.295Z,7.95
2016-12-01T01:33:51.747Z,7.91
2016-12-01T01:34:32.264Z,7.88
2016-12-01T01:35:12.800Z,7.95
2016-12-01T01:35:53.248Z,7.95
2016-12-01T01:36:33.756Z,7.95
2016-12-01T01:37:14.250Z,7.97
2016-12-01T01:37:54.710Z,8
2016-12-01T01:38:35.189Z,7.98
2016-12-01T01:39:15.658Z,7.94
2016-12-01T01:39:56.150Z,7.98
2016-12-01T01:40:36.661Z,7.94
2016-12-01T01:41:17.166Z,7.97
2016-12-01T01:41:57.682Z,8.06
2016-12-01T01:42:38.143Z,8.03
2016-12-01T01:43:18.623Z,7.98
2016-12-01T01:43:59.127Z,8.03
2016-12-01T01:44:39.630Z,8.01
2016-12-01T01:45:20.077Z,7.94
2016-12-01T01:46:00.550Z,8.01
2016-12-01T01:46:41.036Z,7.97
2016-12-01T01:47:21.600Z,8.01
2016-12-01T01:48:02.043Z,7.97
2016-12-01T01:48:42.549Z,8.01
2016-12-01T01:49:23.030Z,7.98
2016-12-01T01:50:03.517Z,8
2016-12-01T01:50:43.999Z,8.03
2016-12-01T01:51:24.522Z,8.09
2016-12-01T01:52:04.970Z,8.03
2016-12-01T01:52:45.454Z,8.12
2016-12-01T01:53:25.932Z,8.08
2016-12-01T01:54:06.416Z,8.08
2016-12-01T01:54:46.923Z,8.05
2016-12-01T01:55:27.403Z,8
2016-12-01T01:56:07.896Z,8.05
2016-12-01T01:56:48.390Z,8.03
2016-12-01T01:57:28.897Z,8.09
2016-12-01T01:58:09.425Z,8.09
2016-12-01T01:58:49.872Z,8.09
2016-12-01T01:59:30.350Z,8.08
2016-12-01T02:00:10.822Z,8.06
2016-12-01T02:00:51.301Z,8.1
2016-12-01T02:01:31.793Z,8.12
2016-12-01T02:02:12.320Z,8.12
2016-12-01T02:02:52.786Z,8.12
2016-12-01T02:03:33.291Z,8.13
2016-12-01T02:04:13.765Z,8.08
2016-12-01T02:04:54.235Z,8.08
2016-12-01T02:05:34.747Z,8.12
2016-12-01T02:06:15.269Z,8.1
2016-12-01T02:06:55.760Z,8.12
2016-12-01T02:07:36.220Z,8.12
2016-12-01T02:08:16.710Z,8.12
2016-12-01T02:08:57.178Z,8.13
2016-12-01T02:09:37.641Z,8.06
2016-12-01T02:10:18.145Z,8.08
2016-12-01T02:10:58.602Z,8.09
2016-12-01T02:11:39.101Z,8.12
2016-12-01T02:12:19.574Z,8.09
2016-12-01T02:13:00.082Z,8.1
2016-12-01T02:13:40.598Z,8.06
2016-12-01T02:14:21.047Z,8.05
2016-12-01T02:15:01.570Z,8.12
2016-12-01T02:15:42.013Z,8.12
2016-12-01T02:16:22.511Z,8.08
2016-12-01T02:17:03.008Z,8.1
2016-12-01T02:17:43.501Z,8.15
2016-12-01T02:18:23.988Z,8.12
2016-12-01T02:19:04.460Z,8.08
2016-12-01T02:19:44.928Z,8.06
2016-12-01T02:20:25.413Z,8.15
2016-12-01T02:21:05.892Z,8.09
2016-12-01T02:21:46.411Z,8.09
2016-12-01T02:22:26.943Z,8.1
2016-12-01T02:23:07.392Z,8.12
2016-12-01T02:23:47.917Z,8.12
2016-12-01T02:24:28.410Z,8.12
2016-12-01T02:25:08.930Z,8.05
2016-12-01T02:25:49.373Z,8.05
2016-12-01T02:26:29.874Z,8.05
2016-12-01T02:27:10.361Z,8.03
2016-12-01T02:27:50.876Z,8
2016-12-01T02:28:31.321Z,8.03
2016-12-01T02:29:11.793Z,8
2016-12-01T02:29:52.265Z,8.06
2016-12-01T02:30:32.746Z,7.98
2016-12-01T02:31:13.220Z,8.01
2016-12-01T02:31:53.698Z,8.03
2016-12-01T02:32:34.174Z,7.97
2016-12-01T02:33:14.676Z,8.05
2016-12-01T02:33:55.180Z,8
2016-12-01T02:34:35.700Z,8.03
2016-12-01T02:35:16.173Z,7.97
2016-12-01T02:35:56.689Z,7.9
2016-12-01T02:36:37.152Z,7.88
2016-12-01T02:37:17.655Z,8.03
2016-12-01T02:37:58.140Z,8.01
2016-12-01T02:38:38.628Z,7.97
2016-12-01T02:39:19.176Z,7.97
2016-12-01T02:39:59.697Z,7.97
2016-12-01T02:40:40.185Z,8.03
2016-12-01T02:41:20.699Z,7.97
2016-12-01T02:42:01.163Z,7.95
2016-12-01T02:42:41.842Z,8.01
2016-12-01T02:43:22.313Z,8.03
2016-12-01T02:44:02.795Z,8.03
2016-12-01T02:44:43.280Z,8.03
2016-12-01T02:45:23.797Z,7.98
2016-12-01T02:46:04.261Z,7.98
2016-12-01T02:46:44.756Z,8.01
2016-12-01T02:47:25.260Z,8
2016-12-01T02:48:05.695Z,8
2016-12-01T02:48:46.166Z,8.01
2016-12-01T02:49:26.677Z,7.98
2016-12-01T02:50:07.203Z,8.01
2016-12-01T02:50:47.657Z,7.95
2016-12-01T02:51:28.167Z,8.03
2016-12-01T02:52:08.643Z,7.94
2016-12-01T02:52:49.093Z,7.98
2016-12-01T02:53:29.589Z,8.03
2016-12-01T02:54:10.056Z,7.97
2016-12-01T02:54:50.563Z,7.93
2016-12-01T02:55:31.031Z,7.97
2016-12-01T02:56:11.558Z,8.01
2016-12-01T02:56:52.101Z,8.06
2016-12-01T02:57:32.580Z,8
2016-12-01T02:58:13.111Z,7.95
2016-12-01T02:58:53.546Z,7.98
2016-12-01T02:59:34.031Z,7.98
2016-12-01T03:00:14.498Z,8.01
2016-12-01T03:00:55.000Z,8.05
2016-12-01T03:01:35.462Z,8.01
2016-12-01T03:02:15.948Z,7.97
2016-12-01T03:02:56.417Z,8.01
2016-12-01T03:03:36.930Z,8.03
2016-12-01T03:04:17.390Z,7.95
2016-12-01T03:04:57.872Z,7.98
2016-12-01T03:05:38.344Z,7.95
2016-12-01T03:06:18.828Z,7.9
2016-12-01T03:06:59.302Z,7.87
2016-12-01T03:07:39.808Z,7.91
2016-12-01T03:08:20.307Z,7.88
2016-12-01T03:09:00.745Z,7.95
2016-12-01T03:09:41.281Z,7.95
2016-12-01T03:10:21.772Z,7.94
2016-12-01T03:11:02.260Z,7.91
2016-12-01T03:11:42.784Z,7.88
2016-12-01T03:12:23.249Z,7.9
2016-12-01T03:13:03.738Z,7.83
2016-12-01T03:13:44.199Z,7.83
2016-12-01T03:14:24.700Z,7.8
2016-12-01T03:15:05.168Z,7.95
2016-12-01T03:15:45.678Z,7.79
2016-12-01T03:16:26.137Z,7.85
2016-12-01T03:17:06.615Z,7.85
2016-12-01T03:17:47.107Z,7.93
2016-12-01T03:18:27.584Z,7.94
2016-12-01T03:19:08.119Z,7.97
2016-12-01T03:19:48.567Z,7.93
2016-12-01T03:20:29.053Z,7.88
2016-12-01T03:21:09.560Z,7.93
2016-12-01T03:21:50.062Z,7.83
2016-12-01T03:22:30.523Z,7.94
2016-12-01T03:23:11.015Z,7.83
2016-12-01T03:23:51.496Z,7.98
2016-12-01T03:24:31.981Z,7.93
2016-12-01T03:25:12.446Z,7.97
2016-12-01T03:25:52.925Z,7.87
2016-12-01T03:26:33.422Z,7.98
2016-12-01T03:27:13.923Z,7.94
2016-12-01T03:27:54.423Z,7.98
2016-12-01T03:28:34.895Z,7.9
2016-12-01T03:29:15.383Z,7.88
2016-12-01T03:29:55.913Z,7.93
2016-12-01T03:30:36.376Z,7.9
2016-12-01T03:31:16.886Z,7.98
2016-12-01T03:31:57.368Z,7.85
2016-12-01T03:32:37.830Z,7.98
2016-12-01T03:33:18.305Z,7.98
2016-12-01T03:33:58.752Z,7.91
2016-12-01T03:34:39.289Z,7.9
2016-12-01T03:35:19.748Z,7.9
2016-12-01T03:36:00.258Z,7.9
2016-12-01T03:36:40.734Z,7.91
2016-12-01T03:37:21.197Z,8
2016-12-01T03:38:01.684Z,7.97
2016-12-01T03:38:42.168Z,8
2016-12-01T03:39:22.645Z,7.93
2016-12-01T03:40:03.154Z,7.97
2016-12-01T03:40:43.608Z,7.95
2016-12-01T03:41:24.072Z,7.88
2016-12-01T03:42:04.573Z,7.95
2016-12-01T03:42:45.045Z,7.94
2016-12-01T03:43:25.570Z,8
2016-12-01T03:44:06.047Z,7.85
2016-12-01T03:44:46.566Z,7.98
2016-12-01T03:45:27.043Z,7.93
2016-12-01T03:46:07.535Z,7.95
2016-12-01T03:46:48.024Z,7.95
2016-12-01T03:47:28.505Z,7.93
2016-12-01T03:48:09.008Z,7.87
2016-12-01T03:48:49.492Z,7.94
2016-12-01T03:49:29.990Z,7.9
2016-12-01T03:50:10.460Z,7.97
2016-12-01T03:50:50.961Z,7.9
2016-12-01T03:51:31.452Z,7.94
2016-12-01T03:52:11.955Z,7.88
2016-12-01T03:52:52.435Z,7.93
2016-12-01T03:53:32.952Z,7.93
2016-12-01T03:54:13.422Z,7.9
2016-12-01T03:54:53.940Z,7.97
2016-12-01T03:55:34.399Z,7.88
2016-12-01T03:56:14.904Z,8
2016-12-01T03:56:55.359Z,7.85
2016-12-01T03:57:35.826Z,7.94
2016-12-01T03:58:16.309Z,7.94
2016-12-01T03:58:56.804Z,7.91
2016-12-01T03:59:37.292Z,7.94
2016-12-01T04:00:17.755Z,8.01
2016-12-01T04:00:58.258Z,7.94
2016-12-01T04:01:38.723Z,7.9
2016-12-01T04:02:19.193Z,7.93
2016-12-01T04:02:59.685Z,7.91
2016-12-01T04:03:40.177Z,7.82
2016-12-01T04:04:20.652Z,7.94
2016-12-01T04:05:01.111Z,7.97
2016-12-01T04:05:41.598Z,7.91
2016-12-01T04:06:22.087Z,7.95
2016-12-01T04:07:02.593Z,7.9
2016-12-01T04:07:43.076Z,7.94
2016-12-01T04:08:23.545Z,7.98
2016-12-01T04:09:04.043Z,7.94
2016-12-01T04:09:44.523Z,7.97
2016-12-01T04:10:25.015Z,7.87
2016-12-01T04:11:05.538Z,7.94
2016-12-01T04:11:46.006Z,7.94
2016-12-01T04:12:26.480Z,8
2016-12-01T04:13:07.017Z,7.98
2016-12-01T04:13:47.465Z,7.95
2016-12-01T04:14:27.971Z,7.94
2016-12-01T04:15:08.467Z,7.98
2016-12-01T04:15:48.957Z,7.88
2016-12-01T04:16:29.442Z,7.95
2016-12-01T04:17:09.940Z,7.98
2016-12-01T04:17:50.403Z,7.93
2016-12-01T04:18:30.862Z,7.91
2016-12-01T04:19:11.355Z,7.97
2016-12-01T04:19:51.869Z,7.97
2016-12-01T04:20:32.316Z,7.91
2016-12-01T04:21:12.807Z,7.94
2016-12-01T04:21:53.298Z,7.87
2016-12-01T04:22:33.767Z,7.91
2016-12-01T04:23:14.243Z,7.91
2016-12-01T04:23:54.782Z,7.98
2016-12-01T04:24:35.270Z,7.94
2016-12-01T04:25:15.783Z,7.93
2016-12-01T04:25:56.242Z,7.98
2016-12-01T04:26:36.790Z,8.01
2016-12-01T04:27:17.312Z,7.88
2016-12-01T04:27:57.776Z,7.91
2016-12-01T04:28:38.232Z,7.97
2016-12-01T04:29:18.703Z,7.98
2016-12-01T04:29:59.181Z,7.93
2016-12-01T04:30:39.685Z,7.9
2016-12-01T04:31:20.178Z,7.93
2016-12-01T04:32:00.653Z,7.88
2016-12-01T04:32:41.126Z,7.88
2016-12-01T04:33:21.625Z,7.9
2016-12-01T04:34:02.095Z,7.93
2016-12-01T04:34:42.568Z,7.98
2016-12-01T04:35:23.028Z,7.95
2016-12-01T04:36:03.533Z,7.98
2016-12-01T04:36:43.995Z,7.95
2016-12-01T04:37:24.486Z,8.01
2016-12-01T04:38:04.942Z,7.98
2016-12-01T04:38:45.459Z,7.95
2016-12-01T04:39:25.929Z,8.01
2016-12-01T04:40:06.482Z,8.05
2016-12-01T04:40:47.153Z,7.91
2016-12-01T04:41:27.661Z,7.98
2016-12-01T04:42:08.141Z,7.97
2016-12-01T04:42:48.629Z,7.98
2016-12-01T04:43:29.099Z,7.93
2016-12-01T04:44:09.584Z,8
2016-12-01T04:44:50.078Z,7.97
2016-12-01T04:45:30.546Z,7.93
2016-12-01T04:46:11.031Z,7.94
2016-12-01T04:46:51.527Z,7.93
2016-12-01T04:47:32.012Z,7.94
2016-12-01T04:48:12.458Z,7.97
2016-12-01T04:48:52.956Z,7.82
2016-12-01T04:49:33.374Z,7.82
2016-12-01T04:50:13.849Z,7.8
2016-12-01T04:50:54.342Z,7.82
2016-12-01T04:51:34.801Z,7.85
2016-12-01T04:52:15.267Z,7.93
2016-12-01T04:52:55.765Z,7.83
2016-12-01T04:53:36.209Z,7.83
2016-12-01T04:54:16.681Z,7.79
2016-12-01T04:54:57.327Z,7.8
2016-12-01T04:55:37.779Z,7.8
2016-12-01T04:56:18.224Z,7.87
2016-12-01T04:56:58.705Z,7.79
2016-12-01T04:57:39.178Z,7.83
2016-12-01T04:58:19.692Z,7.93
2016-12-01T04:59:00.150Z,7.94
2016-12-01T04:59:40.624Z,7.85
2016-12-01T05:00:21.106Z,7.8
2016-12-01T05:01:01.587Z,7.83
2016-12-01T05:01:42.018Z,7.83
2016-12-01T05:02:22.488Z,7.87
2016-12-01T05:03:02.971Z,7.82
2016-12-01T05:03:43.489Z,7.83
2016-12-01T05:04:23.946Z,7.87
2016-12-01T05:05:04.416Z,7.77
2016-12-01T05:05:44.920Z,7.77
2016-12-01T05:06:25.441Z,7.83
2016-12-01T05:07:05.919Z,7.85
2016-12-01T05:07:46.382Z,7.79
2016-12-01T05:08:26.854Z,7.79
2016-12-01T05:09:07.333Z,7.76
2016-12-01T05:09:47.822Z,7.85
2016-12-01T05:10:28.307Z,7.75
2016-12-01T05:11:08.788Z,7.79
2016-12-01T05:11:49.254Z,7.75
2016-12-01T05:12:29.739Z,7.8
2016-12-01T05:13:10.219Z,7.72
2016-12-01T05:13:51.332Z,7.85
2016-12-01T05:14:31.851Z,7.7
2016-12-01T05:15:12.371Z,7.79
2016-12-01T05:15:53.728Z,7.69
2016-12-01T05:16:34.826Z,7.7
2016-12-01T05:17:16.116Z,7.76
2016-12-01T05:17:57.698Z,7.69
2016-12-01T05:18:38.159Z,7.72
2016-12-01T05:19:19.218Z,7.7
2016-12-01T05:20:03.229Z,7.7
2016-12-01T05:20:47.323Z,7.7
2016-12-01T05:21:30.395Z,7.66
2016-12-01T05:22:11.805Z,7.7
2016-12-01T05:22:52.301Z,7.66
2016-12-01T05:23:35.312Z,7.66
2016-12-01T05:24:15.851Z,7.69
2016-12-01T05:24:58.829Z,7.73
2016-12-01T05:25:42.910Z,7.66
2016-12-01T05:26:24.234Z,7.63
2016-12-01T05:27:05.217Z,7.73
2016-12-01T05:27:47.338Z,7.72
2016-12-01T05:28:29.308Z,7.66
2016-12-01T05:29:09.828Z,7.77
2016-12-01T05:29:50.376Z,7.72
2016-12-01T05:30:32.663Z,7.69
2016-12-01T05:31:14.138Z,7.72
2016-12-01T05:31:56.299Z,7.69
2016-12-01T05:32:36.840Z,7.69
2016-12-01T05:33:18.124Z,7.77
2016-12-01T05:34:01.298Z,7.69
2016-12-01T05:34:45.244Z,7.77
2016-12-01T05:35:25.725Z,7.76
2016-12-01T05:36:06.231Z,7.69
2016-12-01T05:36:47.751Z,7.79
2016-12-01T05:37:28.230Z,7.77
2016-12-01T05:38:08.681Z,7.8
2016-12-01T05:38:49.249Z,7.73
2016-12-01T05:39:29.693Z,7.82
2016-12-01T05:40:10.254Z,7.82
2016-12-01T05:40:51.602Z,7.82
2016-12-01T05:41:33.892Z,7.82
2016-12-01T05:42:14.437Z,7.75
2016-12-01T05:42:54.998Z,7.82
2016-12-01T05:43:36.139Z,7.8
2016-12-01T05:44:17.315Z,7.77
2016-12-01T05:45:00.562Z,7.79
2016-12-01T05:45:41.918Z,7.82
2016-12-01T05:46:24.767Z,7.82
2016-12-01T05:47:05.232Z,7.77
2016-12-01T05:47:46.464Z,7.77
2016-12-01T05:48:28.416Z,7.69
2016-12-01T05:49:09.618Z,7.8
2016-12-01T05:49:52.617Z,7.8
2016-12-01T05:50:33.171Z,7.82
2016-12-01T05:51:14.619Z,7.8
2016-12-01T05:51:57.742Z,7.76
2016-12-01T05:52:38.885Z,7.77
2016-12-01T05:53:21.019Z,7.85
2016-12-01T05:54:02.238Z,7.75
2016-12-01T05:54:44.375Z,7.79
2016-12-01T05:55:24.965Z,7.82
2016-12-01T05:56:06.815Z,7.85
2016-12-01T05:56:48.104Z,7.9
2016-12-01T05:57:29.423Z,7.82
2016-12-01T05:58:11.488Z,7.8
2016-12-01T05:58:52.483Z,7.85
2016-12-01T05:59:35.240Z,7.8
2016-12-01T06:00:18.409Z,7.85
2016-12-01T06:00:59.797Z,7.87
2016-12-01T06:01:41.821Z,7.83
2016-12-01T06:02:23.235Z,7.82
2016-12-01T06:03:06.695Z,7.82
2016-12-01T06:03:47.382Z,7.93
2016-12-01T06:04:27.846Z,7.85
2016-12-01T06:05:08.348Z,7.94
2016-12-01T06:05:51.353Z,7.83
2016-12-01T06:06:32.305Z,7.82
2016-12-01T06:07:12.832Z,7.94
2016-12-01T06:07:53.281Z,7.91
2016-12-01T06:08:33.787Z,7.97
2016-12-01T06:09:15.025Z,7.91
2016-12-01T06:09:56.239Z,7.91
2016-12-01T06:10:36.727Z,7.97
2016-12-01T06:11:19.728Z,7.91
2016-12-01T06:12:01.729Z,7.94
2016-12-01T06:12:42.722Z,7.97
2016-12-01T06:13:24.114Z,7.94
2016-12-01T06:14:04.599Z,7.91
2016-12-01T06:14:45.060Z,7.88
2016-12-01T06:15:27.238Z,7.9
2016-12-01T06:16:09.395Z,7.93
2016-12-01T06:16:49.908Z,7.97
2016-12-01T06:17:30.433Z,7.97
2016-12-01T06:18:10.875Z,7.91
2016-12-01T06:18:51.402Z,7.87
2016-12-01T06:19:32.735Z,7.85
2016-12-01T06:20:13.244Z,7.85
2016-12-01T06:20:53.728Z,7.85
2016-12-01T06:21:34.238Z,7.85
2016-12-01T06:22:15.405Z,7.82
2016-12-01T06:22:56.812Z,7.76
2016-12-01T06:23:37.811Z,7.82
2016-12-01T06:24:19.232Z,7.79
2016-12-01T06:24:59.759Z,7.83
2016-12-01T06:25:40.244Z,7.77
2016-12-01T06:26:20.753Z,7.83
2016-12-01T06:27:01.886Z,7.8
2016-12-01T06:27:42.397Z,7.83
2016-12-01T06:28:22.888Z,7.79
2016-12-01T06:29:03.405Z,7.85
2016-12-01T06:29:44.609Z,7.83
2016-12-01T06:30:25.959Z,7.83
2016-12-01T06:31:07.116Z,7.82
2016-12-01T06:31:48.828Z,7.88
2016-12-01T06:32:32.714Z,7.87
2016-12-01T06:33:13.991Z,7.82
2016-12-01T06:33:56.308Z,7.76
2016-12-01T06:34:41.713Z,7.87
2016-12-01T06:35:22.745Z,7.83
2016-12-01T06:36:03.239Z,7.94
2016-12-01T06:36:43.712Z,7.93
2016-12-01T06:37:25.124Z,7.93
2016-12-01T06:38:07.793Z,7.82
2016-12-01T06:38:48.292Z,7.8
2016-12-01T06:39:28.769Z,7.88
2016-12-01T06:40:09.948Z,7.83
2016-12-01T06:40:50.458Z,7.83
2016-12-01T06:41:31.853Z,7.82
2016-12-01T06:42:12.992Z,7.79
2016-12-01T06:42:54.136Z,7.79
2016-12-01T06:43:36.257Z,7.94
2016-12-01T06:44:16.791Z,7.87
2016-12-01T06:44:57.295Z,7.95
2016-12-01T06:45:37.782Z,7.82
2016-12-01T06:46:20.722Z,7.82
2016-12-01T06:47:03.722Z,7.82
2016-12-01T06:47:44.727Z,7.93
2016-12-01T06:48:27.729Z,7.9
2016-12-01T06:49:08.738Z,7.88
2016-12-01T06:49:49.233Z,7.85
2016-12-01T06:50:31.251Z,7.85
2016-12-01T06:51:13.399Z,7.93
2016-12-01T06:51:54.691Z,7.9
2016-12-01T06:52:47.714Z,7.82
2016-12-01T06:53:28.208Z,7.85
2016-12-01T06:54:08.724Z,7.82
2016-12-01T06:54:51.027Z,7.87
2016-12-01T06:55:34.726Z,7.87
2016-12-01T06:56:15.325Z,7.87
2016-12-01T06:56:55.797Z,7.91
2016-12-01T06:57:36.976Z,7.93
2016-12-01T06:58:17.504Z,7.97
2016-12-01T06:59:03.163Z,7.97
2016-12-01T06:59:43.415Z,7.83
2016-12-01T07:00:25.252Z,7.88
2016-12-01T07:02:43.234Z,7.95
2016-12-01T07:03:31.667Z,7.9
2016-12-01T07:04:17.626Z,8.03
2016-12-01T07:06:06.716Z,7.95
2016-12-01T07:06:47.851Z,7.98
2016-12-01T07:08:36.113Z,7.98
2016-12-01T07:09:17.020Z,7.93
2016-12-01T07:09:57.509Z,7.91
2016-12-01T07:10:38.005Z,8.01
2016-12-01T07:11:18.491Z,8.05
2016-12-01T07:11:58.980Z,7.93
2016-12-01T07:12:40.072Z,8.01
2016-12-01T07:13:21.570Z,7.93
2016-12-01T07:14:02.089Z,7.95
2016-12-01T07:14:42.605Z,8.05
2016-12-01T07:15:23.077Z,7.95
2016-12-01T07:16:03.573Z,7.9
2016-12-01T07:16:44.049Z,7.91
2016-12-01T07:17:24.559Z,8
2016-12-01T07:18:05.076Z,7.95
2016-12-01T07:18:45.541Z,7.91
2016-12-01T07:19:26.074Z,7.87
2016-12-01T07:20:06.580Z,8.03
2016-12-01T07:20:47.162Z,7.95
2016-12-01T07:21:27.650Z,7.98
2016-12-01T07:22:08.217Z,7.87
2016-12-01T07:22:48.885Z,8
2016-12-01T07:23:29.428Z,7.9
2016-12-01T07:24:09.967Z,7.95
2016-12-01T07:24:50.461Z,7.95
2016-12-01T07:25:30.999Z,8
2016-12-01T07:26:11.476Z,8
2016-12-01T07:26:51.958Z,7.94
2016-12-01T07:27:32.474Z,7.9
2016-12-01T07:28:12.983Z,7.91
2016-12-01T07:28:53.431Z,7.88
2016-12-01T07:29:33.897Z,7.9
2016-12-01T07:30:14.381Z,7.93
2016-12-01T07:30:54.921Z,7.93
2016-12-01T07:31:35.424Z,7.95
2016-12-01T07:32:15.919Z,7.9
2016-12-01T07:32:56.419Z,7.9
2016-12-01T07:33:36.942Z,7.91
2016-12-01T07:34:17.456Z,7.97
2016-12-01T07:34:57.965Z,7.91
2016-12-01T07:35:38.480Z,7.88
2016-12-01T07:36:18.979Z,7.9
2016-12-01T07:36:59.479Z,7.91
2016-12-01T07:37:40.025Z,7.94
2016-12-01T07:38:20.505Z,7.93
2016-12-01T07:39:01.066Z,8.03
2016-12-01T07:39:41.597Z,8.06
2016-12-01T07:40:22.104Z,7.98
2016-12-01T07:41:02.629Z,7.97
2016-12-01T07:41:43.119Z,8
2016-12-01T07:42:23.633Z,8.06
2016-12-01T07:43:04.138Z,8.12
2016-12-01T07:43:44.619Z,8.12
2016-12-01T07:44:25.214Z,8.01
2016-12-01T07:45:06.338Z,8.13
2016-12-01T07:45:46.843Z,8.08
2016-12-01T07:46:27.387Z,8.05
2016-12-01T07:47:07.865Z,8.03
2016-12-01T07:47:48.374Z,8.05
2016-12-01T07:48:28.862Z,8.05
2016-12-01T07:49:09.393Z,8.12
2016-12-01T07:51:22.631Z,8.06
2016-12-01T07:52:03.139Z,8.12
2016-12-01T07:52:43.663Z,8.1
2016-12-01T07:53:24.216Z,8.03
2016-12-01T07:54:04.745Z,8.06
2016-12-01T07:54:45.212Z,8.01
2016-12-01T07:55:25.726Z,8
2016-12-01T07:56:07.148Z,8
2016-12-01T07:56:47.638Z,8
2016-12-01T07:57:28.145Z,8.01
2016-12-01T07:58:08.643Z,7.98
2016-12-01T07:58:49.175Z,7.97
2016-12-01T07:59:29.622Z,8
2016-12-01T08:00:10.217Z,7.98
2016-12-01T08:00:50.741Z,7.98
2016-12-01T08:01:31.222Z,7.95
2016-12-01T08:02:11.709Z,8.03
2016-12-01T08:02:52.225Z,8.1
2016-12-01T08:03:32.738Z,8.09
2016-12-01T08:04:13.247Z,8.05
2016-12-01T08:04:55.747Z,8.05
2016-12-01T08:05:36.266Z,8.06
2016-12-01T08:06:16.772Z,8.06
2016-12-01T08:07:06.015Z,8.01
2016-12-01T08:07:57.885Z,8.06
2016-12-01T08:08:44.211Z,7.97
2016-12-01T08:09:25.470Z,7.93
2016-12-01T08:10:05.975Z,8.01
2016-12-01T08:10:46.519Z,7.9
2016-12-01T08:11:28.980Z,7.98
2016-12-01T08:12:15.536Z,7.98
2016-12-01T08:13:03.378Z,8
2016-12-01T08:13:48.557Z,8
2016-12-01T08:14:33.739Z,7.91
2016-12-01T08:15:25.609Z,7.97
2016-12-01T08:16:15.188Z,7.91
2016-12-01T08:16:57.696Z,7.85
2016-12-01T08:17:40.927Z,7.97
2016-12-01T08:18:22.967Z,8
2016-12-01T08:19:06.479Z,7.95
2016-12-01T08:19:46.990Z,7.93
2016-12-01T08:20:28.201Z,7.91
2016-12-01T08:21:08.968Z,7.85
2016-12-01T08:21:49.950Z,7.93
2016-12-01T08:22:31.955Z,7.85
2016-12-01T08:24:50.849Z,7.93
2016-12-01T08:25:31.775Z,7.93
2016-12-01T08:26:12.486Z,7.94
2016-12-01T08:26:55.053Z,7.95
2016-12-01T08:27:36.817Z,7.97
2016-12-01T08:28:17.622Z,7.8
2016-12-01T08:28:59.092Z,7.97
2016-12-01T08:29:41.203Z,7.94
2016-12-01T08:30:21.738Z,7.93
2016-12-01T08:31:04.074Z,7.94
2016-12-01T08:31:44.564Z,7.85
2016-12-01T08:32:25.099Z,7.82
2016-12-01T08:33:06.170Z,7.77
2016-12-01T08:33:46.641Z,7.94
2016-12-01T08:34:27.167Z,7.93
2016-12-01T08:35:12.155Z,7.8
2016-12-01T08:35:56.077Z,7.87
2016-12-01T08:36:40.234Z,7.83
2016-12-01T08:37:22.354Z,7.91
2016-12-01T08:38:02.841Z,7.79
2016-12-01T08:38:43.334Z,7.88
2016-12-01T08:39:24.754Z,7.85
2016-12-01T08:40:06.003Z,7.93
2016-12-01T08:40:46.446Z,7.98
2016-12-01T08:41:27.271Z,7.88
2016-12-01T08:42:08.591Z,7.98
2016-12-01T08:42:49.070Z,7.95
2016-12-01T08:43:29.605Z,8
2016-12-01T08:44:10.164Z,7.94
2016-12-01T08:44:50.708Z,7.95
2016-12-01T08:45:31.256Z,7.98
2016-12-01T08:46:11.808Z,7.97
2016-12-01T08:46:52.347Z,8
2016-12-01T08:47:33.631Z,7.98
2016-12-01T08:48:14.817Z,7.97
2016-12-01T08:48:55.585Z,7.97
2016-12-01T08:49:37.059Z,7.97
2016-12-01T08:50:17.555Z,7.93
2016-12-01T08:50:58.168Z,7.98
2016-12-01T08:51:38.611Z,7.97
2016-12-01T08:52:20.687Z,7.98
2016-12-01T08:53:01.170Z,8.01
2016-12-01T08:53:41.700Z,7.95
2016-12-01T08:54:22.233Z,7.98
2016-12-01T08:55:02.747Z,7.97
2016-12-01T08:55:44.255Z,7.97
2016-12-01T08:56:24.817Z,8.1
2016-12-01T08:57:07.156Z,8.08
2016-12-01T08:57:48.838Z,8.08
2016-12-01T08:58:34.159Z,8.12
2016-12-01T08:59:14.702Z,8.08
2016-12-01T08:59:56.583Z,8.15
2016-12-01T09:00:37.295Z,8.09
2016-12-01T09:01:17.797Z,8.09
2016-12-01T09:01:59.282Z,8.13
2016-12-01T09:02:39.780Z,8.1
2016-12-01T09:03:20.985Z,8.15
2016-12-01T09:04:01.520Z,8.13
2016-12-01T09:04:42.011Z,8.16
2016-12-01T09:05:22.510Z,8.26
2016-12-01T09:06:03.028Z,8.19
2016-12-01T09:06:44.110Z,8.2
2016-12-01T09:07:24.633Z,8.24
2016-12-01T09:08:05.163Z,8.3
2016-12-01T09:08:46.593Z,8.24
2016-12-01T09:09:27.102Z,8.3
2016-12-01T09:10:08.475Z,8.24
2016-12-01T09:10:48.959Z,8.31
2016-12-01T09:11:29.436Z,8.3
2016-12-01T09:12:09.931Z,8.28
2016-12-01T09:12:50.453Z,8.3
2016-12-01T09:13:32.027Z,8.31
2016-12-01T09:14:12.530Z,8.31
2016-12-01T09:14:53.100Z,8.33