createdAt,value
2023-05-22T00:01:06.722Z,14.93
2023-05-22T00:03:36.341Z,16.38
2023-05-22T00:06:06.204Z,14.70
2023-05-22T00:08:34.367Z,15.48
2023-05-22T00:11:03.578Z,17.88
2023-05-22T00:13:31.710Z,15.32
2023-05-22T00:16:01.398Z,16.65
2023-05-22T00:18:30.506Z,15.35
2023-05-22T00:20:59.869Z,16.95
2023-05-22T00:23:29.929Z,14.32
2023-05-22T00:25:58.008Z,14.50
2023-05-22T00:28:27.223Z,15.35
2023-05-22T00:30:55.319Z,19.00
2023-05-22T00:33:25.998Z,15.10
2023-05-22T00:35:53.992Z,18.30
2023-05-22T00:38:33.567Z,17.50
2023-05-22T00:41:03.758Z,16.05
2023-05-22T00:43:31.831Z,15.75
2023-05-22T00:46:00.517Z,17.38
2023-05-22T00:48:31.074Z,18.48
2023-05-22T00:51:00.505Z,16.23
2023-05-22T00:53:30.886Z,17.23
2023-05-22T00:56:00.979Z,16.65
2023-05-22T00:58:29.256Z,13.38
2023-05-22T01:00:59.021Z,15.68
2023-05-22T01:03:28.411Z,15.40
2023-05-22T01:05:57.829Z,15.85
2023-05-22T01:08:26.011Z,16.92
2023-05-22T01:11:01.382Z,14.85
2023-05-22T01:13:35.969Z,16.65
2023-05-22T01:16:14.275Z,17.88
2023-05-22T01:18:47.998Z,17.88
2023-05-22T01:21:23.049Z,16.27
2023-05-22T01:24:16.153Z,16.13
2023-05-22T01:27:08.489Z,15.77
2023-05-22T01:29:46.211Z,17.70
2023-05-22T01:32:21.351Z,15.13
2023-05-22T01:34:55.347Z,17.75
2023-05-22T01:37:24.279Z,17.60
2023-05-22T01:39:55.909Z,17.17
2023-05-22T01:42:26.168Z,19.50
2023-05-22T01:44:55.133Z,14.63
2023-05-22T01:47:25.038Z,16.55
2023-05-22T01:49:54.429Z,15.18
2023-05-22T01:52:30.159Z,17.83
2023-05-22T01:55:03.607Z,17.90
2023-05-22T02:00:09.917Z,17.50
2023-05-22T02:02:49.980Z,17.02
2023-05-22T02:05:22.809Z,19.30
2023-05-22T02:07:51.835Z,17.73
2023-05-22T02:10:22.920Z,14.55
2023-05-22T02:12:51.020Z,15.80
2023-05-22T02:15:19.517Z,16.08
2023-05-22T02:17:49.829Z,17.92
2023-05-22T02:20:18.130Z,15.65
2023-05-22T02:22:47.716Z,18.17
2023-05-22T02:25:17.002Z,16.75
2023-05-22T02:27:47.210Z,16.77
2023-05-22T02:30:16.210Z,16.27
2023-05-22T02:32:48.035Z,18.15
2023-05-22T02:35:16.140Z,17.92
2023-05-22T02:37:44.155Z,18.60
2023-05-22T02:40:13.005Z,17.00
2023-05-22T02:42:41.004Z,18.98
2023-05-22T02:45:10.511Z,17.52
2023-05-22T02:47:38.612Z,17.83
2023-05-22T02:50:09.504Z,17.23
2023-05-22T02:52:39.360Z,16.33
2023-05-22T02:55:08.679Z,16.05
2023-05-22T02:57:37.039Z,16.90
2023-05-22T03:00:06.973Z,16.92
2023-05-22T03:02:36.627Z,15.48
2023-05-22T03:05:05.134Z,15.32
2023-05-22T03:07:35.821Z,18.58
2023-05-22T03:10:03.929Z,18.48
2023-05-22T03:12:31.905Z,16.70
2023-05-22T03:15:00.128Z,19.52
2023-05-22T03:17:28.461Z,16.15
2023-05-22T03:19:56.487Z,16.85
2023-05-22T03:22:26.677Z,19.20
2023-05-22T03:24:55.993Z,18.48
2023-05-22T03:27:24.048Z,15.82
2023-05-22T03:29:52.668Z,13.13
2023-05-22T03:32:21.556Z,15.38
2023-05-22T03:34:49.895Z,16.67
2023-05-22T03:37:18.070Z,15.82
2023-05-22T03:39:46.271Z,14.88
2023-05-22T03:42:27.383Z,16.60
2023-05-22T03:44:55.697Z,15.50
2023-05-22T03:47:27.291Z,14.75
2023-05-22T03:49:55.352Z,15.80
2023-05-22T03:52:25.880Z,13.80
2023-05-22T03:54:54.834Z,13.98
2023-05-22T03:57:24.383Z,13.60
2023-05-22T03:59:55.499Z,13.85
2023-05-22T04:02:26.473Z,12.00
2023-05-22T04:04:54.841Z,15.02
2023-05-22T04:07:25.997Z,10.65
2023-05-22T04:09:54.280Z,15.02
2023-05-22T04:12:22.306Z,10.27
2023-05-22T04:14:50.882Z,13.13
2023-05-22T04:17:21.662Z,13.30
2023-05-22T04:19:50.274Z,13.57
2023-05-22T04:22:18.727Z,11.63
2023-05-22T04:24:50.714Z,10.70
2023-05-22T04:27:22.059Z,10.40
2023-05-22T04:29:50.828Z,13.93
2023-05-22T04:32:21.733Z,10.95
2023-05-22T04:34:51.617Z,11.13
2023-05-22T04:37:20.359Z,13.38
2023-05-22T04:39:48.672Z,10.05
2023-05-22T04:42:17.392Z,9.73
2023-05-22T04:44:46.322Z,10.68
2023-05-22T04:47:15.778Z,9.35
2023-05-22T04:49:45.663Z,9.52
2023-05-22T04:52:14.113Z,9.55
2023-05-22T04:54:44.361Z,10.85
2023-05-22T04:57:13.981Z,8.32
2023-05-22T04:59:42.234Z,8.68
2023-05-22T05:02:10.507Z,12.88
2023-05-22T05:04:38.737Z,8.95
2023-05-22T05:07:08.928Z,9.38
2023-05-22T05:09:36.985Z,13.70
2023-05-22T05:12:06.836Z,8.65
2023-05-22T05:14:34.880Z,10.75
2023-05-22T05:17:05.560Z,10.25
2023-05-22T05:19:36.872Z,10.00
2023-05-22T05:22:05.996Z,8.77
2023-05-22T05:24:35.565Z,8.93
2023-05-22T05:27:04.685Z,9.23
2023-05-22T05:29:32.759Z,11.30
2023-05-22T05:34:47.590Z,13.13
2023-05-22T05:37:40.768Z,12.07
2023-05-22T05:40:11.858Z,9.90
2023-05-22T05:42:44.609Z,9.73
2023-05-22T05:45:14.435Z,9.32
2023-05-22T05:47:49.085Z,8.25
2023-05-22T05:50:19.046Z,8.65
2023-05-22T05:52:49.072Z,9.27
2023-05-22T05:55:20.576Z,8.07
2023-05-22T05:57:50.067Z,9.25
2023-05-22T06:00:25.259Z,7.47
2023-05-22T06:02:55.248Z,11.10
2023-05-22T06:05:34.199Z,7.88
2023-05-22T06:08:15.537Z,8.18
2023-05-22T06:10:45.186Z,7.25
2023-05-22T06:13:29.507Z,10.00
2023-05-22T06:15:59.767Z,7.82
2023-05-22T06:18:30.256Z,9.93
2023-05-22T06:20:59.244Z,8.77
2023-05-22T06:23:27.264Z,8.38
2023-05-22T06:25:57.726Z,7.88
2023-05-22T06:28:27.069Z,6.30
2023-05-22T06:30:57.171Z,6.72
2023-05-22T06:33:27.108Z,8.38
2023-05-22T06:35:55.463Z,9.68
2023-05-22T06:38:24.547Z,8.88
2023-05-22T06:40:52.581Z,8.93
2023-05-22T06:43:25.756Z,6.85
2023-05-22T06:46:02.284Z,9.30
2023-05-22T06:48:51.177Z,9.32
2023-05-22T06:51:25.403Z,8.70
2023-05-22T06:54:04.328Z,9.75
2023-05-22T06:56:33.373Z,7.85
2023-05-22T06:59:06.992Z,11.03
2023-05-22T07:02:09.927Z,7.82
2023-05-22T07:04:58.336Z,6.95
2023-05-22T07:07:38.265Z,8.50
2023-05-22T07:10:07.640Z,8.20
2023-05-22T07:12:36.706Z,7.68
2023-05-22T07:15:10.479Z,7.35
2023-05-22T07:17:38.653Z,8.05
2023-05-22T07:20:08.434Z,7.70
2023-05-22T07:22:38.457Z,11.77
2023-05-22T07:25:07.362Z,7.65
2023-05-22T07:27:35.516Z,8.80
2023-05-22T07:30:06.364Z,8.25
2023-05-22T07:32:35.050Z,7.97
2023-05-22T07:35:04.806Z,7.75
2023-05-22T07:37:36.058Z,8.30
2023-05-22T07:40:04.984Z,9.25
2023-05-22T07:42:33.439Z,8.88
2023-05-22T07:45:06.289Z,8.00
2023-05-22T07:47:34.881Z,8.20
2023-05-22T07:50:04.481Z,9.25
2023-05-22T07:52:35.267Z,8.15
2023-05-22T07:55:04.509Z,9.13
2023-05-22T07:57:36.310Z,10.27
2023-05-22T08:00:16.939Z,9.00
2023-05-22T08:05:13.616Z,9.20
2023-05-22T08:07:41.748Z,8.57
2023-05-22T08:10:16.757Z,11.20
2023-05-22T08:12:44.826Z,10.25
2023-05-22T08:15:14.883Z,8.65
2023-05-22T08:17:43.289Z,8.88
2023-05-22T08:20:12.405Z,8.88
2023-05-22T08:22:41.360Z,11.77
2023-05-22T08:25:10.813Z,10.70
2023-05-22T08:27:38.844Z,8.25
2023-05-22T08:30:08.203Z,8.48
2023-05-22T08:32:38.324Z,8.07
2023-05-22T08:35:07.273Z,9.13
2023-05-22T08:37:35.911Z,9.85
2023-05-22T08:40:06.481Z,9.05
2023-05-22T08:42:34.685Z,9.05
2023-05-22T08:45:04.709Z,9.20
2023-05-22T08:47:36.026Z,9.23
2023-05-22T08:50:06.391Z,9.32
2023-05-22T08:52:48.058Z,9.77
2023-05-22T08:55:16.585Z,9.20
2023-05-22T08:57:45.385Z,9.45
2023-05-22T09:00:15.422Z,9.50
2023-05-22T09:02:43.747Z,9.68
2023-05-22T09:05:13.265Z,10.35
2023-05-22T09:07:41.359Z,8.38
2023-05-22T09:10:09.788Z,9.48
2023-05-22T09:12:37.865Z,9.10
2023-05-22T09:15:11.725Z,9.48
2023-05-22T09:17:42.839Z,8.80
2023-05-22T09:20:16.327Z,10.45
2023-05-22T09:22:44.475Z,8.98
2023-05-22T09:25:19.998Z,10.95
2023-05-22T09:27:48.077Z,10.25
2023-05-22T09:30:17.795Z,9.00
2023-05-22T09:32:48.164Z,9.50
2023-05-22T09:35:19.480Z,9.63
2023-05-22T09:37:47.489Z,9.23
2023-05-22T09:40:15.566Z,9.73
2023-05-22T09:42:45.712Z,15.18
2023-05-22T09:45:14.388Z,9.38
2023-05-22T09:47:43.175Z,8.90
2023-05-22T09:50:11.987Z,9.65
2023-05-22T09:52:43.110Z,9.02
2023-05-22T09:55:11.959Z,8.80
2023-05-22T09:57:44.137Z,8.55
2023-05-22T10:00:18.890Z,8.90
2023-05-22T10:02:51.656Z,8.40
2023-05-22T10:05:22.444Z,9.02
2023-05-22T10:07:53.755Z,9.38
2023-05-22T10:10:24.526Z,8.90
2023-05-22T10:12:57.094Z,9.55
2023-05-22T10:15:26.113Z,8.95
2023-05-22T10:17:54.851Z,8.93
2023-05-22T10:20:23.466Z,10.68
2023-05-22T10:22:54.476Z,8.32
2023-05-22T10:25:22.859Z,8.88
2023-05-22T10:27:53.902Z,8.50
2023-05-22T10:30:29.486Z,9.38
2023-05-22T10:33:23.834Z,9.07
2023-05-22T10:35:56.285Z,9.57
2023-05-22T10:38:51.561Z,9.65
2023-05-22T10:41:21.400Z,9.23
2023-05-22T10:43:50.918Z,9.52
2023-05-22T10:46:19.974Z,9.13
2023-05-22T10:48:48.934Z,9.75
2023-05-22T10:51:22.551Z,9.80
2023-05-22T10:53:55.078Z,11.30
2023-05-22T10:56:25.345Z,9.80
2023-05-22T10:58:59.224Z,11.93
2023-05-22T11:01:27.660Z,10.13
2023-05-22T11:04:12.133Z,10.05
2023-05-22T11:06:45.776Z,11.13
2023-05-22T11:09:33.252Z,11.25
2023-05-22T11:12:16.953Z,8.57
2023-05-22T11:14:50.926Z,9.27
2023-05-22T11:17:21.791Z,9.07
2023-05-22T11:20:01.672Z,9.90
2023-05-22T11:22:34.600Z,10.15
2023-05-22T11:25:08.823Z,10.52
2023-05-22T11:27:37.472Z,10.57
2023-05-22T11:30:06.697Z,11.32
2023-05-22T11:32:37.642Z,10.60
2023-05-22T11:35:08.237Z,16.83
2023-05-22T11:37:39.795Z,10.57
2023-05-22T11:40:10.836Z,11.27
2023-05-22T11:42:39.277Z,12.00
2023-05-22T11:45:08.325Z,11.05
2023-05-22T11:47:36.856Z,9.90
2023-05-22T11:50:06.710Z,12.70
2023-05-22T11:52:37.208Z,9.90
2023-05-22T11:55:06.429Z,11.77
2023-05-22T11:57:36.822Z,10.68
2023-05-22T12:00:06.434Z,9.77
2023-05-22T12:02:40.358Z,12.52
2023-05-22T12:05:11.956Z,12.77
2023-05-22T12:07:40.139Z,14.35
2023-05-22T12:10:11.086Z,11.60
2023-05-22T12:12:41.329Z,12.65
2023-05-22T12:15:10.494Z,13.73
2023-05-22T12:17:39.288Z,13.93
2023-05-22T12:20:08.315Z,11.77
2023-05-22T12:22:42.093Z,13.40
2023-05-22T12:25:16.667Z,12.45
2023-05-22T12:27:46.494Z,12.95
2023-05-22T12:30:15.641Z,14.50
2023-05-22T12:32:48.757Z,12.40
2023-05-22T12:37:50.596Z,14.25
2023-05-22T12:40:19.003Z,11.82
2023-05-22T12:42:49.374Z,12.07
2023-05-22T12:45:18.367Z,14.80
2023-05-22T12:47:46.943Z,11.48
2023-05-22T12:50:15.208Z,14.45
2023-05-22T12:52:43.367Z,13.85
2023-05-22T12:55:12.254Z,12.00
2023-05-22T12:57:40.238Z,13.13
2023-05-22T13:00:11.343Z,11.85
2023-05-22T13:02:39.512Z,13.18
2023-05-22T13:05:08.173Z,15.52
2023-05-22T13:07:36.437Z,14.73
2023-05-22T13:10:04.923Z,13.27
2023-05-22T13:12:33.657Z,12.88
2023-05-22T13:15:02.213Z,11.88
2023-05-22T13:17:31.914Z,12.30
2023-05-22T13:19:59.922Z,10.75
2023-05-22T13:22:28.443Z,12.50
2023-05-22T13:24:56.491Z,11.88
2023-05-22T13:27:24.672Z,12.57
2023-05-22T13:29:52.815Z,11.85
2023-05-22T13:32:21.247Z,12.32
2023-05-22T13:34:50.733Z,13.73
2023-05-22T13:37:18.996Z,11.00
2023-05-22T13:39:47.139Z,13.85
2023-05-22T13:42:15.572Z,11.68
2023-05-22T13:44:44.207Z,12.73
2023-05-22T13:47:12.537Z,14.20
2023-05-22T13:49:40.983Z,11.63
2023-05-22T13:52:11.006Z,13.85
2023-05-22T13:54:39.091Z,13.05
2023-05-22T13:57:07.861Z,16.63
2023-05-22T13:59:36.297Z,17.45
2023-05-22T14:02:04.436Z,14.88
2023-05-22T14:04:35.122Z,17.23
2023-05-22T14:07:03.503Z,13.32
2023-05-22T14:09:32.957Z,12.55
2023-05-22T14:12:00.991Z,13.93
2023-05-22T14:14:29.070Z,14.43
2023-05-22T14:16:58.692Z,14.93
2023-05-22T14:19:27.109Z,13.07
2023-05-22T14:21:57.349Z,13.13
2023-05-22T14:24:27.206Z,14.63
2023-05-22T14:26:58.548Z,12.40
2023-05-22T14:29:27.044Z,11.50
2023-05-22T14:32:02.677Z,10.98
2023-05-22T14:34:31.948Z,13.15
2023-05-22T14:37:00.457Z,10.95
2023-05-22T14:39:28.899Z,11.65
2023-05-22T14:41:58.687Z,10.77
2023-05-22T14:44:28.630Z,10.25
2023-05-22T14:46:58.501Z,9.85
2023-05-22T14:49:32.315Z,11.35
2023-05-22T14:52:02.982Z,12.07
2023-05-22T14:54:33.157Z,9.50
2023-05-22T14:57:08.248Z,11.00
2023-05-22T14:59:38.280Z,9.77
2023-05-22T15:02:07.909Z,10.63
2023-05-22T15:04:36.693Z,9.32
2023-05-22T15:07:08.789Z,8.00
2023-05-22T15:09:37.623Z,7.13
2023-05-22T15:12:08.233Z,9.43
2023-05-22T15:14:38.606Z,7.53
2023-05-22T15:17:07.223Z,10.18
2023-05-22T15:19:37.518Z,6.00
2023-05-22T15:22:18.257Z,6.82
2023-05-22T15:24:48.861Z,6.63
2023-05-22T15:27:18.355Z,5.55
2023-05-22T15:29:46.352Z,6.30
2023-05-22T15:32:14.380Z,5.20
2023-05-22T15:34:42.940Z,6.45
2023-05-22T15:37:10.939Z,6.75
2023-05-22T15:39:38.993Z,8.00
2023-05-22T15:42:08.241Z,6.47
2023-05-22T15:44:38.184Z,7.00
2023-05-22T15:47:09.098Z,5.18
2023-05-22T15:49:37.221Z,8.00
2023-05-22T15:52:07.323Z,8.57
2023-05-22T15:54:35.343Z,9.75
2023-05-22T15:57:03.590Z,9.43
2023-05-22T15:59:31.811Z,8.77
2023-05-22T16:02:01.179Z,10.50
2023-05-22T16:04:35.880Z,9.00
2023-05-22T16:07:05.922Z,12.10
2023-05-22T16:09:36.649Z,8.00
2023-05-22T16:12:05.744Z,8.57
2023-05-22T16:14:33.890Z,8.85
2023-05-22T16:17:04.334Z,8.07
2023-05-22T16:19:33.719Z,11.38
2023-05-22T16:22:04.992Z,11.18
2023-05-22T16:24:33.516Z,12.02
2023-05-22T16:27:01.780Z,9.70
2023-05-22T16:29:32.448Z,10.13
2023-05-22T16:32:10.632Z,8.40
2023-05-22T16:34:40.146Z,11.05
2023-05-22T16:37:09.077Z,7.45
2023-05-22T16:39:39.744Z,9.00
2023-05-22T16:42:07.846Z,8.15
2023-05-22T16:44:35.947Z,8.07
2023-05-22T16:47:06.914Z,9.23
2023-05-22T16:49:35.409Z,10.60
2023-05-22T16:52:03.920Z,8.57
2023-05-22T16:54:33.508Z,8.50
2023-05-22T16:57:01.829Z,8.02
2023-05-22T16:59:31.060Z,9.88
2023-05-22T17:01:59.152Z,7.68
2023-05-22T17:04:29.816Z,10.73
2023-05-22T17:06:57.910Z,9.00
2023-05-22T17:09:27.479Z,10.13
2023-05-22T17:11:55.796Z,11.20
2023-05-22T17:14:25.907Z,9.18
2023-05-22T17:16:54.836Z,10.77
2023-05-22T17:19:24.512Z,12.05
2023-05-22T17:21:56.687Z,10.00
2023-05-22T17:24:24.933Z,13.13
2023-05-22T17:26:53.482Z,10.65
2023-05-22T17:29:22.350Z,9.48
2023-05-22T17:31:50.625Z,7.75
2023-05-22T17:34:18.816Z,9.90
2023-05-22T17:36:46.767Z,6.90
2023-05-22T17:39:17.393Z,8.27
2023-05-22T17:41:45.903Z,9.90
2023-05-22T17:44:14.248Z,11.57
2023-05-22T17:46:42.577Z,8.27
2023-05-22T17:49:12.695Z,11.90
2023-05-22T17:51:40.764Z,8.63
2023-05-22T17:54:09.327Z,10.20
2023-05-22T17:56:39.030Z,9.15
2023-05-22T17:59:08.319Z,13.25
2023-05-22T18:01:36.519Z,7.65
2023-05-22T18:04:04.897Z,7.63
2023-05-22T18:06:33.144Z,9.27
2023-05-22T18:09:02.250Z,8.32
2023-05-22T18:11:30.371Z,9.98
2023-05-22T18:13:59.723Z,8.43
2023-05-22T18:16:27.761Z,8.25
2023-05-22T18:18:55.954Z,10.43
2023-05-22T18:21:24.086Z,7.75
2023-05-22T18:23:52.178Z,10.02
2023-05-22T18:26:20.146Z,8.95
2023-05-22T18:28:49.244Z,9.05
2023-05-22T18:31:18.749Z,8.82
2023-05-22T18:33:47.289Z,14.73
2023-05-22T18:36:16.184Z,10.00
2023-05-22T18:38:44.357Z,10.25
2023-05-22T18:41:12.446Z,9.40
2023-05-22T18:43:40.687Z,9.75
2023-05-22T18:46:08.856Z,10.38
2023-05-22T18:48:38.204Z,8.13
2023-05-22T18:51:06.213Z,13.20
2023-05-22T18:53:34.184Z,8.82
2023-05-22T18:56:02.308Z,10.15
2023-05-22T18:58:30.272Z,10.50
2023-05-22T19:00:58.346Z,11.07
2023-05-22T19:03:26.417Z,13.80
2023-05-22T19:05:55.890Z,12.80
2023-05-22T19:08:25.299Z,10.02
2023-05-22T19:10:53.458Z,12.57
2023-05-22T19:13:21.489Z,11.93
2023-05-22T19:15:49.477Z,10.57
2023-05-22T19:18:18.240Z,9.05
2023-05-22T19:20:46.299Z,10.05
2023-05-22T19:23:15.699Z,9.55
2023-05-22T19:25:43.631Z,10.63
2023-05-22T19:28:11.638Z,11.18
2023-05-22T19:30:40.216Z,11.43
2023-05-22T19:33:09.100Z,11.05
2023-05-22T19:35:37.860Z,10.60
2023-05-22T19:38:05.858Z,10.23
2023-05-22T19:40:35.246Z,11.30
2023-05-22T19:43:03.692Z,11.40
2023-05-22T19:45:31.794Z,12.55
2023-05-22T19:47:59.835Z,13.45
2023-05-22T19:50:27.878Z,10.40
2023-05-22T19:52:56.316Z,10.82
2023-05-22T19:55:26.342Z,9.63
2023-05-22T19:57:55.672Z,11.32
2023-05-22T20:00:23.949Z,10.32
2023-05-22T20:02:51.961Z,10.18
2023-05-22T20:05:20.563Z,13.25
2023-05-22T20:07:49.278Z,12.90
2023-05-22T20:10:17.342Z,12.38
2023-05-22T20:12:45.945Z,10.95
2023-05-22T20:15:15.951Z,10.27
2023-05-22T20:17:47.716Z,13.43
2023-05-22T20:20:15.975Z,10.68
2023-05-22T20:22:43.977Z,11.38
2023-05-22T20:25:12.284Z,13.35
2023-05-22T20:27:40.573Z,12.15
2023-05-22T20:30:11.432Z,14.02
2023-05-22T20:32:42.538Z,11.07
2023-05-22T20:35:12.967Z,10.38
2023-05-22T20:37:41.635Z,10.75
2023-05-22T20:40:10.589Z,11.98
2023-05-22T20:42:38.681Z,10.18
2023-05-22T20:45:07.746Z,10.13
2023-05-22T20:47:35.952Z,13.23
2023-05-22T20:50:06.475Z,12.30
2023-05-22T20:52:34.460Z,11.75
2023-05-22T20:55:02.709Z,9.30
2023-05-22T20:57:30.968Z,11.82
2023-05-22T20:59:59.373Z,12.40
2023-05-22T21:02:27.426Z,12.80
2023-05-22T21:04:55.396Z,11.48
2023-05-22T21:07:24.694Z,12.55
2023-05-22T21:09:52.705Z,11.75
2023-05-22T21:12:20.703Z,11.90
2023-05-22T21:14:48.662Z,12.13
2023-05-22T21:17:16.862Z,12.80
2023-05-22T21:19:44.911Z,12.18
2023-05-22T21:22:12.957Z,10.45
2023-05-22T21:24:46.582Z,13.20
2023-05-22T21:27:14.644Z,13.65
2023-05-22T21:29:42.622Z,11.23
2023-05-22T21:32:10.835Z,12.23
2023-05-22T21:34:38.794Z,11.43
2023-05-22T21:37:06.828Z,10.98
2023-05-22T21:39:34.827Z,14.85
2023-05-22T21:42:04.229Z,12.95
2023-05-22T21:44:32.169Z,12.93
2023-05-22T21:47:00.216Z,11.77
2023-05-22T21:49:28.198Z,15.20
2023-05-22T21:51:56.200Z,13.23
2023-05-22T21:54:24.127Z,12.13
2023-05-22T21:56:53.191Z,12.85
2023-05-22T21:59:22.585Z,14.60
2023-05-22T22:01:50.628Z,15.07
2023-05-22T22:04:21.020Z,11.75
2023-05-22T22:06:51.112Z,11.70
2023-05-22T22:09:19.141Z,12.57
2023-05-22T22:11:48.589Z,12.82
2023-05-22T22:14:16.684Z,14.95
2023-05-22T22:16:46.797Z,12.70
2023-05-22T22:19:15.703Z,12.07
2023-05-22T22:21:45.457Z,13.40
2023-05-22T22:24:15.449Z,13.60
2023-05-22T22:26:43.789Z,12.32
2023-05-22T22:29:11.898Z,14.57
2023-05-22T22:31:40.324Z,12.35
2023-05-22T22:34:09.705Z,13.15
2023-05-22T22:36:37.650Z,15.65
2023-05-22T22:39:05.994Z,12.57
2023-05-22T22:41:36.218Z,13.60
2023-05-22T22:44:04.286Z,13.60
2023-05-22T22:46:32.352Z,13.65
2023-05-22T22:49:01.743Z,14.48
2023-05-22T22:51:31.862Z,15.35
2023-05-22T22:53:59.938Z,13.40
2023-05-22T22:56:29.344Z,15.73
2023-05-22T22:58:57.687Z,12.73
2023-05-22T23:01:25.687Z,12.85
2023-05-22T23:03:53.855Z,14.52
2023-05-22T23:06:23.750Z,12.52
2023-05-22T23:08:53.167Z,14.07
2023-05-22T23:11:21.149Z,14.63
2023-05-22T23:13:49.190Z,13.27
2023-05-22T23:16:17.264Z,15.13
2023-05-22T23:18:45.403Z,15.02
2023-05-22T23:21:13.447Z,15.38
2023-05-22T23:23:41.753Z,15.85
2023-05-22T23:26:11.028Z,13.38
2023-05-22T23:28:39.157Z,14.05
2023-05-22T23:31:09.526Z,12.45
2023-05-22T23:33:37.581Z,16.13
2023-05-22T23:36:05.711Z,15.23
2023-05-22T23:38:33.805Z,16.67
2023-05-22T23:41:01.769Z,15.00
2023-05-22T23:43:31.138Z,16.20
2023-05-22T23:45:59.091Z,14.95
2023-05-22T23:48:29.591Z,16.75
2023-05-22T23:50:57.630Z,13.07
2023-05-22T23:53:25.737Z,15.75
2023-05-22T23:55:53.638Z,18.02
2023-05-22T23:58:21.693Z,17.75
