createdAt,value
2023-04-01T00:00:35.972Z,8.67
2023-04-01T00:03:13.755Z,8.89
2023-04-01T00:05:49.037Z,8.72
2023-04-01T00:09:32.032Z,8.74
2023-04-01T00:12:03.536Z,8.75
2023-04-01T00:15:30.405Z,8.91
2023-04-01T00:21:38.332Z,9.09
2023-04-01T00:24:05.989Z,8.87
2023-04-01T00:26:33.582Z,8.82
2023-04-01T00:29:01.910Z,8.75
2023-04-01T00:31:30.021Z,8.76
2023-04-01T00:33:57.891Z,8.69
2023-04-01T00:36:26.247Z,8.82
2023-04-01T00:38:53.992Z,8.63
2023-04-01T00:41:22.568Z,8.58
2023-04-01T00:43:52.144Z,8.68
2023-04-01T00:46:20.494Z,8.82
2023-04-01T00:48:56.328Z,8.75
2023-04-01T00:51:28.278Z,8.80
2023-04-01T00:53:59.180Z,8.53
2023-04-01T00:56:33.300Z,8.79
2023-04-01T00:59:19.771Z,8.77
2023-04-01T01:01:48.186Z,8.88
2023-04-01T01:04:42.047Z,8.84
2023-04-01T01:07:15.003Z,8.75
2023-04-01T01:10:05.979Z,8.55
2023-04-01T01:12:47.090Z,8.49
2023-04-01T01:15:49.907Z,8.41
2023-04-01T01:18:17.529Z,8.60
2023-04-01T01:21:18.716Z,8.66
2023-04-01T01:24:23.825Z,8.69
2023-04-01T01:27:04.084Z,8.71
2023-04-01T01:29:57.131Z,8.62
2023-04-01T01:32:40.021Z,8.51
2023-04-01T01:35:44.734Z,8.34
2023-04-01T01:38:25.458Z,8.13
2023-04-01T01:41:02.467Z,8.28
2023-04-01T01:43:36.751Z,8.15
2023-04-01T01:46:10.882Z,8.11
2023-04-01T01:48:39.865Z,8.19
2023-04-01T01:51:07.943Z,8.15
2023-04-01T01:53:36.696Z,8.19
2023-04-01T01:56:04.809Z,8.42
2023-04-01T01:58:42.266Z,8.50
2023-04-01T02:01:18.487Z,8.12
2023-04-01T02:03:48.079Z,8.31
2023-04-01T02:06:20.211Z,8.23
2023-04-01T02:09:07.817Z,8.24
2023-04-01T02:11:49.583Z,8.38
2023-04-01T02:14:23.625Z,8.44
2023-04-01T02:16:58.229Z,8.32
2023-04-01T02:19:33.049Z,8.16
2023-04-01T02:22:03.897Z,7.92
2023-04-01T02:24:34.617Z,7.96
2023-04-01T02:27:02.585Z,8.02
2023-04-01T02:29:31.494Z,8.00
2023-04-01T02:32:00.104Z,8.12
2023-04-01T02:34:28.117Z,8.10
2023-04-01T02:36:57.201Z,7.79
2023-04-01T02:39:26.675Z,7.78
2023-04-01T02:41:54.393Z,7.82
2023-04-01T02:44:21.911Z,7.67
2023-04-01T02:46:49.596Z,7.31
2023-04-01T02:49:17.237Z,7.50
2023-04-01T02:51:46.023Z,7.49
2023-04-01T02:54:13.730Z,7.33
2023-04-01T02:56:41.430Z,7.43
2023-04-01T02:59:08.970Z,7.48
2023-04-01T03:01:36.759Z,7.46
2023-04-01T03:04:05.081Z,7.10
2023-04-01T03:06:32.656Z,7.17
2023-04-01T03:09:00.177Z,7.38
2023-04-01T03:11:28.036Z,7.50
2023-04-01T03:13:55.666Z,7.60
2023-04-01T03:16:23.747Z,7.59
2023-04-01T03:18:53.758Z,7.81
2023-04-01T03:21:24.153Z,7.59
2023-04-01T03:23:51.977Z,7.67
2023-04-01T03:26:20.168Z,7.51
2023-04-01T03:28:47.793Z,7.35
2023-04-01T03:31:17.241Z,7.44
2023-04-01T03:33:51.156Z,7.24
2023-04-01T03:36:19.325Z,7.28
2023-04-01T03:38:48.099Z,7.40
2023-04-01T03:41:22.144Z,7.39
2023-04-01T03:43:49.839Z,7.35
2023-04-01T03:46:21.928Z,7.31
2023-04-01T03:48:49.731Z,7.14
2023-04-01T03:51:17.427Z,7.10
2023-04-01T03:53:45.007Z,7.39
2023-04-01T03:56:13.099Z,7.25
2023-04-01T03:58:40.775Z,7.03
2023-04-01T04:01:22.079Z,7.08
2023-04-01T04:03:53.708Z,7.07
2023-04-01T04:06:24.239Z,7.05
2023-04-01T04:08:52.547Z,6.79
2023-04-01T04:11:21.200Z,6.89
2023-04-01T04:13:49.588Z,6.90
2023-04-01T04:16:18.481Z,6.93
2023-04-01T04:18:52.087Z,6.88
2023-04-01T04:21:20.659Z,6.94
2023-04-01T04:23:48.240Z,7.20
2023-04-01T04:26:18.264Z,7.52
2023-04-01T04:28:52.371Z,7.72
2023-04-01T04:31:22.365Z,7.80
2023-04-01T04:33:52.425Z,7.55
2023-04-01T04:36:21.143Z,7.33
2023-04-01T04:38:50.935Z,7.19
2023-04-01T04:41:19.863Z,7.24
2023-04-01T04:43:57.607Z,7.42
2023-04-01T04:46:27.132Z,7.46
2023-04-01T04:49:01.371Z,7.54
2023-04-01T04:51:29.397Z,7.47
2023-04-01T04:53:58.171Z,6.93
2023-04-01T04:56:37.564Z,6.58
2023-04-01T04:59:09.673Z,6.79
2023-04-01T05:01:46.525Z,7.03
2023-04-01T05:04:14.784Z,7.08
2023-04-01T05:06:45.354Z,7.08
2023-04-01T05:09:14.186Z,6.86
2023-04-01T05:11:42.459Z,7.11
2023-04-01T05:14:17.974Z,7.28
2023-04-01T05:16:55.490Z,7.59
2023-04-01T05:19:24.380Z,7.44
2023-04-01T05:21:53.932Z,7.08
2023-04-01T05:24:21.518Z,7.13
2023-04-01T05:26:49.257Z,7.00
2023-04-01T05:29:16.748Z,7.02
2023-04-01T05:31:46.289Z,7.14
2023-04-01T05:34:14.693Z,7.22
2023-04-01T05:36:43.110Z,7.00
2023-04-01T05:39:10.910Z,7.02
2023-04-01T05:41:39.913Z,7.00
2023-04-01T05:44:07.368Z,7.19
2023-04-01T05:46:40.583Z,7.26
2023-04-01T05:49:28.921Z,7.31
2023-04-01T05:51:57.380Z,7.25
2023-04-01T05:54:24.920Z,7.15
2023-04-01T05:56:52.743Z,7.50
2023-04-01T05:59:21.371Z,7.48
2023-04-01T06:01:49.029Z,7.60
2023-04-01T06:04:18.796Z,7.84
2023-04-01T06:06:47.218Z,7.65
2023-04-01T06:09:18.238Z,7.77
2023-04-01T06:12:09.880Z,7.88
2023-04-01T06:14:57.302Z,7.91
2023-04-01T06:17:44.286Z,8.14
2023-04-01T06:20:27.141Z,7.72
2023-04-01T06:23:11.844Z,7.91
2023-04-01T06:25:46.455Z,7.92
2023-04-01T06:28:38.882Z,8.07
2023-04-01T06:31:06.478Z,8.20
2023-04-01T06:34:07.903Z,8.74
2023-04-01T06:37:01.559Z,9.02
2023-04-01T06:40:10.007Z,9.16
2023-04-01T06:43:02.428Z,9.29
2023-04-01T06:46:08.934Z,9.51
2023-04-01T06:49:07.731Z,9.66
2023-04-01T06:52:36.101Z,9.70
2023-04-01T06:55:22.869Z,9.87
2023-04-01T06:58:20.759Z,9.94
2023-04-01T07:00:53.135Z,10.12
2023-04-01T07:03:38.668Z,9.82
2023-04-01T07:06:39.572Z,10.37
2023-04-01T07:09:13.061Z,11.64
2023-04-01T07:13:17.240Z,14.20
2023-04-01T07:20:22.037Z,15.29
2023-04-01T07:23:04.667Z,15.91
2023-04-01T07:26:25.449Z,17.72
2023-04-01T07:29:28.103Z,16.75
2023-04-01T07:32:19.380Z,17.14
2023-04-01T07:35:10.109Z,16.28
2023-04-01T07:37:43.603Z,14.49
2023-04-01T07:40:11.192Z,16.59
2023-04-01T07:43:06.351Z,16.18
2023-04-01T07:45:54.567Z,16.92
2023-04-01T08:02:16.934Z,20.37
2023-04-01T08:06:09.872Z,18.45
2023-04-01T08:09:07.045Z,17.49
2023-04-01T08:13:39.989Z,20.71
2023-04-01T08:31:37.585Z,24.35
2023-04-01T08:34:19.512Z,26.30
2023-04-01T08:37:10.705Z,23.41
2023-04-01T08:40:01.388Z,19.63
2023-04-01T08:43:05.771Z,20.53
2023-04-01T08:45:57.243Z,19.40
2023-04-01T08:48:58.859Z,24.30
2023-04-01T08:51:48.821Z,24.27
2023-04-01T08:54:30.727Z,23.42
2023-04-01T08:57:22.780Z,26.14
2023-04-01T09:00:21.847Z,22.81
2023-04-01T09:03:38.729Z,21.16
2023-04-01T09:06:32.863Z,24.22
2023-04-01T09:09:27.086Z,20.94
2023-04-01T09:12:13.869Z,23.77
2023-04-01T09:15:26.164Z,24.14
2023-04-01T09:18:24.668Z,24.90
2023-04-01T09:21:11.713Z,24.75
2023-04-01T09:23:58.037Z,25.84
2023-04-01T09:27:02.172Z,24.43
2023-04-01T09:30:04.140Z,24.40
2023-04-01T09:33:06.432Z,27.28
2023-04-01T09:35:51.910Z,27.88
2023-04-01T09:38:51.984Z,27.67
2023-04-01T09:41:58.050Z,28.22
2023-04-01T09:44:57.747Z,26.32
2023-04-01T09:47:47.346Z,22.21
2023-04-01T09:50:37.844Z,21.18
2023-04-01T09:53:30.632Z,24.92
2023-04-01T09:56:49.289Z,24.28
2023-04-01T10:00:46.892Z,24.45
2023-04-01T10:06:58.062Z,25.38
2023-04-01T10:09:54.979Z,24.59
2023-04-01T10:12:40.826Z,23.18
2023-04-01T10:15:37.219Z,23.02
2023-04-01T10:18:09.076Z,21.18
2023-04-01T10:20:36.757Z,20.98
2023-04-01T10:23:36.274Z,21.21
2023-04-01T10:26:10.090Z,22.10
2023-04-01T10:47:04.191Z,22.58
2023-04-01T11:21:53.358Z,21.34
2023-04-01T12:23:48.263Z,21.09
2023-04-01T12:27:40.212Z,21.10
2023-04-01T12:35:11.250Z,21.80
2023-04-01T12:38:46.829Z,21.45
2023-04-01T13:09:01.891Z,21.62
2023-04-01T13:12:29.969Z,21.42
2023-04-01T13:15:29.592Z,21.50
2023-04-01T13:18:18.755Z,21.35
2023-04-01T13:20:55.503Z,21.22
2023-04-01T13:24:11.160Z,21.07
2023-04-01T13:27:06.612Z,21.33
2023-04-01T13:29:49.607Z,21.52
2023-04-01T13:36:16.967Z,21.64
2023-04-01T13:39:48.061Z,21.86
2023-04-01T13:42:41.148Z,21.75
2023-04-01T13:45:27.904Z,21.74
2023-04-01T13:48:04.773Z,21.55
2023-04-01T13:51:08.759Z,21.26
2023-04-01T13:53:53.219Z,21.28
2023-04-01T13:56:35.623Z,21.30
2023-04-01T13:59:27.708Z,21.48
2023-04-01T14:02:34.312Z,21.53
2023-04-01T14:05:10.844Z,21.34
2023-04-01T14:07:57.157Z,21.28
2023-04-01T14:11:02.070Z,21.27
2023-04-01T14:14:08.248Z,21.35
2023-04-01T14:16:58.587Z,21.46
2023-04-01T14:19:47.636Z,21.57
2023-04-01T14:23:10.158Z,21.64
2023-04-01T14:25:46.917Z,21.69
2023-04-01T14:28:42.011Z,21.57
2023-04-01T14:31:24.637Z,21.67
2023-04-01T14:34:13.034Z,21.61
2023-04-01T14:36:58.679Z,21.91
2023-04-01T14:40:30.066Z,22.10
2023-04-01T14:43:21.258Z,22.21
2023-04-01T14:46:15.799Z,21.83
2023-04-01T14:49:03.844Z,21.84
2023-04-01T14:51:40.735Z,22.29
2023-04-01T14:54:30.483Z,22.21
2023-04-01T14:57:14.155Z,22.12
2023-04-01T14:59:50.883Z,22.57
2023-04-01T15:03:09.068Z,21.88
2023-04-01T15:05:54.766Z,22.52
2023-04-01T15:08:27.958Z,22.47
2023-04-01T15:10:58.422Z,22.73
2023-04-01T15:13:34.801Z,22.58
2023-04-01T15:16:02.262Z,21.98
2023-04-01T15:18:51.528Z,21.97
2023-04-01T15:21:35.185Z,21.62
2023-04-01T15:24:39.442Z,21.47
2023-04-01T15:27:13.939Z,21.47
2023-04-01T15:29:53.362Z,21.22
2023-04-01T15:32:31.284Z,21.14
2023-04-01T15:35:16.415Z,21.09
2023-04-01T15:37:56.949Z,21.37
2023-04-01T15:40:43.201Z,21.22
2023-04-01T15:43:25.535Z,21.09
2023-04-01T15:45:59.297Z,21.16
2023-04-01T15:48:40.592Z,21.08
2023-04-01T15:51:21.414Z,20.99
2023-04-01T15:54:03.953Z,21.07
2023-04-01T15:56:51.038Z,20.97
2023-04-01T16:00:12.021Z,21.06
2023-04-01T16:02:53.915Z,21.16
2023-04-01T16:05:27.097Z,21.24
2023-04-01T16:08:02.572Z,21.18
2023-04-01T16:10:45.580Z,21.21
2023-04-01T16:13:45.159Z,21.20
2023-04-01T16:17:01.793Z,20.76
2023-04-01T16:19:50.179Z,20.64
2023-04-01T16:22:27.662Z,20.60
2023-04-01T16:25:32.969Z,20.61
2023-04-01T16:28:35.288Z,20.36
2023-04-01T16:31:28.801Z,20.30
2023-04-01T16:34:17.234Z,20.10
2023-04-01T16:36:53.883Z,19.97
2023-04-01T16:39:36.413Z,19.96
2023-04-01T16:42:29.949Z,19.84
2023-04-01T16:45:09.446Z,19.77
2023-04-01T16:47:42.266Z,19.68
2023-04-01T16:50:25.121Z,19.66
2023-04-01T16:53:04.417Z,19.60
2023-04-01T16:55:52.113Z,19.51
2023-04-01T16:58:26.005Z,19.44
2023-04-01T17:01:10.184Z,19.27
2023-04-01T17:03:46.848Z,19.30
2023-04-01T17:06:45.225Z,19.20
2023-04-01T17:09:37.303Z,18.97
2023-04-01T17:12:45.191Z,18.86
2023-04-01T17:15:31.462Z,18.87
2023-04-01T17:18:05.022Z,18.91
2023-04-01T17:20:39.358Z,18.85
2023-04-01T17:23:21.354Z,18.79
2023-04-01T17:26:06.917Z,18.64
2023-04-01T17:29:16.327Z,18.47
2023-04-01T17:32:03.914Z,18.35
2023-04-01T17:34:34.926Z,18.29
2023-04-01T17:37:17.441Z,18.15
2023-04-01T17:39:54.483Z,18.14
2023-04-01T17:42:40.953Z,17.97
2023-04-01T17:45:17.596Z,17.93
2023-04-01T17:47:55.767Z,17.90
2023-04-01T17:50:37.602Z,17.79
2023-04-01T17:53:43.169Z,17.61
2023-04-01T17:56:23.536Z,17.47
2023-04-01T17:59:04.042Z,17.38
2023-04-01T18:01:44.350Z,17.32
2023-04-01T18:04:38.559Z,17.19
2023-04-01T18:07:26.621Z,17.12
2023-04-01T18:10:26.460Z,16.86
2023-04-01T18:13:31.444Z,16.70
2023-04-01T18:16:19.340Z,16.34
2023-04-01T18:19:02.726Z,16.16
2023-04-01T18:21:50.009Z,15.86
2023-04-01T18:24:43.126Z,15.48
2023-04-01T18:27:10.645Z,15.79
2023-04-01T18:29:46.941Z,15.55
2023-04-01T18:32:17.123Z,15.40
2023-04-01T18:35:15.572Z,15.35
2023-04-01T18:38:24.690Z,15.33
2023-04-01T18:41:14.092Z,15.19
2023-04-01T18:43:57.861Z,15.17
2023-04-01T18:46:46.980Z,15.01
2023-04-01T18:49:44.632Z,14.72
2023-04-01T18:52:21.436Z,14.77
2023-04-01T18:55:02.034Z,14.55
2023-04-01T18:57:58.274Z,14.41
2023-04-01T19:00:44.281Z,14.32
2023-04-01T19:03:27.668Z,14.30
2023-04-01T19:06:00.136Z,14.22
2023-04-01T19:08:35.459Z,14.22
2023-04-01T19:11:18.050Z,14.30
2023-04-01T19:14:32.497Z,14.15
2023-04-01T19:17:11.009Z,13.82
2023-04-01T19:20:10.641Z,13.88
2023-04-01T19:22:53.231Z,13.94
2023-04-01T19:25:35.542Z,14.03
2023-04-01T19:28:33.192Z,14.02
2023-04-01T19:31:16.749Z,14.07
2023-04-01T19:33:55.987Z,13.81
2023-04-01T19:36:39.911Z,14.02
2023-04-01T19:39:46.550Z,14.50
2023-04-01T19:42:42.554Z,14.77
2023-04-01T19:45:31.792Z,14.73
2023-04-01T19:48:17.267Z,14.80
2023-04-01T19:50:48.870Z,14.70
2023-04-01T19:53:27.169Z,14.70
2023-04-01T19:56:18.092Z,14.51
2023-04-01T19:58:55.511Z,14.33
2023-04-01T20:01:44.907Z,14.43
2023-04-01T20:04:18.379Z,14.23
2023-04-01T20:06:51.911Z,14.19
2023-04-01T20:09:35.070Z,14.11
2023-04-01T20:12:13.232Z,14.11
2023-04-01T20:14:50.074Z,14.23
2023-04-01T20:17:25.851Z,14.27
2023-04-01T20:20:20.061Z,14.30
2023-04-01T20:34:00.734Z,14.48
2023-04-01T20:37:12.291Z,14.40
2023-04-01T20:40:05.438Z,14.41
2023-04-01T20:43:21.509Z,14.45
2023-04-01T20:46:10.410Z,14.38
2023-04-01T20:49:14.628Z,14.33
2023-04-01T20:51:57.216Z,14.29
2023-04-01T20:55:10.864Z,14.29
2023-04-01T20:57:47.354Z,14.19
2023-04-01T21:00:19.132Z,14.25
2023-04-01T21:03:19.210Z,14.18
2023-04-01T21:22:45.696Z,13.86
2023-04-01T21:26:09.895Z,13.84
2023-04-01T21:28:55.152Z,13.77
2023-04-01T21:31:22.629Z,13.48
2023-04-01T21:34:27.424Z,13.52
2023-04-01T21:36:55.099Z,13.56
2023-04-01T21:39:42.423Z,13.74
2023-04-01T21:42:43.789Z,13.96
2023-04-01T21:45:19.176Z,13.62
2023-04-01T21:48:08.369Z,13.76
2023-04-01T21:50:57.160Z,13.34
2023-04-01T21:54:09.960Z,13.73
2023-04-01T21:56:46.332Z,13.40
2023-04-01T21:59:44.594Z,13.74
2023-04-01T22:02:33.708Z,13.54
2023-04-01T22:05:23.634Z,13.67
2023-04-01T22:07:57.474Z,13.82
2023-04-01T22:10:42.573Z,13.94
2023-04-01T22:13:44.505Z,13.85
2023-04-01T22:16:41.080Z,13.95
2023-04-01T22:19:42.976Z,14.20
2023-04-01T22:22:52.720Z,14.38
2023-04-01T22:25:30.385Z,14.40
2023-04-01T22:50:35.483Z,13.60
2023-04-01T22:53:15.460Z,13.39
2023-04-01T22:56:03.366Z,12.89
2023-04-01T22:58:41.718Z,12.55
2023-04-01T23:01:17.859Z,12.67
2023-04-01T23:03:48.661Z,13.01
2023-04-01T23:06:28.056Z,13.14
2023-04-01T23:09:27.949Z,12.92
2023-04-01T23:12:04.529Z,12.78
2023-04-01T23:14:41.870Z,12.64
2023-04-01T23:17:36.564Z,12.69
2023-04-01T23:20:13.618Z,12.72
2023-04-01T23:22:57.801Z,12.87
2023-04-01T23:25:37.419Z,12.80
2023-04-01T23:28:41.540Z,12.87
2023-04-01T23:31:30.506Z,12.97
2023-04-01T23:34:01.893Z,12.98
2023-04-01T23:36:32.025Z,13.04
2023-04-01T23:39:04.596Z,13.00
2023-04-01T23:41:33.973Z,13.01
2023-04-01T23:44:06.460Z,13.09
2023-04-01T23:46:36.816Z,13.05
2023-04-01T23:49:06.268Z,12.72
2023-04-01T23:51:40.682Z,12.90
2023-04-01T23:54:28.100Z,12.66
2023-04-01T23:56:57.762Z,12.86
2023-04-01T23:59:30.140Z,12.92
