createdAt,value
2022-10-25T00:04:53.142Z,101175.06
2022-10-25T00:10:20.073Z,101174.28
2022-10-25T00:15:52.135Z,101156.50
2022-10-25T00:21:18.956Z,101161.97
2022-10-25T00:26:43.782Z,101157.13
2022-10-25T00:32:09.818Z,101148.34
2022-10-25T00:37:34.711Z,101138.94
2022-10-25T00:43:00.010Z,101143.34
2022-10-25T00:48:26.026Z,101136.66
2022-10-25T00:53:52.032Z,101132.47
2022-10-25T00:59:21.863Z,101129.13
2022-10-25T01:04:48.128Z,101133.31
2022-10-25T01:10:12.592Z,101126.41
2022-10-25T01:15:55.422Z,101115.72
2022-10-25T01:21:54.693Z,101113.44
2022-10-25T01:27:38.069Z,101104.44
2022-10-25T01:33:16.048Z,101113.19
2022-10-25T01:38:47.452Z,101108.44
2022-10-25T01:44:26.289Z,101106.75
2022-10-25T01:49:59.184Z,101105.28
2022-10-25T01:55:28.933Z,101109.03
2022-10-25T02:01:15.920Z,101110.25
2022-10-25T02:06:53.293Z,101114.41
2022-10-25T02:12:25.978Z,101102.84
2022-10-25T02:17:57.269Z,101100.13
2022-10-25T02:23:27.598Z,101103.03
2022-10-25T02:28:56.053Z,101108.47
2022-10-25T02:34:22.584Z,101114.78
2022-10-25T02:39:49.972Z,101111.03
2022-10-25T02:45:14.814Z,101107.28
2022-10-25T02:50:39.643Z,101098.09
2022-10-25T02:56:08.764Z,101094.31
2022-10-25T03:01:33.696Z,101069.69
2022-10-25T03:06:58.260Z,101067.63
2022-10-25T03:12:25.387Z,101064.69
2022-10-25T03:17:50.280Z,101069.94
2022-10-25T03:23:14.673Z,101067.84
2022-10-25T03:28:41.222Z,101084.13
2022-10-25T03:34:04.718Z,101095.63
2022-10-25T03:39:30.555Z,101099.81
2022-10-25T03:44:56.574Z,101090.59
2022-10-25T03:50:21.157Z,101093.94
2022-10-25T03:55:45.087Z,101101.09
2022-10-25T04:01:11.577Z,101100.66
2022-10-25T04:06:36.380Z,101095.88
2022-10-25T04:12:00.616Z,101091.47
2022-10-25T04:17:27.171Z,101083.13
2022-10-25T04:22:56.480Z,101081.88
2022-10-25T04:28:22.896Z,101092.94
2022-10-25T04:33:51.317Z,101100.25
2022-10-25T04:39:16.123Z,101098.16
2022-10-25T04:44:40.731Z,101105.69
2022-10-25T04:50:07.953Z,101103.59
2022-10-25T04:55:33.211Z,101113.44
2022-10-25T05:01:01.485Z,101116.56
2022-10-25T05:06:28.149Z,101123.25
2022-10-25T05:11:53.002Z,101130.38
2022-10-25T05:17:17.667Z,101134.56
2022-10-25T05:22:43.301Z,101140.81
2022-10-25T05:28:07.606Z,101135.84
2022-10-25T05:33:32.390Z,101133.31
2022-10-25T05:39:02.900Z,101136.44
2022-10-25T05:44:27.232Z,101143.97
2022-10-25T05:49:51.706Z,101145.03
2022-10-25T05:55:17.810Z,101146.28
2022-10-25T06:00:43.760Z,101144.19
2022-10-25T06:06:10.359Z,101151.91
2022-10-25T06:11:36.733Z,101154.16
2022-10-25T06:17:02.961Z,101161.31
2022-10-25T06:22:27.694Z,101166.88
2022-10-25T06:27:54.863Z,101170.50
2022-10-25T06:33:19.141Z,101168.19
2022-10-25T06:38:43.815Z,101167.56
2022-10-25T06:44:09.702Z,101161.78
2022-10-25T06:49:34.889Z,101144.44
2022-10-25T06:54:58.589Z,101150.00
2022-10-25T07:00:24.740Z,101138.00
2022-10-25T07:05:49.407Z,101127.38
2022-10-25T07:11:20.680Z,101139.84
2022-10-25T07:16:46.607Z,101124.25
2022-10-25T07:22:15.473Z,101124.25
2022-10-25T07:27:39.101Z,101120.88
2022-10-25T07:33:05.147Z,101119.47
2022-10-25T07:38:34.188Z,101121.09
2022-10-25T07:44:03.586Z,101117.91
2022-10-25T07:49:33.524Z,101103.44
2022-10-25T07:54:58.034Z,101112.56
2022-10-25T08:00:27.321Z,101097.31
2022-10-25T08:05:52.904Z,101106.94
2022-10-25T08:11:18.046Z,101108.06
2022-10-25T08:16:47.505Z,101117.47
2022-10-25T08:22:17.659Z,101114.06
2022-10-25T08:27:46.757Z,101118.72
2022-10-25T08:33:15.465Z,101112.22
2022-10-25T08:38:45.751Z,101112.22
2022-10-25T08:44:25.952Z,101120.88
2022-10-25T08:49:59.668Z,101115.53
2022-10-25T08:55:33.984Z,101108.72
2022-10-25T09:01:08.288Z,101102.50
2022-10-25T09:06:44.817Z,101093.84
2022-10-25T09:12:24.655Z,101098.25
2022-10-25T09:17:55.438Z,101086.84
2022-10-25T09:23:30.102Z,101080.09
2022-10-25T09:29:05.463Z,101091.31
2022-10-25T09:34:34.592Z,101086.78
2022-10-25T09:40:07.119Z,101078.28
2022-10-25T09:45:46.714Z,101076.91
2022-10-25T09:51:20.448Z,101063.19
2022-10-25T09:56:49.297Z,101055.78
2022-10-25T10:02:23.347Z,101062.00
2022-10-25T10:07:54.740Z,101051.50
2022-10-25T10:13:37.001Z,101043.91
2022-10-25T10:19:18.369Z,101043.66
2022-10-25T10:24:59.777Z,101030.19
2022-10-25T10:30:30.693Z,101029.16
2022-10-25T10:36:22.317Z,101018.00
2022-10-25T10:42:03.377Z,101020.00
2022-10-25T10:47:35.738Z,101005.19
2022-10-25T10:53:09.025Z,100997.97
2022-10-25T10:58:40.958Z,100996.75
2022-10-25T11:04:10.278Z,100994.59
2022-10-25T11:09:40.975Z,100994.78
2022-10-25T11:15:12.148Z,100987.97
2022-10-25T11:20:50.399Z,100981.47
2022-10-25T11:26:30.636Z,100986.28
2022-10-25T11:32:07.962Z,100972.31
2022-10-25T11:37:43.428Z,100981.81
2022-10-25T11:43:32.400Z,100978.06
2022-10-25T11:49:15.947Z,100970.41
2022-10-25T11:54:50.938Z,100972.31
2022-10-25T12:00:24.003Z,100974.66
2022-10-25T12:05:59.394Z,100959.13
2022-10-25T12:11:31.370Z,100954.06
2022-10-25T12:17:04.091Z,100964.66
2022-10-25T12:22:39.891Z,100961.59
2022-10-25T12:28:26.765Z,100958.28
2022-10-25T12:34:03.235Z,100954.34
2022-10-25T12:39:40.699Z,100964.97
2022-10-25T12:45:50.527Z,100958.22
2022-10-25T12:51:38.786Z,100967.41
2022-10-25T12:57:17.755Z,100959.41
2022-10-25T13:03:19.999Z,100958.72
2022-10-25T13:09:09.263Z,100960.09
2022-10-25T13:14:45.971Z,100964.56
2022-10-25T13:20:46.260Z,100948.59
2022-10-25T13:26:17.252Z,100943.28
2022-10-25T13:31:59.225Z,100937.34
2022-10-25T13:37:41.163Z,100941.38
2022-10-25T13:43:20.851Z,100950.22
2022-10-25T13:48:50.802Z,100954.72
2022-10-25T13:54:19.892Z,100951.63
2022-10-25T14:00:01.575Z,100949.38
2022-10-25T14:05:58.546Z,100952.34
2022-10-25T14:11:34.656Z,100943.06
2022-10-25T14:17:16.260Z,100938.56
2022-10-25T14:22:43.253Z,100943.69
2022-10-25T14:28:16.475Z,100940.47
2022-10-25T14:33:46.043Z,100940.69
2022-10-25T14:39:18.510Z,100932.47
2022-10-25T14:44:47.820Z,100925.00
2022-10-25T14:50:13.315Z,100928.22
2022-10-25T14:55:37.427Z,100912.06
2022-10-25T15:01:04.864Z,100909.91
2022-10-25T15:06:32.273Z,100905.28
2022-10-25T15:12:15.580Z,100911.94
2022-10-25T15:17:51.557Z,100915.94
2022-10-25T15:23:22.626Z,100919.75
2022-10-25T15:28:48.974Z,100907.72
2022-10-25T15:34:14.548Z,100904.28
2022-10-25T15:39:40.001Z,100891.22
2022-10-25T15:45:08.904Z,100874.28
2022-10-25T15:50:47.635Z,100888.13
2022-10-25T15:56:14.637Z,100895.00
2022-10-25T16:01:42.108Z,100881.97
2022-10-25T16:07:11.461Z,100870.31
2022-10-25T16:12:38.977Z,100870.03
2022-10-25T16:18:03.861Z,100867.91
2022-10-25T16:23:32.505Z,100872.06
2022-10-25T16:29:01.401Z,100859.13
2022-10-25T16:34:27.367Z,100861.34
2022-10-25T16:39:52.872Z,100857.09
2022-10-25T16:45:23.360Z,100861.59
2022-10-25T16:50:48.699Z,100868.78
2022-10-25T16:56:18.601Z,100861.91
2022-10-25T17:01:44.825Z,100865.09
2022-10-25T17:07:12.710Z,100862.59
2022-10-25T17:12:46.070Z,100866.53
2022-10-25T17:18:12.756Z,100862.38
2022-10-25T17:23:41.745Z,100836.75
2022-10-25T17:29:06.838Z,100837.81
2022-10-25T17:34:37.533Z,100832.66
2022-10-25T17:40:04.287Z,100829.81
2022-10-25T17:45:31.603Z,100828.59
2022-10-25T17:51:00.900Z,100821.81
2022-10-25T17:56:25.953Z,100813.47
2022-10-25T18:01:53.492Z,100805.47
2022-10-25T18:07:18.991Z,100804.63
2022-10-25T18:12:43.074Z,100810.16
2022-10-25T18:18:12.816Z,100807.31
2022-10-25T18:23:37.667Z,100814.28
2022-10-25T18:29:03.799Z,100804.44
2022-10-25T18:34:29.739Z,100795.19
2022-10-25T18:39:55.741Z,100785.59
2022-10-25T18:51:03.596Z,100796.88
2022-10-25T18:56:29.189Z,100801.94
2022-10-25T19:01:53.248Z,100799.25
2022-10-25T19:07:21.630Z,100804.31
2022-10-25T19:12:48.252Z,100796.84
2022-10-25T19:18:14.073Z,100798.72
2022-10-25T19:23:44.604Z,100792.00
2022-10-25T19:29:09.103Z,100792.13
2022-10-25T19:34:36.576Z,100780.50
2022-10-25T19:40:02.813Z,100772.78
2022-10-25T19:45:26.866Z,100764.16
2022-10-25T19:50:51.997Z,100744.25
2022-10-25T19:56:19.687Z,100755.38
2022-10-25T20:01:45.991Z,100744.00
2022-10-25T20:07:10.397Z,100746.28
2022-10-25T20:12:36.661Z,100752.94
2022-10-25T20:18:01.438Z,100737.19
2022-10-25T20:23:28.503Z,100731.91
2022-10-25T20:28:55.580Z,100727.88
2022-10-25T20:34:20.886Z,100720.69
2022-10-25T20:39:45.888Z,100716.53
2022-10-25T20:45:13.529Z,100703.13
2022-10-25T20:50:38.519Z,100700.69
2022-10-25T20:56:03.129Z,100687.41
2022-10-25T21:01:29.005Z,100681.94
2022-10-25T21:06:54.039Z,100698.22
2022-10-25T21:12:19.381Z,100684.94
2022-10-25T21:17:49.943Z,100692.09
2022-10-25T21:23:14.153Z,100691.03
2022-10-25T21:28:39.469Z,100681.75
2022-10-25T21:34:06.354Z,100681.22
2022-10-25T21:45:20.588Z,100671.81
2022-10-25T21:50:46.133Z,100676.41
2022-10-25T21:56:12.437Z,100677.66
2022-10-25T22:01:37.166Z,100665.47
2022-10-25T22:07:04.374Z,100665.03
2022-10-25T22:12:28.228Z,100671.22
2022-10-25T22:17:55.344Z,100647.19
2022-10-25T22:23:21.326Z,100658.22
2022-10-25T22:28:45.555Z,100636.28
2022-10-25T22:34:11.236Z,100627.59
2022-10-25T22:39:36.454Z,100640.97
2022-10-25T22:45:02.053Z,100618.13
2022-10-25T22:50:26.156Z,100601.94
2022-10-25T22:56:00.480Z,100613.72
2022-10-25T23:01:26.288Z,100602.16
2022-10-25T23:06:51.668Z,100598.03
2022-10-25T23:12:17.106Z,100588.03
2022-10-25T23:17:41.220Z,100585.16
2022-10-25T23:23:06.493Z,100594.78
2022-10-25T23:28:33.426Z,100584.75
2022-10-25T23:34:00.222Z,100608.59
2022-10-25T23:39:26.515Z,100572.91
2022-10-25T23:44:52.622Z,100566.41
2022-10-25T23:50:17.794Z,100564.13
2022-10-25T23:55:45.075Z,100566.03
