createdAt,value
2019-01-19T00:00:58.951Z,-1.10
2019-01-19T00:04:12.232Z,-1.10
2019-01-19T00:07:22.825Z,-1.10
2019-01-19T00:10:40.826Z,-1.00
2019-01-19T00:13:59.097Z,-1.10
2019-01-19T00:17:23.621Z,-1.10
2019-01-19T00:20:55.033Z,-1.10
2019-01-19T00:23:53.974Z,-1.10
2019-01-19T00:26:55.554Z,-1.00
2019-01-19T00:30:00.613Z,-1.00
2019-01-19T00:32:45.026Z,-1.00
2019-01-19T00:35:59.449Z,-1.00
2019-01-19T00:39:16.283Z,-1.20
2019-01-19T00:42:18.617Z,-1.20
2019-01-19T00:45:24.043Z,-1.20
2019-01-19T00:48:36.841Z,-1.20
2019-01-19T00:51:50.435Z,-1.30
2019-01-19T00:54:29.076Z,-1.20
2019-01-19T00:57:44.717Z,-1.20
2019-01-19T01:00:33.319Z,-1.20
2019-01-19T01:03:40.212Z,-1.10
2019-01-19T01:06:35.175Z,-1.20
2019-01-19T01:09:44.403Z,-1.10
2019-01-19T01:12:50.253Z,-1.10
2019-01-19T01:16:12.698Z,-1.30
2019-01-19T01:19:07.586Z,-1.20
2019-01-19T01:22:15.354Z,-1.20
2019-01-19T01:25:25.877Z,-1.20
2019-01-19T01:28:56.559Z,-1.30
2019-01-19T01:31:54.137Z,-1.40
2019-01-19T01:35:10.645Z,-1.30
2019-01-19T01:37:47.300Z,-1.30
2019-01-19T01:40:52.282Z,-1.40
2019-01-19T01:43:40.612Z,-1.40
2019-01-19T01:46:44.207Z,-1.50
2019-01-19T01:49:41.558Z,-1.40
2019-01-19T01:52:44.127Z,-1.40
2019-01-19T01:55:19.332Z,-1.50
2019-01-19T01:57:59.611Z,-1.50
2019-01-19T02:00:45.800Z,-1.40
2019-01-19T02:03:58.922Z,-1.30
2019-01-19T02:07:05.995Z,-1.40
2019-01-19T02:09:58.655Z,-1.30
2019-01-19T02:13:21.500Z,-1.40
2019-01-19T02:16:56.688Z,-1.50
2019-01-19T02:20:03.665Z,-1.40
2019-01-19T02:23:03.406Z,-1.50
2019-01-19T02:26:01.443Z,-1.50
2019-01-19T02:29:35.852Z,-1.60
2019-01-19T02:32:26.846Z,-1.70
2019-01-19T02:35:33.734Z,-1.60
2019-01-19T02:38:39.923Z,-1.60
2019-01-19T02:41:41.127Z,-1.80
2019-01-19T02:44:34.338Z,-1.70
2019-01-19T02:47:58.935Z,-1.50
2019-01-19T02:50:33.591Z,-1.60
2019-01-19T02:53:46.726Z,-1.70
2019-01-19T02:56:56.695Z,-1.70
2019-01-19T02:59:54.462Z,-1.80
2019-01-19T03:02:55.998Z,-1.90
2019-01-19T03:05:56.263Z,-2.00
2019-01-19T03:09:00.828Z,-1.90
2019-01-19T03:11:55.291Z,-1.80
2019-01-19T03:15:13.482Z,-1.80
2019-01-19T03:18:22.848Z,-1.70
2019-01-19T03:21:29.087Z,-1.90
2019-01-19T03:24:39.122Z,-1.80
2019-01-19T03:27:44.974Z,-1.90
2019-01-19T03:30:50.115Z,-2.00
2019-01-19T03:34:02.904Z,-2.10
2019-01-19T03:37:20.945Z,-2.10
2019-01-19T03:40:31.459Z,-2.10
2019-01-19T03:43:55.874Z,-2.10
2019-01-19T03:46:58.953Z,-2.10
2019-01-19T03:50:06.899Z,-2.10
2019-01-19T03:53:10.718Z,-1.90
2019-01-19T03:56:04.580Z,-1.90
2019-01-19T03:59:16.808Z,-1.90
2019-01-19T04:02:13.724Z,-2.00
2019-01-19T04:05:35.962Z,-1.90
2019-01-19T04:08:54.532Z,-1.90
2019-01-19T04:11:42.967Z,-2.00
2019-01-19T04:14:39.326Z,-1.90
2019-01-19T04:17:58.839Z,-2.00
2019-01-19T04:21:04.336Z,-2.00
2019-01-19T04:23:34.068Z,-2.10
2019-01-19T04:26:37.103Z,-2.10
2019-01-19T04:29:06.566Z,-2.10
2019-01-19T04:31:36.038Z,-2.10
2019-01-19T04:34:05.945Z,-2.00
2019-01-19T04:36:35.809Z,-2.00
2019-01-19T04:39:10.276Z,-2.00
2019-01-19T04:41:39.768Z,-2.00
2019-01-19T04:44:09.255Z,-1.90
2019-01-19T04:46:38.749Z,-2.00
2019-01-19T04:49:08.318Z,-1.90
2019-01-19T04:51:37.792Z,-2.00
2019-01-19T04:54:07.303Z,-2.10
2019-01-19T04:56:36.765Z,-2.10
2019-01-19T04:59:06.255Z,-2.10
2019-01-19T05:01:35.660Z,-2.20
2019-01-19T05:04:05.173Z,-2.20
2019-01-19T05:06:34.635Z,-2.00
2019-01-19T05:09:05.736Z,-2.10
2019-01-19T05:11:35.206Z,-2.10
2019-01-19T05:14:04.696Z,-2.10
2019-01-19T05:16:34.194Z,-2.10
2019-01-19T05:19:03.623Z,-2.30
2019-01-19T05:21:33.086Z,-2.20
2019-01-19T05:24:02.608Z,-2.20
2019-01-19T05:26:32.098Z,-2.30
2019-01-19T05:29:01.622Z,-2.20
2019-01-19T05:31:31.112Z,-2.10
2019-01-19T05:34:00.641Z,-2.10
2019-01-19T05:36:38.018Z,-2.20
2019-01-19T05:39:01.276Z,-2.20
2019-01-19T05:41:30.787Z,-2.20
2019-01-19T05:44:00.329Z,-2.30
2019-01-19T05:46:29.907Z,-2.20
2019-01-19T05:48:59.434Z,-2.40
2019-01-19T05:51:28.987Z,-2.40
2019-01-19T05:53:58.538Z,-2.40
2019-01-19T05:56:28.021Z,-2.40
2019-01-19T05:58:57.478Z,-2.40
2019-01-19T06:01:28.219Z,-2.50
2019-01-19T06:03:57.739Z,-2.40
2019-01-19T06:06:27.499Z,-2.40
2019-01-19T06:08:57.009Z,-2.40
2019-01-19T06:11:26.683Z,-2.30
2019-01-19T06:13:56.216Z,-2.30
2019-01-19T06:16:25.744Z,-2.30
2019-01-19T06:18:55.546Z,-2.30
2019-01-19T06:21:28.926Z,-2.40
2019-01-19T06:23:58.391Z,-2.40
2019-01-19T06:26:27.878Z,-2.40
2019-01-19T06:28:57.376Z,-2.50
2019-01-19T06:31:26.870Z,-2.60
2019-01-19T06:33:56.294Z,-2.60
2019-01-19T06:36:25.793Z,-2.70
2019-01-19T06:38:55.344Z,-2.70
2019-01-19T06:41:24.914Z,-2.50
2019-01-19T06:43:54.482Z,-2.60
2019-01-19T06:46:24.248Z,-2.60
2019-01-19T06:48:53.774Z,-2.60
2019-01-19T06:51:23.642Z,-2.60
2019-01-19T06:54:01.265Z,-2.60
2019-01-19T06:56:25.776Z,-2.50
2019-01-19T06:58:55.332Z,-2.60
2019-01-19T07:01:24.921Z,-2.70
2019-01-19T07:03:54.414Z,-2.70
2019-01-19T07:06:23.942Z,-2.70
2019-01-19T07:08:53.473Z,-2.80
2019-01-19T07:11:22.991Z,-2.60
2019-01-19T07:13:52.487Z,-2.70
2019-01-19T07:16:22.012Z,-2.70
2019-01-19T07:18:51.554Z,-2.60
2019-01-19T07:21:21.956Z,-2.60
2019-01-19T07:23:51.446Z,-2.60
2019-01-19T07:26:20.952Z,-2.70
2019-01-19T07:28:50.496Z,-2.70
2019-01-19T07:31:20.042Z,-2.70
2019-01-19T07:33:49.591Z,-2.70
2019-01-19T07:36:19.104Z,-2.60
2019-01-19T07:38:48.645Z,-2.50
2019-01-19T07:41:18.182Z,-2.60
2019-01-19T07:43:48.063Z,-2.60
2019-01-19T07:46:19.185Z,-2.60
2019-01-19T07:48:48.761Z,-2.50
2019-01-19T07:51:18.245Z,-2.40
2019-01-19T07:53:47.767Z,-2.40
2019-01-19T07:56:17.269Z,-2.50
2019-01-19T07:58:46.803Z,-2.50
2019-01-19T08:01:16.344Z,-2.40
2019-01-19T08:03:45.809Z,-2.40
2019-01-19T08:06:15.371Z,-2.40
2019-01-19T08:08:44.868Z,-2.30
2019-01-19T08:11:14.515Z,-2.30
2019-01-19T08:13:46.573Z,-2.30
2019-01-19T08:16:15.967Z,-2.30
2019-01-19T08:18:45.669Z,-2.30
2019-01-19T08:21:15.536Z,-2.30
2019-01-19T08:23:45.030Z,-2.30
2019-01-19T08:26:14.575Z,-2.10
2019-01-19T08:28:45.009Z,-2.00
2019-01-19T08:31:14.567Z,-2.00
2019-01-19T08:33:44.094Z,-1.90
2019-01-19T08:36:14.093Z,-1.80
2019-01-19T08:38:43.608Z,-1.80
2019-01-19T08:41:13.424Z,-1.80
2019-01-19T08:43:50.493Z,-1.80
2019-01-19T08:46:22.319Z,-1.80
2019-01-19T08:48:51.816Z,-1.80
2019-01-19T08:51:21.353Z,-1.80
2019-01-19T08:53:50.854Z,-1.70
2019-01-19T08:56:20.436Z,-1.60
2019-01-19T08:58:49.993Z,-1.50
2019-01-19T09:01:21.541Z,-1.40
2019-01-19T09:03:51.108Z,-1.30
2019-01-19T09:06:24.203Z,-1.30
2019-01-19T09:08:55.804Z,-1.20
2019-01-19T09:11:25.892Z,-1.10
2019-01-19T09:13:57.486Z,-0.90
2019-01-19T09:16:27.422Z,-0.80
2019-01-19T09:19:00.441Z,-0.70
2019-01-19T09:21:30.028Z,-0.60
2019-01-19T09:24:22.865Z,-0.40
2019-01-19T09:26:55.738Z,-0.40
2019-01-19T09:29:26.253Z,-0.30
2019-01-19T09:31:57.160Z,-0.20
2019-01-19T09:34:26.765Z,-0.10
2019-01-19T09:37:08.701Z,0.00
2019-01-19T09:39:45.849Z,0.00
2019-01-19T09:42:21.001Z,0.10
2019-01-19T09:44:59.997Z,0.10
2019-01-19T09:47:56.295Z,0.10
2019-01-19T09:50:32.430Z,0.10
2019-01-19T09:53:05.855Z,0.20
2019-01-19T09:55:48.824Z,0.20
2019-01-19T09:58:23.328Z,0.20
2019-01-19T10:01:02.849Z,0.20
2019-01-19T10:03:37.996Z,0.20
2019-01-19T10:06:23.856Z,0.20
2019-01-19T10:11:51.286Z,0.30
2019-01-19T10:17:51.377Z,0.40
2019-01-19T10:20:23.927Z,0.40
2019-01-19T10:22:53.480Z,0.40
2019-01-19T10:25:22.909Z,0.40
2019-01-19T10:27:59.498Z,0.40
2019-01-19T11:02:05.006Z,0.40
2019-01-19T11:04:36.244Z,0.40
2019-01-19T11:07:06.658Z,0.50
2019-01-19T11:13:13.552Z,0.40
2019-01-19T11:16:34.386Z,0.40
2019-01-19T11:41:38.584Z,0.60
2019-01-19T11:43:41.625Z,0.60
2019-01-19T11:45:50.432Z,0.60
2019-01-19T11:48:20.343Z,0.60
2019-01-19T11:50:50.187Z,0.60
2019-01-19T11:53:38.022Z,0.50
2019-01-19T11:56:12.101Z,0.50
2019-01-19T11:58:44.547Z,0.60
2019-01-19T12:01:25.247Z,0.50
2019-01-19T12:03:57.745Z,0.60
2019-01-19T12:06:41.899Z,0.60
2019-01-19T12:09:16.113Z,0.60
2019-01-19T12:11:52.269Z,0.50
2019-01-19T12:17:15.962Z,0.60
2019-01-19T12:19:47.494Z,0.60
2019-01-19T12:22:21.388Z,0.50
2019-01-19T12:25:01.342Z,0.50
2019-01-19T12:28:07.710Z,0.40
2019-01-19T12:30:51.932Z,0.40
2019-01-19T12:33:33.296Z,0.40
2019-01-19T12:36:10.396Z,0.40
2019-01-19T12:38:43.388Z,0.50
2019-01-19T12:41:27.471Z,0.50
2019-01-19T12:43:57.549Z,0.50
2019-01-19T12:48:06.547Z,0.40
2019-01-19T12:51:29.302Z,0.40
2019-01-19T12:54:11.596Z,0.50
2019-01-19T12:56:45.528Z,0.50
2019-01-19T13:09:56.831Z,0.60
2019-01-19T13:12:59.959Z,0.50
2019-01-19T13:16:48.624Z,0.60
2019-01-19T13:19:58.918Z,0.50
2019-01-19T13:23:08.840Z,0.50
2019-01-19T13:26:26.719Z,0.50
2019-01-19T13:36:57.436Z,0.60
2019-01-19T13:40:37.517Z,0.60
2019-01-19T13:43:49.424Z,0.60
2019-01-19T13:47:00.743Z,0.50
2019-01-19T13:50:40.834Z,0.50
2019-01-19T13:53:50.946Z,0.50
2019-01-19T13:56:42.922Z,0.40
2019-01-19T13:59:40.028Z,0.40
2019-01-19T14:02:51.720Z,0.40
2019-01-19T14:05:52.282Z,0.50
2019-01-19T14:13:06.452Z,0.40
2019-01-19T14:16:26.119Z,0.50
2019-01-19T14:23:21.740Z,0.60
2019-01-19T14:26:22.088Z,0.70
2019-01-19T14:29:34.218Z,0.70
2019-01-19T14:32:56.262Z,0.60
2019-01-19T14:51:03.334Z,0.60
2019-01-19T15:08:12.460Z,0.40
2019-01-19T15:26:09.991Z,0.30
2019-01-19T15:36:31.736Z,0.30
2019-01-19T16:05:43.544Z,0.20
2019-01-19T16:08:58.964Z,0.20
2019-01-19T17:25:23.303Z,-0.90
2019-01-19T17:54:10.372Z,-0.90
2019-01-19T17:57:07.104Z,-0.90
2019-01-19T18:00:34.110Z,-1.00
2019-01-19T18:04:06.880Z,-1.10
2019-01-19T18:10:37.549Z,-1.10
2019-01-19T18:13:50.037Z,-1.10
2019-01-19T18:17:27.840Z,-1.10
2019-01-19T18:20:33.374Z,-1.20
2019-01-19T18:23:57.281Z,-1.20
2019-01-19T18:27:18.511Z,-1.30
2019-01-19T18:30:26.733Z,-1.30
2019-01-19T18:44:48.863Z,-1.30
2019-01-19T18:47:51.041Z,-1.40
2019-01-19T18:51:04.708Z,-1.50
2019-01-19T18:54:38.256Z,-1.50
2019-01-19T19:01:48.182Z,-1.60
2019-01-19T19:05:35.554Z,-1.60
2019-01-19T19:08:52.564Z,-1.60
2019-01-19T19:11:55.256Z,-1.70
2019-01-19T19:14:53.827Z,-1.70
2019-01-19T19:18:00.289Z,-1.70
2019-01-19T19:21:15.976Z,-1.70
2019-01-19T19:36:38.726Z,-1.70
2019-01-19T19:40:24.061Z,-1.90
2019-01-19T19:43:27.984Z,-1.90
2019-01-19T19:46:49.806Z,-1.90
2019-01-19T19:53:20.543Z,-2.00
2019-01-19T19:55:48.635Z,-2.00
2019-01-19T19:58:25.013Z,-2.10
2019-01-19T20:01:03.500Z,-2.10
2019-01-19T20:04:15.063Z,-2.20
2019-01-19T20:08:14.172Z,-2.20
2019-01-19T20:43:53.843Z,-2.50
2019-01-19T20:47:09.191Z,-2.60
2019-01-19T20:50:00.828Z,-2.60
2019-01-19T20:52:45.388Z,-2.50
2019-01-19T20:55:21.573Z,-2.60
2019-01-19T20:57:51.909Z,-2.50
2019-01-19T21:00:28.251Z,-2.50
2019-01-19T21:03:07.862Z,-2.60
2019-01-19T21:05:35.152Z,-2.60
2019-01-19T21:08:08.468Z,-2.70
2019-01-19T21:10:38.170Z,-2.70
2019-01-19T21:13:13.068Z,-2.60
2019-01-19T21:15:45.960Z,-2.70
2019-01-19T21:18:18.556Z,-2.60
2019-01-19T21:20:50.455Z,-2.80
2019-01-19T21:23:22.159Z,-2.80
2019-01-19T21:25:53.569Z,-2.80
2019-01-19T21:28:23.779Z,-2.90
2019-01-19T21:30:56.473Z,-2.80
2019-01-19T21:33:34.168Z,-2.80
