createdAt,value
2018-07-26T00:02:24.522Z,26.10
2018-07-26T00:04:57.687Z,26.30
2018-07-26T00:07:30.937Z,26.20
2018-07-26T00:10:04.074Z,25.80
2018-07-26T00:12:37.969Z,25.60
2018-07-26T00:15:11.964Z,25.60
2018-07-26T00:17:45.035Z,25.80
2018-07-26T00:20:18.177Z,26.00
2018-07-26T00:22:51.301Z,26.10
2018-07-26T00:25:24.417Z,26.30
2018-07-26T00:27:57.527Z,26.30
2018-07-26T00:30:31.030Z,26.40
2018-07-26T00:33:04.174Z,26.40
2018-07-26T00:35:37.306Z,26.50
2018-07-26T00:38:10.976Z,26.50
2018-07-26T00:40:44.031Z,26.50
2018-07-26T00:43:18.000Z,26.60
2018-07-26T00:45:51.157Z,26.60
2018-07-26T00:48:24.176Z,26.60
2018-07-26T00:50:57.243Z,26.60
2018-07-26T00:53:30.288Z,26.60
2018-07-26T00:56:03.525Z,26.70
2018-07-26T00:58:37.551Z,26.70
2018-07-26T01:01:10.640Z,26.70
2018-07-26T01:03:44.212Z,26.70
2018-07-26T01:06:17.257Z,26.70
2018-07-26T01:08:51.645Z,26.70
2018-07-26T01:11:24.835Z,26.70
2018-07-26T01:13:58.597Z,26.80
2018-07-26T01:16:31.682Z,26.80
2018-07-26T01:19:04.893Z,26.80
2018-07-26T01:21:38.005Z,26.80
2018-07-26T01:24:11.054Z,26.80
2018-07-26T01:26:44.131Z,26.80
2018-07-26T01:29:17.648Z,26.80
2018-07-26T01:31:53.285Z,26.80
2018-07-26T01:34:27.012Z,26.80
2018-07-26T01:37:00.094Z,26.80
2018-07-26T01:39:33.085Z,26.80
2018-07-26T01:42:06.125Z,26.90
2018-07-26T01:44:39.518Z,26.90
2018-07-26T01:47:12.635Z,26.90
2018-07-26T01:49:45.799Z,26.90
2018-07-26T01:52:19.045Z,26.90
2018-07-26T01:54:52.185Z,26.90
2018-07-26T01:57:26.135Z,26.90
2018-07-26T01:59:59.215Z,27.00
2018-07-26T02:02:32.265Z,27.00
2018-07-26T02:05:05.473Z,27.00
2018-07-26T02:07:38.476Z,27.00
2018-07-26T02:10:11.736Z,27.00
2018-07-26T02:12:44.919Z,27.00
2018-07-26T02:15:17.918Z,27.10
2018-07-26T02:17:51.041Z,27.10
2018-07-26T02:20:24.091Z,27.10
2018-07-26T02:22:57.157Z,27.10
2018-07-26T02:25:31.346Z,27.10
2018-07-26T02:28:04.912Z,27.10
2018-07-26T02:30:37.916Z,27.20
2018-07-26T02:33:11.122Z,27.20
2018-07-26T02:35:44.160Z,27.20
2018-07-26T02:38:17.548Z,27.20
2018-07-26T02:40:50.823Z,27.20
2018-07-26T02:43:23.970Z,27.30
2018-07-26T02:45:57.115Z,27.20
2018-07-26T02:48:30.220Z,27.30
2018-07-26T02:51:03.307Z,27.30
2018-07-26T02:53:36.491Z,27.30
2018-07-26T02:56:09.676Z,27.30
2018-07-26T02:58:42.830Z,27.40
2018-07-26T03:01:15.919Z,27.40
2018-07-26T03:03:49.040Z,27.40
2018-07-26T03:06:22.097Z,27.40
2018-07-26T03:08:55.110Z,27.50
2018-07-26T03:11:28.168Z,27.50
2018-07-26T03:14:02.087Z,27.50
2018-07-26T03:16:35.144Z,27.50
2018-07-26T03:19:08.313Z,27.60
2018-07-26T03:21:41.423Z,27.60
2018-07-26T03:24:14.875Z,27.60
2018-07-26T03:26:48.284Z,27.60
2018-07-26T03:29:21.363Z,27.60
2018-07-26T03:31:54.539Z,27.70
2018-07-26T03:34:27.756Z,27.70
2018-07-26T03:37:00.800Z,27.70
2018-07-26T03:39:33.890Z,27.70
2018-07-26T03:42:07.469Z,27.80
2018-07-26T03:44:40.597Z,27.80
2018-07-26T03:47:13.737Z,27.80
2018-07-26T03:49:46.899Z,27.80
2018-07-26T03:52:20.037Z,27.80
2018-07-26T03:54:53.526Z,27.80
2018-07-26T03:57:26.583Z,27.90
2018-07-26T03:59:59.612Z,27.90
2018-07-26T04:02:32.764Z,27.90
2018-07-26T04:05:06.607Z,27.90
2018-07-26T04:07:39.758Z,28.00
2018-07-26T04:10:12.912Z,28.00
2018-07-26T04:12:46.094Z,28.00
2018-07-26T04:15:19.423Z,28.00
2018-07-26T04:17:57.557Z,28.00
2018-07-26T04:20:30.564Z,28.00
2018-07-26T04:23:03.944Z,28.00
2018-07-26T04:25:37.553Z,28.10
2018-07-26T04:28:10.732Z,28.10
2018-07-26T04:30:43.859Z,28.20
2018-07-26T04:33:17.031Z,28.10
2018-07-26T04:35:51.206Z,28.10
2018-07-26T04:38:24.801Z,28.20
2018-07-26T04:40:58.713Z,28.20
2018-07-26T04:43:31.939Z,28.30
2018-07-26T04:46:05.314Z,28.30
2018-07-26T04:48:39.184Z,28.30
2018-07-26T04:51:13.459Z,28.30
2018-07-26T04:53:46.577Z,28.30
2018-07-26T04:56:19.666Z,28.30
2018-07-26T04:58:52.702Z,28.30
2018-07-26T05:01:25.811Z,28.30
2018-07-26T05:03:58.940Z,28.40
2018-07-26T05:06:32.009Z,28.40
2018-07-26T05:09:05.289Z,28.40
2018-07-26T05:11:38.404Z,28.40
2018-07-26T05:14:11.620Z,28.40
2018-07-26T05:16:44.862Z,28.50
2018-07-26T05:19:18.035Z,28.50
2018-07-26T05:21:51.663Z,28.50
2018-07-26T05:24:24.787Z,28.50
2018-07-26T05:26:57.905Z,28.50
2018-07-26T05:29:31.057Z,28.50
2018-07-26T05:32:04.162Z,28.50
2018-07-26T05:34:37.370Z,28.60
2018-07-26T05:37:10.460Z,28.60
2018-07-26T05:39:43.601Z,28.60
2018-07-26T05:42:16.645Z,28.60
2018-07-26T05:44:49.772Z,28.60
2018-07-26T05:47:22.831Z,28.60
2018-07-26T05:49:55.916Z,28.60
2018-07-26T05:52:29.592Z,28.60
2018-07-26T05:57:40.112Z,28.70
2018-07-26T06:00:15.831Z,28.70
2018-07-26T06:02:48.949Z,28.70
2018-07-26T06:05:22.363Z,28.70
2018-07-26T06:07:55.513Z,28.70
2018-07-26T06:10:28.691Z,28.70
2018-07-26T06:13:01.849Z,28.70
2018-07-26T06:15:34.955Z,28.80
2018-07-26T06:18:08.120Z,28.40
2018-07-26T06:20:42.272Z,28.80
2018-07-26T06:23:16.737Z,28.80
2018-07-26T06:25:49.825Z,28.80
2018-07-26T06:28:23.117Z,28.80
2018-07-26T06:30:56.219Z,28.80
2018-07-26T06:33:29.331Z,28.80
2018-07-26T06:36:03.549Z,28.80
2018-07-26T06:38:36.649Z,28.80
2018-07-26T06:41:09.824Z,28.90
2018-07-26T06:43:43.826Z,28.90
2018-07-26T06:46:17.688Z,28.90
2018-07-26T06:48:50.872Z,28.90
2018-07-26T06:51:24.028Z,28.90
2018-07-26T06:53:57.147Z,28.90
2018-07-26T06:56:30.282Z,29.00
2018-07-26T06:59:03.359Z,29.00
2018-07-26T07:01:36.549Z,29.00
2018-07-26T07:04:09.778Z,29.00
2018-07-26T07:09:15.583Z,29.00
2018-07-26T07:11:48.747Z,29.00
2018-07-26T07:14:21.891Z,29.00
2018-07-26T07:16:55.205Z,29.00
2018-07-26T07:22:02.429Z,29.00
2018-07-26T07:24:35.646Z,29.10
2018-07-26T07:27:08.723Z,29.10
2018-07-26T07:29:41.940Z,29.10
2018-07-26T07:32:15.161Z,29.10
2018-07-26T07:34:48.345Z,29.10
2018-07-26T07:37:21.796Z,29.10
2018-07-26T07:39:55.277Z,29.10
2018-07-26T07:42:28.435Z,29.10
2018-07-26T07:45:01.707Z,29.10
2018-07-26T07:47:35.103Z,29.10
2018-07-26T07:50:09.075Z,29.20
2018-07-26T07:52:42.190Z,29.10
2018-07-26T07:55:15.222Z,29.20
2018-07-26T07:57:48.383Z,29.20
2018-07-26T08:00:21.546Z,29.20
2018-07-26T08:02:55.124Z,29.20
2018-07-26T08:05:28.295Z,29.20
2018-07-26T08:08:01.412Z,29.20
2018-07-26T08:10:34.491Z,29.20
2018-07-26T08:13:08.637Z,29.20
2018-07-26T08:15:45.925Z,29.20
2018-07-26T08:18:19.032Z,29.20
2018-07-26T08:20:52.197Z,29.30
2018-07-26T08:23:25.995Z,29.20
2018-07-26T08:25:59.563Z,29.20
2018-07-26T08:28:32.803Z,29.20
2018-07-26T08:31:06.089Z,29.20
2018-07-26T08:33:39.819Z,29.30
2018-07-26T08:36:13.091Z,29.30
2018-07-26T08:38:46.191Z,29.40
2018-07-26T08:41:19.328Z,29.40
2018-07-26T08:43:52.517Z,29.40
2018-07-26T08:46:27.366Z,29.40
2018-07-26T08:49:00.442Z,29.50
2018-07-26T08:51:33.604Z,29.50
2018-07-26T08:54:06.789Z,29.40
2018-07-26T08:56:39.917Z,29.40
2018-07-26T08:59:13.045Z,29.40
2018-07-26T09:01:46.196Z,29.40
2018-07-26T09:04:19.992Z,29.40
2018-07-26T09:06:53.089Z,29.40
2018-07-26T09:09:26.114Z,29.40
2018-07-26T09:11:59.220Z,29.40
2018-07-26T09:14:32.177Z,29.40
2018-07-26T09:17:07.245Z,29.40
2018-07-26T09:19:40.376Z,29.40
2018-07-26T09:22:13.473Z,29.40
2018-07-26T09:24:46.540Z,29.50
2018-07-26T09:27:19.643Z,29.40
2018-07-26T09:29:52.834Z,29.10
2018-07-26T09:32:25.957Z,29.00
2018-07-26T09:34:59.010Z,28.80
2018-07-26T09:37:32.095Z,28.70
2018-07-26T09:40:05.160Z,28.40
2018-07-26T09:42:38.185Z,28.40
2018-07-26T09:45:11.324Z,28.50
2018-07-26T09:47:44.911Z,28.70
2018-07-26T09:50:18.003Z,28.90
2018-07-26T09:52:51.022Z,28.90
2018-07-26T09:55:24.180Z,29.00
2018-07-26T09:57:57.386Z,29.10
2018-07-26T10:00:35.193Z,29.10
2018-07-26T10:03:09.986Z,29.20
2018-07-26T10:05:43.212Z,29.20
2018-07-26T10:08:17.174Z,29.20
2018-07-26T10:10:50.201Z,29.20
2018-07-26T10:13:24.033Z,29.20
2018-07-26T10:15:57.130Z,29.30
2018-07-26T10:18:30.131Z,29.30
2018-07-26T10:21:03.166Z,29.30
2018-07-26T10:23:37.161Z,29.30
2018-07-26T10:26:10.381Z,29.30
2018-07-26T10:28:43.361Z,29.30
2018-07-26T10:31:16.702Z,29.30
2018-07-26T10:33:49.678Z,29.30
2018-07-26T10:36:22.676Z,29.30
2018-07-26T10:38:55.673Z,29.30
2018-07-26T10:41:28.745Z,29.30
2018-07-26T10:44:02.286Z,29.40
2018-07-26T10:46:35.355Z,29.40
2018-07-26T10:49:08.345Z,29.40
2018-07-26T10:51:41.477Z,29.40
2018-07-26T10:54:15.214Z,29.40
2018-07-26T10:56:48.301Z,29.40
2018-07-26T10:59:21.375Z,29.40
2018-07-26T11:01:54.505Z,29.40
2018-07-26T11:04:27.494Z,29.40
2018-07-26T11:07:01.360Z,29.40
2018-07-26T11:09:35.687Z,29.50
2018-07-26T11:12:08.880Z,29.50
2018-07-26T11:14:43.333Z,29.50
2018-07-26T11:17:16.971Z,29.50
2018-07-26T11:19:50.074Z,29.50
2018-07-26T11:22:23.144Z,29.50
2018-07-26T11:24:57.851Z,29.50
2018-07-26T11:27:30.833Z,29.50
2018-07-26T11:30:03.850Z,29.50
2018-07-26T11:32:36.908Z,29.50
2018-07-26T11:35:10.126Z,29.50
2018-07-26T11:37:43.142Z,29.50
2018-07-26T11:40:16.170Z,29.50
2018-07-26T11:42:49.273Z,29.50
2018-07-26T11:45:23.342Z,29.50
2018-07-26T11:47:56.411Z,29.50
2018-07-26T11:50:29.754Z,29.50
2018-07-26T11:53:02.716Z,29.50
2018-07-26T11:55:36.140Z,29.50
2018-07-26T12:00:41.416Z,29.50
2018-07-26T12:03:15.079Z,29.50
2018-07-26T12:05:48.084Z,29.70
2018-07-26T12:08:21.071Z,29.60
2018-07-26T12:13:25.946Z,29.60
2018-07-26T12:16:01.291Z,29.60
2018-07-26T12:18:34.446Z,29.50
2018-07-26T12:21:07.486Z,29.50
2018-07-26T12:23:40.654Z,29.60
2018-07-26T12:26:13.747Z,29.60
2018-07-26T12:28:46.762Z,29.70
2018-07-26T12:31:19.782Z,29.70
2018-07-26T12:33:52.962Z,29.70
2018-07-26T12:36:26.080Z,29.70
2018-07-26T12:39:01.231Z,29.60
2018-07-26T12:41:35.024Z,29.60
2018-07-26T12:44:08.758Z,29.60
2018-07-26T12:46:41.736Z,29.60
2018-07-26T12:49:14.827Z,29.60
2018-07-26T12:51:47.762Z,29.50
2018-07-26T12:54:20.980Z,29.50
2018-07-26T12:56:54.092Z,29.50
2018-07-26T12:59:27.319Z,29.40
2018-07-26T13:02:00.342Z,29.40
2018-07-26T13:04:33.334Z,29.50
2018-07-26T13:07:06.351Z,29.60
2018-07-26T13:09:39.470Z,29.60
2018-07-26T13:12:13.761Z,29.60
2018-07-26T13:14:46.838Z,29.60
2018-07-26T13:17:19.887Z,29.70
2018-07-26T13:19:53.017Z,29.60
2018-07-26T13:22:26.150Z,29.50
2018-07-26T13:25:01.239Z,29.40
2018-07-26T13:27:34.269Z,29.40
2018-07-26T13:30:08.457Z,29.40
2018-07-26T13:32:43.178Z,29.50
2018-07-26T13:35:16.395Z,29.60
2018-07-26T13:37:50.874Z,29.60
2018-07-26T13:40:24.033Z,29.60
2018-07-26T13:43:01.469Z,30.00
2018-07-26T13:45:34.541Z,29.60
2018-07-26T13:48:08.639Z,29.50
2018-07-26T13:50:42.718Z,29.50
2018-07-26T13:53:15.750Z,29.50
2018-07-26T13:58:21.629Z,29.40
2018-07-26T14:00:55.747Z,29.50
2018-07-26T14:03:28.705Z,29.50
2018-07-26T14:06:01.691Z,29.60
2018-07-26T14:11:07.950Z,29.40
2018-07-26T14:13:41.127Z,29.40
2018-07-26T14:16:16.727Z,29.40
2018-07-26T14:18:49.699Z,29.40
2018-07-26T14:21:23.981Z,29.50
2018-07-26T14:24:00.152Z,29.50
2018-07-26T14:26:34.700Z,29.40
2018-07-26T14:29:07.658Z,29.40
2018-07-26T14:31:42.590Z,29.30
2018-07-26T14:34:16.345Z,29.40
2018-07-26T14:36:49.517Z,29.50
2018-07-26T14:41:55.208Z,29.60
2018-07-26T14:44:28.177Z,29.50
2018-07-26T14:47:01.359Z,29.40
2018-07-26T14:49:34.351Z,29.50
2018-07-26T14:52:07.871Z,29.40
2018-07-26T14:54:40.892Z,29.50
2018-07-26T14:57:14.859Z,29.50
2018-07-26T14:59:47.892Z,29.40
2018-07-26T15:02:20.859Z,29.30
2018-07-26T15:04:53.865Z,29.30
2018-07-26T15:07:26.846Z,29.40
2018-07-26T15:10:00.287Z,29.10
2018-07-26T15:12:33.233Z,28.70
2018-07-26T15:15:06.325Z,28.30
2018-07-26T15:17:39.240Z,28.00
2018-07-26T15:20:12.439Z,27.70
2018-07-26T15:25:22.568Z,27.20
2018-07-26T15:27:56.032Z,27.00
2018-07-26T15:30:28.986Z,26.80
2018-07-26T15:33:02.029Z,26.70
2018-07-26T15:35:36.210Z,26.60
2018-07-26T15:38:09.252Z,26.50
2018-07-26T15:40:42.337Z,26.40
2018-07-26T15:43:15.331Z,26.30
2018-07-26T15:45:49.282Z,26.20
2018-07-26T15:48:23.359Z,26.10
2018-07-26T15:50:56.406Z,26.10
2018-07-26T15:53:29.950Z,26.00
2018-07-26T15:56:02.966Z,25.90
2018-07-26T15:58:35.941Z,25.90
2018-07-26T16:01:09.004Z,25.80
2018-07-26T16:03:42.051Z,25.70
2018-07-26T16:08:46.982Z,25.90
2018-07-26T16:11:20.048Z,26.30
2018-07-26T16:13:53.262Z,26.70
2018-07-26T16:16:27.504Z,26.70
2018-07-26T16:19:01.454Z,26.40
2018-07-26T16:21:34.530Z,26.10
2018-07-26T16:24:07.587Z,26.10
2018-07-26T16:26:40.582Z,26.50
2018-07-26T16:29:13.594Z,26.80
2018-07-26T16:31:46.622Z,26.70
2018-07-26T16:34:19.629Z,26.40
2018-07-26T16:36:53.867Z,26.10
2018-07-26T16:39:26.917Z,26.30
2018-07-26T16:41:59.980Z,26.70
2018-07-26T16:44:32.998Z,26.80
2018-07-26T16:47:05.943Z,26.50
2018-07-26T16:49:39.449Z,26.20
2018-07-26T16:52:12.592Z,25.90
2018-07-26T16:54:45.639Z,26.00
2018-07-26T16:57:18.883Z,26.40
2018-07-26T16:59:52.366Z,26.60
2018-07-26T17:02:25.308Z,26.50
2018-07-26T17:04:58.282Z,26.10
2018-07-26T17:07:31.286Z,25.90
2018-07-26T17:10:04.307Z,26.20
2018-07-26T17:12:37.380Z,26.50
2018-07-26T17:15:11.538Z,26.60
2018-07-26T17:17:44.490Z,26.30
2018-07-26T17:20:17.833Z,26.20
2018-07-26T17:22:50.827Z,26.50
2018-07-26T17:25:27.715Z,26.70
2018-07-26T17:28:00.675Z,26.60
2018-07-26T17:30:33.661Z,26.20
2018-07-26T17:33:06.921Z,26.30
2018-07-26T17:35:39.916Z,26.60
2018-07-26T17:38:12.977Z,26.70
2018-07-26T17:40:46.087Z,26.40
2018-07-26T17:43:19.073Z,26.10
2018-07-26T17:45:52.095Z,26.30
2018-07-26T17:48:25.103Z,26.60
2018-07-26T17:53:30.076Z,26.20
2018-07-26T17:56:03.036Z,26.20
2018-07-26T17:58:36.041Z,26.40
2018-07-26T18:01:09.044Z,26.60
2018-07-26T18:03:42.197Z,26.50
2018-07-26T18:06:15.271Z,26.10
2018-07-26T18:08:48.339Z,26.20
2018-07-26T18:11:21.322Z,26.40
2018-07-26T18:13:54.349Z,26.60
2018-07-26T18:16:28.837Z,26.40
2018-07-26T18:19:01.882Z,26.50
2018-07-26T18:21:36.092Z,26.70
2018-07-26T18:24:09.326Z,26.80
2018-07-26T18:26:42.333Z,26.40
2018-07-26T18:29:15.382Z,26.40
2018-07-26T18:31:48.430Z,26.60
2018-07-26T18:34:22.141Z,26.70
2018-07-26T18:36:55.153Z,26.50
2018-07-26T18:39:28.235Z,26.50
2018-07-26T18:42:01.212Z,26.60
2018-07-26T18:44:34.279Z,26.70
2018-07-26T18:47:07.806Z,26.50
2018-07-26T18:49:41.008Z,26.50
2018-07-26T18:54:46.517Z,26.80
2018-07-26T18:57:19.507Z,26.60
2018-07-26T18:59:52.529Z,26.40
2018-07-26T19:02:26.118Z,26.60
2018-07-26T19:04:59.048Z,26.70
2018-07-26T19:07:32.087Z,26.60
2018-07-26T19:10:05.291Z,26.40
2018-07-26T19:12:39.216Z,26.50
2018-07-26T19:15:14.253Z,26.70
2018-07-26T19:17:48.306Z,26.50
2018-07-26T19:20:21.351Z,26.40
2018-07-26T19:22:54.504Z,26.50
2018-07-26T19:25:30.435Z,26.70
2018-07-26T19:28:03.496Z,26.50
2018-07-26T19:30:37.544Z,26.40
2018-07-26T19:33:10.730Z,26.50
2018-07-26T19:35:43.727Z,26.70
2018-07-26T19:38:17.037Z,26.50
2018-07-26T19:40:50.090Z,26.40
2018-07-26T19:43:23.742Z,26.50
2018-07-26T19:45:56.868Z,26.60
2018-07-26T19:48:30.989Z,26.50
2018-07-26T19:51:04.070Z,26.30
2018-07-26T19:53:37.063Z,26.50
2018-07-26T19:56:09.993Z,26.60
2018-07-26T19:58:43.060Z,26.50
2018-07-26T20:01:16.047Z,26.30
2018-07-26T20:03:49.261Z,26.50
2018-07-26T20:06:22.487Z,26.60
2018-07-26T20:08:55.470Z,26.50
2018-07-26T20:11:28.513Z,26.30
2018-07-26T20:14:02.073Z,26.50
2018-07-26T20:16:35.081Z,26.60
2018-07-26T20:19:08.103Z,26.40
2018-07-26T20:21:41.215Z,26.30
2018-07-26T20:24:14.926Z,26.50
2018-07-26T20:26:47.933Z,26.60
2018-07-26T20:29:21.094Z,26.30
2018-07-26T20:31:54.404Z,26.30
2018-07-26T20:34:27.367Z,26.50
2018-07-26T20:37:00.383Z,26.60
2018-07-26T20:39:33.434Z,26.40
2018-07-26T20:42:06.446Z,26.20
2018-07-26T20:44:40.719Z,26.40
2018-07-26T20:47:14.665Z,26.50
2018-07-26T20:49:47.678Z,26.30
2018-07-26T20:52:21.210Z,26.30
2018-07-26T20:54:54.206Z,26.40
2018-07-26T20:59:59.250Z,26.30
2018-07-26T21:02:32.342Z,26.20
2018-07-26T21:05:05.391Z,26.40
2018-07-26T21:07:38.408Z,26.50
2018-07-26T21:10:12.391Z,26.30
2018-07-26T21:12:45.309Z,26.20
2018-07-26T21:15:18.215Z,26.40
2018-07-26T21:17:51.214Z,26.10
2018-07-26T21:20:24.182Z,26.30
2018-07-26T21:22:57.229Z,26.30
2018-07-26T21:25:30.225Z,26.40
2018-07-26T21:28:03.530Z,26.50
2018-07-26T21:30:36.507Z,26.20
2018-07-26T21:33:09.557Z,26.30
2018-07-26T21:35:42.576Z,26.40
2018-07-26T21:38:15.613Z,26.50
2018-07-26T21:40:48.975Z,26.20
2018-07-26T21:43:22.008Z,26.30
2018-07-26T21:45:55.456Z,26.40
2018-07-26T21:48:28.436Z,26.40
2018-07-26T21:51:01.373Z,26.10
2018-07-26T21:53:34.455Z,26.20
2018-07-26T21:56:08.585Z,26.40
2018-07-26T21:58:43.148Z,26.30
2018-07-26T22:01:16.417Z,26.20
2018-07-26T22:03:49.523Z,26.40
2018-07-26T22:06:23.763Z,26.50
2018-07-26T22:08:56.867Z,26.30
2018-07-26T22:14:02.085Z,26.40
2018-07-26T22:16:35.043Z,26.40
2018-07-26T22:19:08.030Z,26.30
2018-07-26T22:21:41.034Z,26.30
2018-07-26T22:24:14.961Z,26.40
2018-07-26T22:26:48.042Z,26.40
2018-07-26T22:29:20.938Z,26.20
2018-07-26T22:31:55.059Z,26.20
2018-07-26T22:34:28.028Z,26.40
2018-07-26T22:37:01.021Z,26.30
2018-07-26T22:39:34.140Z,26.10
2018-07-26T22:44:39.481Z,26.40
2018-07-26T22:47:12.613Z,26.20
2018-07-26T22:49:45.591Z,26.10
2018-07-26T22:52:18.538Z,26.30
2018-07-26T22:54:53.511Z,26.40
2018-07-26T22:57:26.505Z,26.30
2018-07-26T22:59:59.527Z,26.30
2018-07-26T23:02:32.429Z,26.40
2018-07-26T23:05:05.381Z,26.40
2018-07-26T23:07:38.391Z,26.20
2018-07-26T23:10:13.041Z,26.20
2018-07-26T23:12:46.173Z,26.30
2018-07-26T23:17:50.679Z,26.10
2018-07-26T23:20:23.684Z,26.20
2018-07-26T23:22:57.805Z,26.40
2018-07-26T23:25:30.760Z,26.40
2018-07-26T23:28:09.453Z,26.40
2018-07-26T23:30:42.465Z,26.50
2018-07-26T23:33:15.522Z,26.40
2018-07-26T23:35:48.578Z,26.10
2018-07-26T23:38:22.935Z,26.20
2018-07-26T23:40:55.924Z,26.30
2018-07-26T23:43:30.761Z,26.20
2018-07-26T23:46:03.974Z,26.10
2018-07-26T23:48:36.986Z,26.20
2018-07-26T23:51:10.099Z,26.30
2018-07-26T23:53:43.123Z,26.30
2018-07-26T23:56:16.041Z,26.40
2018-07-26T23:58:49.839Z,26.50
