createdAt,value
2018-09-02T00:01:24.799Z,8.80
2018-09-02T00:03:54.600Z,8.47
2018-09-02T00:06:24.563Z,10.47
2018-09-02T00:08:54.411Z,9.60
2018-09-02T00:11:24.189Z,8.17
2018-09-02T00:13:54.285Z,8.37
2018-09-02T00:16:24.366Z,10.90
2018-09-02T00:18:54.421Z,8.57
2018-09-02T00:21:24.426Z,8.00
2018-09-02T00:23:54.268Z,7.73
2018-09-02T00:26:24.295Z,7.13
2018-09-02T00:28:54.343Z,5.17
2018-09-02T00:31:24.362Z,9.17
2018-09-02T00:33:54.422Z,6.43
2018-09-02T00:36:24.336Z,9.97
2018-09-02T00:38:54.147Z,10.47
2018-09-02T00:41:24.093Z,7.90
2018-09-02T00:43:53.988Z,6.63
2018-09-02T00:46:24.094Z,7.00
2018-09-02T00:48:53.996Z,6.90
2018-09-02T00:51:23.966Z,8.77
2018-09-02T00:53:53.955Z,6.87
2018-09-02T00:56:23.865Z,6.93
2018-09-02T00:58:53.943Z,8.30
2018-09-02T01:01:24.117Z,10.00
2018-09-02T01:03:54.055Z,6.33
2018-09-02T01:06:24.227Z,5.73
2018-09-02T01:08:54.322Z,10.43
2018-09-02T01:11:24.280Z,8.83
2018-09-02T01:13:54.229Z,7.77
2018-09-02T01:16:24.130Z,7.23
2018-09-02T01:18:54.037Z,7.73
2018-09-02T01:21:24.035Z,5.77
2018-09-02T01:23:54.020Z,7.53
2018-09-02T01:26:23.952Z,6.83
2018-09-02T01:28:53.988Z,9.73
2018-09-02T01:31:23.979Z,8.17
2018-09-02T01:33:53.929Z,6.60
2018-09-02T01:36:24.111Z,6.53
2018-09-02T01:38:54.061Z,9.13
2018-09-02T01:41:24.124Z,6.03
2018-09-02T01:43:54.022Z,7.57
2018-09-02T01:46:24.019Z,6.73
2018-09-02T01:48:53.858Z,7.27
2018-09-02T01:51:23.723Z,10.07
2018-09-02T01:53:53.863Z,9.20
2018-09-02T01:56:23.721Z,7.57
2018-09-02T01:58:53.509Z,6.87
2018-09-02T02:01:23.569Z,8.03
2018-09-02T02:03:53.333Z,5.43
2018-09-02T02:06:23.583Z,7.97
2018-09-02T02:08:53.477Z,6.20
2018-09-02T02:11:23.292Z,8.03
2018-09-02T02:13:53.303Z,6.40
2018-09-02T02:16:23.335Z,7.13
2018-09-02T02:18:53.243Z,6.37
2018-09-02T02:21:23.394Z,8.20
2018-09-02T02:23:53.231Z,5.50
2018-09-02T02:26:23.216Z,10.83
2018-09-02T02:28:53.028Z,7.50
2018-09-02T02:31:23.057Z,9.40
2018-09-02T02:33:53.038Z,7.70
2018-09-02T02:36:23.023Z,8.37
2018-09-02T02:38:53.166Z,8.93
2018-09-02T02:41:23.067Z,7.30
2018-09-02T02:43:53.075Z,11.90
2018-09-02T02:46:23.170Z,9.40
2018-09-02T02:48:53.040Z,6.60
2018-09-02T02:51:23.368Z,8.83
2018-09-02T02:53:53.280Z,7.93
2018-09-02T02:56:23.121Z,10.27
2018-09-02T02:58:52.939Z,12.53
2018-09-02T03:01:23.191Z,8.07
2018-09-02T03:03:52.971Z,9.60
2018-09-02T03:06:22.777Z,12.40
2018-09-02T03:08:52.708Z,8.30
2018-09-02T03:11:22.505Z,8.80
2018-09-02T03:13:52.328Z,7.83
2018-09-02T03:16:22.395Z,7.43
2018-09-02T03:18:52.364Z,7.53
2018-09-02T03:21:22.679Z,9.90
2018-09-02T03:23:52.697Z,9.23
2018-09-02T03:26:22.595Z,9.47
2018-09-02T03:28:52.424Z,7.83
2018-09-02T03:31:22.386Z,10.63
2018-09-02T03:33:52.386Z,10.57
2018-09-02T03:36:22.196Z,10.67
2018-09-02T03:38:51.962Z,10.93
2018-09-02T03:41:21.724Z,12.07
2018-09-02T03:43:51.807Z,9.90
2018-09-02T03:46:22.063Z,11.97
2018-09-02T03:48:52.026Z,9.63
2018-09-02T03:51:22.006Z,9.90
2018-09-02T03:53:51.885Z,7.70
2018-09-02T03:56:21.863Z,9.73
2018-09-02T03:58:52.061Z,9.63
2018-09-02T04:01:22.135Z,11.53
2018-09-02T04:03:51.948Z,8.40
2018-09-02T04:06:21.901Z,11.93
2018-09-02T04:08:51.787Z,9.33
2018-09-02T04:11:21.667Z,9.37
2018-09-02T04:13:51.429Z,9.60
2018-09-02T04:16:21.339Z,10.73
2018-09-02T04:18:51.532Z,9.60
2018-09-02T04:21:21.393Z,13.23
2018-09-02T04:23:51.183Z,9.67
2018-09-02T04:26:21.574Z,12.67
2018-09-02T04:28:51.439Z,14.97
2018-09-02T04:31:21.444Z,9.43
2018-09-02T04:33:51.731Z,9.03
2018-09-02T04:36:21.814Z,15.17
2018-09-02T04:38:51.799Z,12.23
2018-09-02T04:41:21.708Z,10.47
2018-09-02T04:43:51.514Z,10.70
2018-09-02T04:46:21.647Z,10.83
2018-09-02T04:48:51.788Z,12.53
2018-09-02T04:51:21.842Z,11.87
2018-09-02T04:53:51.656Z,14.53
2018-09-02T04:56:21.597Z,10.27
2018-09-02T04:58:51.717Z,10.43
2018-09-02T05:01:21.750Z,10.67
2018-09-02T05:03:51.832Z,9.03
2018-09-02T05:06:22.089Z,12.37
2018-09-02T05:08:52.208Z,12.43
2018-09-02T05:11:22.173Z,11.37
2018-09-02T05:13:52.075Z,9.03
2018-09-02T05:16:22.564Z,12.40
2018-09-02T05:18:57.219Z,13.20
2018-09-02T05:21:27.022Z,10.50
2018-09-02T05:23:56.866Z,12.97
2018-09-02T05:26:26.846Z,10.33
2018-09-02T05:28:56.737Z,12.97
2018-09-02T05:31:27.053Z,12.87
2018-09-02T05:33:57.037Z,14.63
2018-09-02T05:36:26.923Z,11.87
2018-09-02T05:38:57.237Z,10.93
2018-09-02T05:41:27.200Z,12.93
2018-09-02T05:43:57.411Z,10.27
2018-09-02T05:46:27.425Z,11.80
2018-09-02T05:48:57.421Z,9.90
2018-09-02T05:51:27.359Z,13.03
2018-09-02T05:53:57.157Z,11.37
2018-09-02T05:56:26.967Z,12.30
2018-09-02T05:58:56.736Z,10.53
2018-09-02T06:01:27.045Z,10.40
2018-09-02T06:03:57.872Z,13.27
2018-09-02T06:06:28.444Z,10.63
2018-09-02T06:08:59.071Z,14.20
2018-09-02T06:11:29.400Z,10.03
2018-09-02T06:13:59.894Z,9.37
2018-09-02T06:16:30.426Z,16.87
2018-09-02T06:19:01.092Z,10.63
2018-09-02T06:21:31.433Z,9.20
2018-09-02T06:24:01.697Z,9.73
2018-09-02T06:26:31.951Z,12.10
2018-09-02T06:29:02.458Z,11.77
2018-09-02T06:31:32.735Z,10.83
2018-09-02T06:34:02.623Z,12.37
2018-09-02T06:36:32.590Z,11.40
2018-09-02T06:39:02.904Z,11.87
2018-09-02T06:41:33.288Z,10.80
2018-09-02T06:44:03.791Z,10.27
2018-09-02T06:46:34.387Z,13.67
2018-09-02T06:49:04.679Z,10.03
2018-09-02T06:51:36.586Z,12.67
2018-09-02T06:54:06.803Z,13.83
2018-09-02T06:56:37.369Z,12.77
2018-09-02T06:59:07.585Z,11.93
2018-09-02T07:01:37.853Z,10.47
2018-09-02T07:04:08.438Z,12.13
2018-09-02T07:06:38.537Z,14.33
2018-09-02T07:09:09.575Z,9.97
2018-09-02T07:11:39.583Z,10.83
2018-09-02T07:14:11.305Z,11.80
2018-09-02T07:16:41.352Z,14.17
2018-09-02T07:19:11.681Z,10.53
2018-09-02T07:21:42.298Z,11.30
2018-09-02T07:24:12.654Z,16.97
2018-09-02T07:26:43.023Z,12.10
2018-09-02T07:29:13.345Z,9.90
2018-09-02T07:31:44.310Z,12.00
2018-09-02T07:34:14.612Z,12.27
2018-09-02T07:36:45.027Z,9.83
2018-09-02T07:39:16.378Z,10.63
2018-09-02T07:41:46.481Z,13.50
2018-09-02T07:44:17.273Z,12.90
2018-09-02T07:46:47.557Z,8.80
2018-09-02T07:49:17.757Z,9.77
2018-09-02T07:51:48.334Z,9.50
2018-09-02T07:54:19.579Z,9.13
2018-09-02T07:56:50.076Z,9.07
2018-09-02T07:59:20.300Z,8.27
2018-09-02T08:01:50.625Z,8.23
2018-09-02T08:04:20.973Z,9.43
2018-09-02T08:06:51.389Z,6.63
2018-09-02T08:09:21.754Z,9.73
2018-09-02T08:11:51.708Z,7.23
2018-09-02T08:14:21.770Z,9.57
2018-09-02T08:16:51.993Z,7.70
2018-09-02T08:19:21.946Z,10.33
2018-09-02T08:21:52.252Z,7.43
2018-09-02T08:24:22.273Z,10.93
2018-09-02T08:26:52.907Z,7.77
2018-09-02T08:29:23.280Z,7.57
2018-09-02T08:31:54.102Z,6.43
2018-09-02T08:34:24.860Z,6.67
2018-09-02T08:36:55.175Z,8.23
2018-09-02T08:39:25.555Z,8.63
2018-09-02T08:41:56.130Z,6.10
2018-09-02T08:44:26.611Z,8.03
2018-09-02T08:46:56.912Z,5.87
2018-09-02T08:49:27.620Z,6.60
2018-09-02T08:51:57.659Z,7.43
2018-09-02T08:54:27.912Z,7.30
2018-09-02T08:56:58.370Z,6.30
2018-09-02T08:59:28.801Z,7.30
2018-09-02T09:01:59.435Z,6.37
2018-09-02T09:04:30.448Z,6.80
2018-09-02T09:07:00.886Z,6.80
2018-09-02T09:09:31.192Z,5.80
2018-09-02T09:12:01.905Z,7.20
2018-09-02T09:14:32.456Z,5.53
2018-09-02T09:17:03.098Z,8.57
2018-09-02T09:19:33.461Z,4.97
2018-09-02T09:22:03.500Z,5.83
2018-09-02T09:24:33.794Z,5.77
2018-09-02T09:27:04.097Z,6.03
2018-09-02T09:29:34.018Z,7.80
2018-09-02T09:32:03.893Z,6.73
2018-09-02T09:34:33.968Z,5.17
2018-09-02T09:37:04.198Z,5.53
2018-09-02T09:39:34.101Z,7.27
2018-09-02T09:42:03.984Z,4.20
2018-09-02T09:44:34.042Z,4.33
2018-09-02T09:47:03.941Z,5.63
2018-09-02T09:49:33.995Z,4.73
2018-09-02T09:52:04.831Z,3.47
2018-09-02T09:54:34.783Z,5.90
2018-09-02T09:57:04.661Z,5.47
2018-09-02T09:59:34.668Z,5.33
2018-09-02T10:02:04.686Z,4.90
2018-09-02T10:04:34.638Z,3.50
2018-09-02T10:07:04.818Z,3.00
2018-09-02T10:09:34.820Z,3.10
2018-09-02T10:12:04.655Z,4.13
2018-09-02T10:14:34.586Z,4.07
2018-09-02T10:17:04.661Z,5.57
2018-09-02T10:19:34.703Z,5.67
2018-09-02T10:22:04.741Z,4.43
2018-09-02T10:24:34.681Z,3.67
2018-09-02T10:27:05.588Z,3.73
2018-09-02T10:29:35.717Z,4.27
2018-09-02T10:32:06.133Z,4.10
2018-09-02T10:34:36.021Z,6.27
2018-09-02T10:37:06.328Z,4.43
2018-09-02T10:39:36.396Z,3.30
2018-09-02T10:42:06.743Z,4.87
2018-09-02T10:44:36.716Z,5.63
2018-09-02T10:47:07.321Z,3.43
2018-09-02T10:49:37.271Z,3.83
2018-09-02T10:52:07.362Z,3.30
2018-09-02T10:54:37.696Z,6.17
2018-09-02T10:57:09.593Z,3.03
2018-09-02T10:59:40.483Z,4.23
2018-09-02T11:02:10.915Z,5.27
2018-09-02T11:04:41.648Z,3.83
2018-09-02T11:07:12.017Z,4.87
2018-09-02T11:09:42.265Z,4.77
2018-09-02T11:12:12.355Z,4.40
2018-09-02T11:14:42.909Z,4.77
2018-09-02T11:17:12.923Z,4.60
2018-09-02T11:19:43.389Z,4.20
2018-09-02T11:22:13.908Z,4.90
2018-09-02T11:24:44.809Z,5.70
2018-09-02T11:27:14.678Z,4.27
2018-09-02T11:29:44.880Z,4.23
2018-09-02T11:32:14.926Z,2.87
2018-09-02T11:34:45.151Z,3.93
2018-09-02T11:37:15.558Z,6.07
2018-09-02T11:39:46.468Z,3.97
2018-09-02T11:42:16.864Z,5.70
2018-09-02T11:44:47.380Z,4.70
2018-09-02T11:47:18.040Z,5.37
2018-09-02T11:49:49.609Z,3.97
2018-09-02T11:52:20.058Z,4.87
2018-09-02T11:54:50.236Z,5.20
2018-09-02T11:57:20.932Z,4.63
2018-09-02T11:59:51.153Z,6.23
2018-09-02T12:02:21.961Z,6.60
2018-09-02T12:04:52.274Z,6.03
2018-09-02T12:07:22.804Z,3.97
2018-09-02T12:09:53.028Z,4.43
2018-09-02T12:12:23.544Z,3.97
2018-09-02T12:14:53.859Z,3.20
2018-09-02T12:17:24.168Z,3.00
2018-09-02T12:19:54.617Z,5.20
2018-09-02T12:22:24.901Z,3.73
2018-09-02T12:24:54.882Z,6.60
2018-09-02T12:27:25.317Z,6.23
2018-09-02T12:29:55.648Z,5.17
2018-09-02T12:32:26.478Z,3.10
2018-09-02T12:34:56.856Z,3.90
2018-09-02T12:37:27.285Z,3.80
2018-09-02T12:39:57.300Z,4.93
2018-09-02T12:42:27.955Z,7.53
2018-09-02T12:44:58.162Z,6.23
2018-09-02T12:47:28.465Z,3.23
2018-09-02T12:49:58.775Z,4.30
2018-09-02T12:52:29.275Z,4.03
2018-09-02T12:54:59.507Z,3.83
2018-09-02T12:57:29.916Z,3.57
2018-09-02T13:00:00.381Z,5.87
2018-09-02T13:02:30.468Z,3.80
2018-09-02T13:05:00.525Z,4.60
2018-09-02T13:07:30.717Z,3.87
2018-09-02T13:10:00.951Z,4.07
2018-09-02T13:12:31.878Z,7.73
2018-09-02T13:15:01.780Z,4.97
2018-09-02T13:17:31.944Z,3.40
2018-09-02T13:20:02.263Z,5.57
2018-09-02T13:22:32.423Z,4.17
2018-09-02T13:25:02.813Z,3.93
2018-09-02T13:27:33.159Z,4.73
2018-09-02T13:30:03.203Z,4.57
2018-09-02T13:32:33.459Z,6.90
2018-09-02T13:35:04.289Z,3.30
2018-09-02T13:37:34.559Z,5.03
2018-09-02T13:40:04.719Z,3.87
2018-09-02T13:42:34.842Z,6.33
2018-09-02T13:45:05.372Z,4.03
2018-09-02T13:47:35.724Z,5.10
2018-09-02T13:50:06.241Z,4.47
2018-09-02T13:52:36.324Z,2.73
2018-09-02T13:55:06.755Z,6.50
2018-09-02T13:57:36.920Z,5.30
2018-09-02T14:00:07.773Z,3.20
2018-09-02T14:02:38.066Z,5.50
2018-09-02T14:05:08.068Z,2.93
2018-09-02T14:07:39.158Z,4.67
2018-09-02T14:10:09.886Z,5.17
2018-09-02T14:12:40.397Z,3.37
2018-09-02T14:15:10.548Z,3.87
2018-09-02T14:17:41.353Z,6.60
2018-09-02T14:20:12.050Z,5.20
2018-09-02T14:22:42.598Z,5.13
2018-09-02T14:25:13.081Z,3.17
2018-09-02T14:27:43.226Z,4.27
2018-09-02T14:30:13.738Z,3.67
2018-09-02T14:32:44.398Z,5.17
2018-09-02T14:35:16.484Z,3.30
2018-09-02T14:37:46.585Z,4.17
2018-09-02T14:40:17.526Z,3.93
2018-09-02T14:42:49.418Z,5.47
2018-09-02T14:45:19.500Z,3.37
2018-09-02T14:47:49.830Z,7.00
2018-09-02T14:50:20.121Z,3.37
2018-09-02T14:52:50.351Z,4.60
2018-09-02T14:55:20.409Z,3.40
2018-09-02T14:57:50.366Z,3.57
2018-09-02T15:00:21.258Z,3.60
2018-09-02T15:02:51.202Z,4.37
2018-09-02T15:05:21.279Z,6.30
2018-09-02T15:07:51.559Z,4.47
2018-09-02T15:10:21.439Z,3.53
2018-09-02T15:12:51.470Z,4.80
2018-09-02T15:15:22.127Z,7.60
2018-09-02T15:17:51.912Z,3.93
2018-09-02T15:20:21.946Z,4.17
2018-09-02T15:22:52.117Z,8.50
2018-09-02T15:25:22.270Z,6.93
2018-09-02T15:27:52.538Z,4.93
2018-09-02T15:30:29.187Z,3.00
2018-09-02T15:32:59.393Z,6.43
2018-09-02T15:35:29.461Z,3.20
2018-09-02T15:37:59.952Z,7.33
2018-09-02T15:40:30.992Z,4.13
2018-09-02T15:43:01.247Z,4.43
2018-09-02T15:45:31.199Z,5.27
2018-09-02T15:48:01.613Z,3.67
2018-09-02T15:50:31.931Z,4.10
2018-09-02T15:53:02.004Z,4.90
2018-09-02T15:55:32.160Z,3.43
2018-09-02T15:58:02.262Z,5.77
2018-09-02T16:00:32.721Z,3.33
2018-09-02T16:03:02.760Z,4.93
2018-09-02T16:05:32.978Z,4.33
2018-09-02T16:08:03.103Z,3.40
2018-09-02T16:10:33.118Z,3.57
2018-09-02T16:13:03.054Z,3.20
2018-09-02T16:15:33.054Z,6.17
2018-09-02T16:18:03.147Z,6.50
2018-09-02T16:20:33.332Z,5.47
2018-09-02T16:23:03.496Z,6.60
2018-09-02T16:25:33.301Z,3.43
2018-09-02T16:28:03.435Z,3.83
2018-09-02T16:30:33.336Z,3.83
2018-09-02T16:33:03.404Z,3.70
2018-09-02T16:35:33.609Z,3.57
2018-09-02T16:38:03.601Z,4.00
2018-09-02T16:40:33.527Z,6.37
2018-09-02T16:43:03.854Z,4.67
2018-09-02T16:45:34.125Z,4.93
2018-09-02T16:48:04.110Z,3.20
2018-09-02T16:50:35.204Z,7.57
2018-09-02T16:53:06.349Z,4.10
2018-09-02T16:55:36.527Z,5.20
2018-09-02T16:58:06.814Z,3.70
2018-09-02T17:00:37.282Z,6.13
2018-09-02T17:03:07.900Z,3.27
2018-09-02T17:05:38.348Z,7.07
2018-09-02T17:08:09.525Z,6.40
2018-09-02T17:10:46.647Z,4.43
2018-09-02T17:13:17.802Z,3.20
2018-09-02T17:15:48.535Z,3.90
2018-09-02T17:18:20.826Z,4.47
2018-09-02T17:20:51.670Z,4.73
2018-09-02T17:23:22.144Z,3.20
2018-09-02T17:25:52.846Z,4.10
2018-09-02T17:28:23.223Z,6.10
2018-09-02T17:30:53.434Z,3.20
2018-09-02T17:33:23.661Z,3.60
2018-09-02T17:35:54.556Z,7.10
2018-09-02T17:38:25.094Z,4.53
2018-09-02T17:40:55.398Z,3.63
2018-09-02T17:43:25.790Z,4.20
2018-09-02T17:45:56.059Z,3.53
2018-09-02T17:48:26.611Z,5.40
2018-09-02T17:50:56.880Z,5.47
2018-09-02T17:53:27.106Z,5.70
2018-09-02T17:55:58.142Z,4.37
2018-09-02T17:58:28.903Z,3.83
2018-09-02T18:01:00.072Z,4.63
2018-09-02T18:03:30.603Z,4.17
2018-09-02T18:06:00.628Z,3.30
2018-09-02T18:08:30.984Z,3.17
2018-09-02T18:11:01.592Z,3.77
2018-09-02T18:13:31.959Z,6.70
2018-09-02T18:16:06.240Z,3.13
2018-09-02T18:18:36.600Z,3.17
2018-09-02T18:21:06.727Z,3.80
2018-09-02T18:23:36.971Z,3.77
2018-09-02T18:26:08.085Z,3.20
2018-09-02T18:28:42.346Z,6.43
2018-09-02T18:31:12.496Z,4.53
2018-09-02T18:33:43.068Z,5.73
2018-09-02T18:36:13.591Z,3.83
2018-09-02T18:38:44.431Z,3.03
2018-09-02T18:41:15.115Z,3.60
2018-09-02T18:43:45.761Z,4.17
2018-09-02T18:46:16.671Z,4.40
2018-09-02T18:48:47.171Z,5.67
2018-09-02T18:51:17.578Z,7.30
2018-09-02T18:53:48.010Z,3.83
2018-09-02T18:56:18.700Z,4.43
2018-09-02T18:58:50.054Z,3.50
2018-09-02T19:01:20.384Z,2.73
2018-09-02T19:03:50.603Z,5.87
2018-09-02T19:06:20.971Z,6.43
2018-09-02T19:08:51.666Z,5.83
2018-09-02T19:11:22.544Z,3.70
2018-09-02T19:13:53.306Z,3.37
2018-09-02T19:16:23.950Z,3.53
2018-09-02T19:18:54.476Z,3.13
2018-09-02T19:21:25.271Z,3.63
2018-09-02T19:23:55.765Z,4.20
2018-09-02T19:26:26.839Z,3.83
2018-09-02T19:28:57.316Z,3.07
2018-09-02T19:31:27.899Z,5.13
2018-09-02T19:33:59.113Z,3.43
2018-09-02T19:36:29.551Z,3.17
2018-09-02T19:39:00.236Z,4.27
2018-09-02T19:41:30.481Z,3.33
2018-09-02T19:44:01.599Z,4.97
2018-09-02T19:46:31.614Z,3.50
2018-09-02T19:49:02.117Z,4.80
2018-09-02T19:51:32.639Z,4.23
2018-09-02T19:54:03.642Z,2.43
2018-09-02T19:56:33.500Z,3.50
2018-09-02T19:59:04.161Z,3.23
2018-09-02T20:01:34.632Z,4.57
2018-09-02T20:04:05.051Z,4.00
2018-09-02T20:06:35.305Z,3.47
2018-09-02T20:09:08.920Z,3.53
2018-09-02T20:11:39.586Z,3.57
2018-09-02T20:14:10.653Z,3.30
2018-09-02T20:16:40.972Z,3.03
2018-09-02T20:19:11.122Z,4.47
2018-09-02T20:21:41.342Z,3.93
2018-09-02T20:24:11.980Z,4.67
2018-09-02T20:26:42.707Z,5.83
2018-09-02T20:29:13.116Z,3.57
2018-09-02T20:31:43.640Z,3.63
2018-09-02T20:34:20.677Z,4.50
2018-09-02T20:36:50.654Z,4.30
2018-09-02T20:39:21.075Z,4.23
2018-09-02T20:41:51.562Z,3.83
2018-09-02T20:44:21.753Z,2.97
2018-09-02T20:46:52.093Z,2.60
2018-09-02T20:49:23.116Z,2.80
2018-09-02T20:51:53.421Z,3.43
2018-09-02T20:54:24.569Z,4.33
2018-09-02T20:56:54.611Z,3.00
2018-09-02T20:59:24.956Z,3.70
2018-09-02T21:01:55.111Z,4.20
2018-09-02T21:04:25.364Z,4.23
2018-09-02T21:06:55.787Z,4.47
2018-09-02T21:09:25.914Z,3.43
2018-09-02T21:11:56.486Z,3.80
2018-09-02T21:14:26.500Z,4.97
2018-09-02T21:16:57.000Z,7.53
2018-09-02T21:19:27.068Z,5.50
2018-09-02T21:21:57.807Z,3.47
2018-09-02T21:24:28.621Z,3.43
2018-09-02T21:26:59.007Z,3.87
2018-09-02T21:29:29.522Z,4.07
2018-09-02T21:31:59.728Z,6.67
2018-09-02T21:34:30.221Z,4.23
2018-09-02T21:37:01.030Z,6.43
2018-09-02T21:39:31.339Z,4.47
2018-09-02T21:42:02.221Z,3.63
2018-09-02T21:44:32.518Z,4.30
2018-09-02T21:47:02.935Z,3.70
2018-09-02T21:49:33.286Z,4.90
2018-09-02T21:54:41.275Z,4.30
2018-09-02T21:57:13.206Z,5.63
2018-09-02T21:59:43.263Z,3.67
2018-09-02T22:02:13.727Z,4.53
2018-09-02T22:04:43.745Z,4.90
2018-09-02T22:07:13.720Z,6.10
2018-09-02T22:09:45.952Z,4.17
2018-09-02T22:12:16.011Z,3.70
2018-09-02T22:14:45.902Z,4.70
2018-09-02T22:17:15.821Z,4.13
2018-09-02T22:19:45.929Z,3.60
2018-09-02T22:22:15.765Z,7.10
2018-09-02T22:24:45.631Z,4.07
2018-09-02T22:27:15.504Z,4.77
2018-09-02T22:29:45.749Z,3.90
2018-09-02T22:32:19.784Z,4.00
2018-09-02T22:34:49.628Z,3.97
2018-09-02T22:37:19.694Z,6.50
2018-09-02T22:39:49.656Z,5.73
2018-09-02T22:42:19.960Z,4.83
2018-09-02T22:44:49.929Z,3.47
2018-09-02T22:47:19.865Z,4.57
2018-09-02T22:49:49.957Z,5.43
2018-09-02T22:52:22.590Z,4.17
2018-09-02T22:54:52.464Z,4.37
2018-09-02T22:57:22.317Z,3.33
2018-09-02T22:59:52.256Z,3.33
2018-09-02T23:02:22.397Z,5.73
2018-09-02T23:04:52.383Z,4.10
2018-09-02T23:07:22.436Z,5.57
2018-09-02T23:09:52.352Z,6.40
2018-09-02T23:12:22.392Z,4.03
2018-09-02T23:14:52.324Z,4.33
2018-09-02T23:17:24.559Z,4.40
2018-09-02T23:19:54.537Z,3.90
2018-09-02T23:22:27.301Z,3.93
2018-09-02T23:24:57.169Z,3.60
2018-09-02T23:27:27.446Z,4.67
2018-09-02T23:29:57.336Z,3.90
2018-09-02T23:32:29.718Z,4.80
2018-09-02T23:34:59.780Z,4.77
2018-09-02T23:37:29.830Z,3.77
2018-09-02T23:40:02.275Z,3.63
2018-09-02T23:42:32.149Z,4.37
2018-09-02T23:45:02.011Z,4.70
2018-09-02T23:47:32.006Z,4.53
2018-09-02T23:50:02.384Z,6.23
2018-09-02T23:52:32.396Z,4.07
2018-09-02T23:55:02.269Z,3.93
2018-09-02T23:57:32.131Z,5.47
