createdAt,value
2018-12-23T00:01:39.183Z,82.98
2018-12-23T00:04:08.958Z,82.83
2018-12-23T00:06:38.912Z,82.98
2018-12-23T00:09:09.186Z,82.81
2018-12-23T00:11:39.778Z,83.09
2018-12-23T00:14:09.419Z,83.26
2018-12-23T00:16:39.792Z,83.06
2018-12-23T00:19:09.472Z,83.32
2018-12-23T00:21:39.885Z,83.56
2018-12-23T00:24:09.584Z,83.10
2018-12-23T00:26:39.431Z,83.31
2018-12-23T00:29:09.833Z,83.26
2018-12-23T00:31:39.561Z,83.40
2018-12-23T00:34:09.655Z,83.36
2018-12-23T00:36:39.401Z,83.35
2018-12-23T00:39:09.451Z,83.49
2018-12-23T00:41:39.146Z,82.84
2018-12-23T00:44:09.180Z,83.01
2018-12-23T00:46:38.872Z,83.34
2018-12-23T00:49:08.589Z,82.68
2018-12-23T00:51:38.508Z,83.44
2018-12-23T00:54:08.858Z,83.69
2018-12-23T00:56:38.584Z,83.51
2018-12-23T00:59:08.620Z,83.24
2018-12-23T01:01:38.420Z,83.87
2018-12-23T01:04:08.215Z,83.11
2018-12-23T01:06:37.996Z,83.83
2018-12-23T01:09:09.108Z,83.21
2018-12-23T01:11:39.324Z,83.43
2018-12-23T01:14:09.210Z,83.48
2018-12-23T01:16:41.909Z,83.29
2018-12-23T01:19:11.816Z,83.88
2018-12-23T01:21:41.634Z,84.10
2018-12-23T01:24:11.362Z,84.28
2018-12-23T01:26:41.253Z,83.87
2018-12-23T01:29:10.985Z,84.07
2018-12-23T01:31:40.685Z,84.47
2018-12-23T01:34:10.908Z,84.19
2018-12-23T01:36:40.824Z,84.12
2018-12-23T01:39:10.647Z,83.79
2018-12-23T01:41:40.441Z,84.07
2018-12-23T01:44:10.173Z,84.95
2018-12-23T01:46:40.082Z,84.88
2018-12-23T01:49:09.853Z,84.63
2018-12-23T01:51:39.743Z,84.42
2018-12-23T01:54:09.528Z,85.11
2018-12-23T01:56:39.556Z,84.11
2018-12-23T01:59:09.375Z,84.69
2018-12-23T02:01:39.392Z,84.49
2018-12-23T02:04:09.405Z,85.00
2018-12-23T02:06:39.391Z,84.89
2018-12-23T02:09:09.209Z,85.34
2018-12-23T02:11:39.149Z,85.37
2018-12-23T02:14:08.842Z,85.09
2018-12-23T02:16:38.596Z,85.33
2018-12-23T02:19:08.672Z,85.11
2018-12-23T02:21:38.893Z,85.45
2018-12-23T02:24:08.579Z,85.54
2018-12-23T02:26:38.300Z,86.16
2018-12-23T02:29:08.016Z,85.28
2018-12-23T02:31:37.844Z,85.82
2018-12-23T02:34:07.867Z,85.74
2018-12-23T02:36:38.243Z,85.22
2018-12-23T02:39:10.221Z,85.77
2018-12-23T02:41:40.047Z,85.78
2018-12-23T02:44:10.029Z,85.98
2018-12-23T02:46:39.921Z,86.51
2018-12-23T02:49:09.825Z,85.79
2018-12-23T02:51:39.897Z,86.01
2018-12-23T02:54:09.627Z,86.46
2018-12-23T02:56:39.281Z,85.85
2018-12-23T02:59:09.244Z,85.82
2018-12-23T03:01:39.107Z,86.21
2018-12-23T03:04:08.819Z,86.66
2018-12-23T03:06:38.969Z,86.22
2018-12-23T03:09:09.241Z,86.54
2018-12-23T03:11:39.196Z,86.31
2018-12-23T03:14:08.985Z,86.29
2018-12-23T03:16:38.653Z,85.91
2018-12-23T03:19:08.425Z,85.86
2018-12-23T03:21:39.207Z,86.26
2018-12-23T03:24:08.936Z,86.02
2018-12-23T03:26:38.641Z,86.29
2018-12-23T03:29:08.383Z,85.95
2018-12-23T03:31:38.142Z,86.19
2018-12-23T03:34:08.796Z,86.29
2018-12-23T03:36:38.928Z,86.35
2018-12-23T03:39:08.920Z,86.76
2018-12-23T03:41:39.523Z,86.87
2018-12-23T03:44:09.351Z,87.28
2018-12-23T03:46:39.159Z,86.87
2018-12-23T03:49:09.738Z,87.14
2018-12-23T03:51:39.734Z,87.70
2018-12-23T03:54:09.524Z,87.42
2018-12-23T03:56:39.460Z,87.46
2018-12-23T03:59:09.175Z,87.21
2018-12-23T04:01:38.943Z,87.79
2018-12-23T04:04:08.938Z,87.79
2018-12-23T04:06:38.597Z,87.78
2018-12-23T04:09:08.832Z,87.50
2018-12-23T04:11:38.720Z,87.89
2018-12-23T04:14:08.569Z,87.18
2018-12-23T04:16:38.488Z,87.32
2018-12-23T04:19:08.172Z,87.09
2018-12-23T04:21:38.187Z,86.74
2018-12-23T04:24:07.908Z,87.16
2018-12-23T04:26:37.936Z,86.75
2018-12-23T04:29:08.474Z,86.58
2018-12-23T04:31:38.322Z,86.63
2018-12-23T04:34:08.214Z,86.30
2018-12-23T04:36:38.902Z,86.59
2018-12-23T04:39:09.073Z,86.66
2018-12-23T04:41:38.826Z,86.84
2018-12-23T04:44:09.152Z,86.12
2018-12-23T04:46:39.071Z,86.90
2018-12-23T04:49:08.926Z,86.16
2018-12-23T04:51:39.214Z,86.42
2018-12-23T04:54:09.048Z,86.35
2018-12-23T04:56:38.748Z,86.49
2018-12-23T04:59:08.741Z,86.82
2018-12-23T05:01:38.537Z,86.37
2018-12-23T05:04:08.484Z,86.56
2018-12-23T05:06:43.276Z,86.35
2018-12-23T05:09:10.360Z,86.79
2018-12-23T05:11:40.274Z,86.20
2018-12-23T05:14:10.105Z,86.31
2018-12-23T05:16:39.830Z,86.37
2018-12-23T05:19:09.722Z,86.16
2018-12-23T05:21:39.433Z,86.74
2018-12-23T05:24:09.664Z,86.29
2018-12-23T05:26:39.409Z,86.51
2018-12-23T05:29:09.212Z,86.85
2018-12-23T05:31:38.889Z,86.35
2018-12-23T05:34:08.624Z,86.35
2018-12-23T05:36:38.575Z,86.40
2018-12-23T05:39:08.845Z,86.27
2018-12-23T05:41:38.619Z,86.97
2018-12-23T05:44:08.714Z,86.88
2018-12-23T05:46:38.553Z,86.56
2018-12-23T05:49:08.824Z,86.38
2018-12-23T05:51:38.534Z,86.43
2018-12-23T05:54:08.260Z,86.58
2018-12-23T05:56:38.044Z,87.01
2018-12-23T05:59:07.768Z,86.58
2018-12-23T06:01:37.667Z,86.15
2018-12-23T06:04:07.401Z,85.85
2018-12-23T06:06:37.084Z,86.13
2018-12-23T06:09:08.308Z,86.91
2018-12-23T06:11:38.270Z,86.22
2018-12-23T06:14:08.333Z,86.12
2018-12-23T06:16:38.137Z,86.50
2018-12-23T06:19:07.861Z,86.61
2018-12-23T06:21:38.459Z,86.95
2018-12-23T06:24:08.316Z,87.01
2018-12-23T06:26:38.149Z,86.33
2018-12-23T06:29:07.976Z,86.31
2018-12-23T06:31:37.924Z,86.45
2018-12-23T06:34:09.759Z,86.29
2018-12-23T06:36:40.359Z,86.45
2018-12-23T06:39:10.037Z,86.27
2018-12-23T06:41:39.976Z,87.10
2018-12-23T06:44:09.693Z,87.01
2018-12-23T06:46:39.423Z,86.77
2018-12-23T06:49:09.209Z,86.69
2018-12-23T06:51:39.062Z,86.15
2018-12-23T06:54:08.872Z,86.50
2018-12-23T06:56:38.640Z,86.39
2018-12-23T06:59:08.604Z,87.01
2018-12-23T07:01:38.400Z,86.55
2018-12-23T07:04:08.125Z,86.66
2018-12-23T07:06:37.966Z,86.28
2018-12-23T07:09:07.936Z,87.05
2018-12-23T07:11:37.718Z,86.69
2018-12-23T07:14:07.476Z,87.06
2018-12-23T07:16:37.143Z,86.85
2018-12-23T07:19:06.924Z,86.74
2018-12-23T07:21:37.267Z,87.08
2018-12-23T07:24:07.130Z,87.11
2018-12-23T07:26:36.968Z,86.85
2018-12-23T07:29:07.012Z,87.09
2018-12-23T07:31:36.764Z,86.61
2018-12-23T07:34:07.216Z,86.47
2018-12-23T07:36:36.902Z,86.63
2018-12-23T07:39:07.866Z,86.50
2018-12-23T07:41:37.585Z,86.68
2018-12-23T07:44:07.358Z,86.58
2018-12-23T07:46:37.210Z,86.12
2018-12-23T07:49:07.014Z,86.96
2018-12-23T07:51:36.685Z,87.16
2018-12-23T07:54:06.909Z,86.57
2018-12-23T07:56:36.729Z,87.05
2018-12-23T07:59:06.552Z,87.13
2018-12-23T08:01:36.463Z,86.50
2018-12-23T08:04:06.186Z,87.31
2018-12-23T08:06:35.968Z,87.15
2018-12-23T08:09:07.491Z,87.07
2018-12-23T08:11:38.062Z,85.95
2018-12-23T08:14:07.928Z,86.26
2018-12-23T08:16:38.277Z,86.63
2018-12-23T08:19:08.300Z,86.35
2018-12-23T08:21:38.711Z,86.71
2018-12-23T08:24:09.290Z,86.11
2018-12-23T08:26:39.542Z,86.34
2018-12-23T08:29:10.232Z,86.42
2018-12-23T08:31:40.104Z,85.87
2018-12-23T08:34:09.910Z,85.29
2018-12-23T08:36:39.824Z,86.08
2018-12-23T08:39:10.035Z,85.94
2018-12-23T08:41:39.804Z,85.70
2018-12-23T08:44:09.884Z,85.32
2018-12-23T08:46:40.184Z,85.00
2018-12-23T08:49:10.317Z,85.37
2018-12-23T08:51:40.182Z,84.62
2018-12-23T08:54:10.212Z,84.72
2018-12-23T08:56:40.247Z,84.64
2018-12-23T08:59:10.310Z,84.60
2018-12-23T09:01:40.281Z,84.92
2018-12-23T09:04:10.205Z,84.87
2018-12-23T09:06:49.190Z,85.14
2018-12-23T09:09:19.143Z,84.66
2018-12-23T09:11:49.074Z,84.84
2018-12-23T09:14:18.752Z,83.68
2018-12-23T09:16:48.506Z,84.07
2018-12-23T09:19:18.330Z,83.85
2018-12-23T09:21:48.100Z,83.62
2018-12-23T09:24:17.887Z,84.04
2018-12-23T09:26:48.211Z,84.45
2018-12-23T09:29:17.950Z,83.94
2018-12-23T09:31:47.670Z,83.85
2018-12-23T09:34:17.369Z,83.38
2018-12-23T09:36:47.868Z,83.66
2018-12-23T09:39:18.227Z,83.50
2018-12-23T09:41:48.640Z,83.66
2018-12-23T09:44:18.362Z,82.89
2018-12-23T09:46:48.408Z,82.99
2018-12-23T09:49:18.278Z,83.60
2018-12-23T09:51:48.992Z,83.41
2018-12-23T09:54:18.662Z,83.13
2018-12-23T09:56:48.931Z,83.11
2018-12-23T09:59:18.944Z,82.36
2018-12-23T10:01:48.635Z,82.37
2018-12-23T10:04:18.376Z,82.69
2018-12-23T10:06:48.117Z,82.40
2018-12-23T10:09:17.976Z,81.81
2018-12-23T10:11:48.675Z,81.96
2018-12-23T10:14:18.574Z,82.12
2018-12-23T10:16:48.599Z,82.29
2018-12-23T10:19:18.408Z,82.39
2018-12-23T10:21:48.350Z,82.58
2018-12-23T10:24:18.052Z,82.76
2018-12-23T10:26:47.963Z,83.17
2018-12-23T10:29:17.876Z,82.60
2018-12-23T10:31:47.719Z,82.33
2018-12-23T10:34:17.526Z,84.22
2018-12-23T10:36:47.400Z,82.77
2018-12-23T10:39:17.353Z,82.37
2018-12-23T10:44:46.912Z,81.70
2018-12-23T10:47:16.872Z,81.80
2018-12-23T10:49:47.164Z,82.78
2018-12-23T10:52:17.303Z,82.43
2018-12-23T10:54:47.036Z,83.37
2018-12-23T10:57:16.747Z,83.07
2018-12-23T10:59:46.516Z,83.93
2018-12-23T11:02:16.648Z,84.47
2018-12-23T11:04:46.480Z,84.02
2018-12-23T11:07:16.494Z,84.76
2018-12-23T11:18:47.079Z,84.94
2018-12-23T11:21:17.398Z,85.67
2018-12-23T11:23:48.056Z,85.67
2018-12-23T11:26:17.922Z,85.75
2018-12-23T11:28:47.820Z,85.42
2018-12-23T11:31:17.736Z,86.15
2018-12-23T11:33:47.704Z,85.80
2018-12-23T11:36:17.430Z,86.09
2018-12-23T11:38:47.108Z,85.98
2018-12-23T11:44:14.369Z,86.53
2018-12-23T11:46:44.281Z,85.85
2018-12-23T11:49:14.419Z,86.46
2018-12-23T11:51:44.587Z,86.00
2018-12-23T11:54:14.260Z,86.42
2018-12-23T11:56:44.461Z,86.21
2018-12-23T11:59:14.215Z,86.38
2018-12-23T12:01:44.049Z,86.43
2018-12-23T12:04:13.897Z,86.21
2018-12-23T12:06:43.636Z,86.21
2018-12-23T12:09:13.624Z,86.58
2018-12-23T12:11:43.425Z,86.25
2018-12-23T12:14:13.369Z,86.71
2018-12-23T12:16:43.159Z,87.40
2018-12-23T12:19:13.071Z,86.30
2018-12-23T12:21:42.825Z,86.78
2018-12-23T12:24:12.780Z,86.42
2018-12-23T12:26:42.715Z,86.35
2018-12-23T12:29:12.504Z,87.05
2018-12-23T12:31:42.261Z,86.58
2018-12-23T12:34:12.147Z,86.42
2018-12-23T12:36:42.089Z,87.10
2018-12-23T12:39:12.069Z,86.83
2018-12-23T12:41:42.659Z,87.24
2018-12-23T12:44:12.603Z,87.16
2018-12-23T12:46:42.456Z,87.40
2018-12-23T12:49:12.204Z,87.08
2018-12-23T12:51:42.122Z,86.79
2018-12-23T12:54:12.055Z,87.60
2018-12-23T12:56:41.888Z,87.37
2018-12-23T12:59:11.858Z,86.83
2018-12-23T13:01:41.649Z,87.04
2018-12-23T13:04:11.519Z,86.89
2018-12-23T13:06:41.345Z,86.69
2018-12-23T13:09:11.373Z,87.05
2018-12-23T13:11:41.150Z,86.59
2018-12-23T13:14:11.116Z,86.04
2018-12-23T13:16:40.897Z,86.21
2018-12-23T13:19:10.753Z,85.89
2018-12-23T13:25:12.733Z,86.63
2018-12-23T13:31:56.905Z,86.42
2018-12-23T13:34:47.189Z,86.79
2018-12-23T13:37:37.439Z,86.85
2018-12-23T13:41:05.507Z,86.89
2018-12-23T13:44:24.618Z,86.99
2018-12-23T13:47:52.674Z,87.24
2018-12-23T13:51:20.708Z,87.32
2018-12-23T13:54:48.699Z,87.42
2018-12-23T13:58:16.710Z,87.53
2018-12-23T14:01:44.781Z,87.85
2018-12-23T14:05:12.786Z,87.92
2018-12-23T14:12:14.422Z,87.86
2018-12-23T14:15:04.652Z,87.84
2018-12-23T14:21:59.040Z,88.02
2018-12-23T14:24:49.297Z,88.10
2018-12-23T14:27:39.537Z,88.21
2018-12-23T14:30:48.827Z,88.35
2018-12-23T14:33:32.045Z,88.41
2018-12-23T14:36:22.302Z,88.37
2018-12-23T14:39:12.722Z,88.23
2018-12-23T14:42:21.843Z,88.37
2018-12-23T14:45:30.970Z,88.25
2018-12-23T14:48:21.362Z,88.37
2018-12-23T14:51:30.652Z,88.53
2018-12-23T14:54:20.942Z,88.75
2018-12-23T14:57:30.890Z,88.68
2018-12-23T15:00:22.119Z,88.53
2018-12-23T15:06:39.386Z,89.10
2018-12-23T15:09:22.430Z,88.88
2018-12-23T15:12:10.294Z,88.86
2018-12-23T15:14:58.318Z,88.92
2018-12-23T15:17:48.569Z,88.85
2018-12-23T15:20:38.867Z,89.05
2018-12-23T15:23:29.193Z,88.93
2018-12-23T15:26:37.038Z,89.05
2018-12-23T15:29:27.305Z,89.16
2018-12-23T15:35:50.015Z,89.29
2018-12-23T15:38:38.712Z,89.32
2018-12-23T15:41:27.268Z,89.43
2018-12-23T15:44:09.652Z,89.50
2018-12-23T15:47:18.612Z,89.47
2018-12-23T15:52:58.489Z,89.48
2018-12-23T15:55:49.037Z,89.47
2018-12-23T15:58:56.831Z,89.62
2018-12-23T16:02:07.244Z,89.74
2018-12-23T16:04:57.476Z,89.71
2018-12-23T16:11:36.076Z,89.87
2018-12-23T16:14:26.761Z,88.96
2018-12-23T16:17:34.524Z,88.79
2018-12-23T16:24:13.044Z,88.99
2018-12-23T16:27:03.307Z,88.64
2018-12-23T16:29:53.581Z,88.58
2018-12-23T16:36:55.471Z,88.80
2018-12-23T16:39:38.180Z,89.14
2018-12-23T16:42:28.398Z,89.29
2018-12-23T16:48:05.484Z,89.41
2018-12-23T16:55:19.454Z,89.22
2018-12-23T16:58:09.683Z,89.07
2018-12-23T17:01:18.737Z,89.19
2018-12-23T17:04:24.567Z,89.09
2018-12-23T17:07:33.732Z,89.14
2018-12-23T17:10:24.137Z,88.94
2018-12-23T17:13:14.375Z,89.11
2018-12-23T17:16:04.554Z,88.99
2018-12-23T17:22:27.183Z,89.36
2018-12-23T17:25:35.224Z,89.34
2018-12-23T17:35:53.806Z,88.80
2018-12-23T17:41:54.892Z,88.81
2018-12-23T17:44:37.363Z,89.09
2018-12-23T17:47:46.432Z,89.21
2018-12-23T17:50:55.348Z,89.44
2018-12-23T17:53:43.463Z,89.53
2018-12-23T17:56:52.510Z,89.69
2018-12-23T18:00:17.921Z,89.59
2018-12-23T18:03:08.095Z,89.44
2018-12-23T18:06:17.148Z,89.60
2018-12-23T18:09:05.877Z,89.62
2018-12-23T18:15:10.563Z,89.76
2018-12-23T18:18:00.802Z,89.60
2018-12-23T18:28:38.925Z,89.61
2018-12-23T18:35:15.596Z,90.30
2018-12-23T18:38:09.920Z,90.40
2018-12-23T18:49:03.908Z,90.06
2018-12-23T18:51:54.124Z,90.34
2018-12-23T18:55:04.292Z,90.05
2018-12-23T19:02:19.742Z,90.38
2018-12-23T19:05:28.690Z,90.41
2018-12-23T19:08:59.455Z,90.12
2018-12-23T19:12:23.012Z,90.58
2018-12-23T19:15:34.754Z,90.64
2018-12-23T19:19:23.141Z,90.86
2018-12-23T19:22:48.621Z,90.77
2018-12-23T19:26:27.082Z,90.35
2018-12-23T19:30:01.477Z,90.38
2018-12-23T19:33:37.461Z,91.12
2018-12-23T19:37:04.634Z,92.06
2018-12-23T19:40:50.483Z,92.33
2018-12-23T19:44:28.926Z,92.64
2018-12-23T19:47:50.596Z,92.78
2018-12-23T19:51:12.006Z,92.75
2018-12-23T19:54:37.273Z,92.87
2018-12-23T19:57:44.744Z,92.94
2018-12-23T20:01:02.047Z,93.08
2018-12-23T20:04:39.141Z,92.92
2018-12-23T20:07:49.546Z,92.67
2018-12-23T20:11:35.622Z,92.70
2018-12-23T20:15:14.369Z,93.05
2018-12-23T20:19:01.027Z,93.26
2018-12-23T20:22:24.947Z,93.05
2018-12-23T20:25:55.966Z,93.19
2018-12-23T20:29:31.810Z,92.99
2018-12-23T20:32:41.109Z,93.13
2018-12-23T20:35:43.929Z,92.80
2018-12-23T20:39:34.444Z,92.89
2018-12-23T20:43:20.483Z,92.70
2018-12-23T20:46:51.405Z,92.30
2018-12-23T20:50:42.381Z,91.33
2018-12-23T20:54:15.782Z,90.62
2018-12-23T20:58:13.222Z,90.76
2018-12-23T21:01:52.127Z,90.84
2018-12-23T21:05:10.859Z,90.73
2018-12-23T21:08:40.405Z,91.05
2018-12-23T21:12:25.477Z,91.43
2018-12-23T21:16:00.380Z,91.21
2018-12-23T21:19:23.107Z,91.28
2018-12-23T21:22:27.599Z,90.72
2018-12-23T21:25:56.592Z,89.79
2018-12-23T21:29:47.123Z,89.54
2018-12-23T21:33:32.597Z,90.01
2018-12-23T21:36:54.323Z,89.63
2018-12-23T21:40:49.256Z,89.90
2018-12-23T21:44:17.297Z,90.20
2018-12-23T21:47:23.207Z,90.29
2018-12-23T21:50:38.145Z,90.27
2018-12-23T21:54:23.739Z,90.44
2018-12-23T21:58:01.822Z,90.12
2018-12-23T22:01:46.292Z,89.55
2018-12-23T22:05:17.078Z,89.61
2018-12-23T22:08:54.853Z,89.77
2018-12-23T22:12:00.848Z,89.68
2018-12-23T22:14:32.078Z,89.73
2018-12-23T22:17:03.505Z,90.08
2018-12-23T22:19:34.760Z,90.12
2018-12-23T22:22:06.093Z,90.05
2018-12-23T22:24:37.516Z,90.08
2018-12-23T22:27:08.809Z,90.32
2018-12-23T22:29:40.104Z,90.06
2018-12-23T22:32:11.485Z,89.83
2018-12-23T22:34:42.856Z,89.82
2018-12-23T22:37:14.185Z,90.00
2018-12-23T22:39:45.431Z,89.98
2018-12-23T22:42:16.847Z,89.40
2018-12-23T22:44:48.070Z,89.58
2018-12-23T22:47:19.397Z,89.21
2018-12-23T22:49:50.672Z,89.17
2018-12-23T22:52:22.093Z,89.40
2018-12-23T22:54:53.537Z,89.34
2018-12-23T22:57:24.827Z,89.32
2018-12-23T22:59:56.049Z,89.22
2018-12-23T23:02:27.570Z,89.25
2018-12-23T23:04:58.822Z,89.04
2018-12-23T23:07:30.197Z,89.18
2018-12-23T23:10:01.447Z,89.53
2018-12-23T23:12:32.798Z,89.60
2018-12-23T23:15:04.219Z,89.84
2018-12-23T23:17:35.730Z,89.93
2018-12-23T23:20:06.957Z,89.33
2018-12-23T23:22:38.279Z,89.13
2018-12-23T23:25:09.627Z,88.09
2018-12-23T23:27:40.899Z,88.19
2018-12-23T23:30:12.172Z,87.75
2018-12-23T23:32:43.480Z,87.58
2018-12-23T23:35:14.846Z,87.60
2018-12-23T23:37:46.198Z,87.55
2018-12-23T23:40:17.457Z,87.03
2018-12-23T23:42:48.928Z,87.37
2018-12-23T23:45:20.183Z,87.08
2018-12-23T23:47:51.471Z,86.90
2018-12-23T23:50:22.819Z,86.94
2018-12-23T23:52:54.209Z,86.20
2018-12-23T23:55:25.446Z,86.72
2018-12-23T23:57:56.762Z,86.83
