createdAt,value
2022-12-09T00:00:42.303Z,5.12
2022-12-09T00:02:44.294Z,5.11
2022-12-09T00:04:46.361Z,5.08
2022-12-09T00:06:48.275Z,5.06
2022-12-09T00:08:50.521Z,5.04
2022-12-09T00:10:52.466Z,5.02
2022-12-09T00:12:56.206Z,5.00
2022-12-09T00:14:58.229Z,4.97
2022-12-09T00:17:00.256Z,4.94
2022-12-09T00:19:02.270Z,4.92
2022-12-09T00:21:22.163Z,4.89
2022-12-09T00:23:23.743Z,4.87
2022-12-09T00:25:25.327Z,4.86
2022-12-09T00:27:27.257Z,4.83
2022-12-09T00:29:29.171Z,4.83
2022-12-09T00:31:33.662Z,4.80
2022-12-09T00:33:35.798Z,4.80
2022-12-09T00:35:37.388Z,4.78
2022-12-09T00:37:39.114Z,4.76
2022-12-09T00:39:41.132Z,4.75
2022-12-09T00:41:43.045Z,4.74
2022-12-09T00:43:44.930Z,4.71
2022-12-09T00:45:46.819Z,4.70
2022-12-09T00:47:49.319Z,4.69
2022-12-09T00:49:51.277Z,4.68
2022-12-09T00:51:54.165Z,4.66
2022-12-09T00:53:56.895Z,4.65
2022-12-09T00:56:01.247Z,4.62
2022-12-09T00:58:03.191Z,4.61
2022-12-09T01:00:06.093Z,4.60
2022-12-09T01:02:08.437Z,4.58
2022-12-09T01:04:10.986Z,4.55
2022-12-09T01:06:18.097Z,4.54
2022-12-09T01:08:20.997Z,4.52
2022-12-09T01:10:22.823Z,4.51
2022-12-09T01:12:24.557Z,4.49
2022-12-09T01:14:26.267Z,4.47
2022-12-09T01:16:31.013Z,4.45
2022-12-09T01:18:32.800Z,4.44
2022-12-09T01:20:35.316Z,4.42
2022-12-09T01:22:37.337Z,4.41
2022-12-09T01:24:39.004Z,4.39
2022-12-09T01:26:40.939Z,4.36
2022-12-09T01:28:42.567Z,4.35
2022-12-09T01:30:44.983Z,4.33
2022-12-09T01:32:47.113Z,4.31
2022-12-09T01:34:48.986Z,4.29
2022-12-09T01:36:50.660Z,4.28
2022-12-09T01:38:53.312Z,4.26
2022-12-09T01:40:55.224Z,4.24
2022-12-09T01:42:57.073Z,4.22
2022-12-09T01:45:24.862Z,4.19
2022-12-09T01:47:26.595Z,4.15
2022-12-09T01:49:36.754Z,4.13
2022-12-09T01:51:39.667Z,4.12
2022-12-09T01:53:45.235Z,4.11
2022-12-09T01:55:48.819Z,4.09
2022-12-09T01:57:52.365Z,4.07
2022-12-09T01:59:55.405Z,4.05
2022-12-09T02:02:00.132Z,4.04
2022-12-09T02:04:02.318Z,4.02
2022-12-09T02:06:05.078Z,3.99
2022-12-09T02:08:11.839Z,3.97
2022-12-09T02:10:16.208Z,3.94
2022-12-09T02:12:38.850Z,3.91
2022-12-09T02:15:19.247Z,3.87
2022-12-09T02:17:41.193Z,3.85
2022-12-09T02:19:56.107Z,3.82
2022-12-09T02:22:00.046Z,3.81
2022-12-09T02:24:17.454Z,3.77
2022-12-09T02:26:37.831Z,3.75
2022-12-09T02:28:58.201Z,3.73
2022-12-09T02:31:12.000Z,3.68
2022-12-09T02:33:39.834Z,3.67
2022-12-09T02:36:01.547Z,3.64
2022-12-09T02:38:10.587Z,3.64
2022-12-09T02:40:19.461Z,3.62
2022-12-09T02:42:24.223Z,3.60
2022-12-09T02:44:27.364Z,3.60
2022-12-09T02:46:30.211Z,3.58
2022-12-09T02:48:35.780Z,3.58
2022-12-09T02:50:42.904Z,3.55
2022-12-09T02:52:47.449Z,3.54
2022-12-09T02:54:50.257Z,3.54
2022-12-09T02:56:57.122Z,3.51
2022-12-09T02:59:02.570Z,3.51
2022-12-09T03:01:04.704Z,3.50
2022-12-09T03:03:09.499Z,3.47
2022-12-09T03:05:26.221Z,3.46
2022-12-09T03:07:55.334Z,3.44
2022-12-09T03:10:11.165Z,3.41
2022-12-09T03:12:17.932Z,3.41
2022-12-09T03:14:27.341Z,3.39
2022-12-09T03:16:54.884Z,3.37
2022-12-09T03:19:09.309Z,3.34
2022-12-09T03:21:14.595Z,3.32
2022-12-09T03:23:20.682Z,3.31
2022-12-09T03:25:27.668Z,3.29
2022-12-09T03:27:48.010Z,3.27
2022-12-09T03:29:52.124Z,3.26
2022-12-09T03:31:56.254Z,3.26
2022-12-09T03:34:06.033Z,3.26
2022-12-09T03:36:11.282Z,3.22
2022-12-09T03:38:17.302Z,3.20
2022-12-09T03:40:25.653Z,3.20
2022-12-09T03:42:37.273Z,3.19
2022-12-09T03:44:42.052Z,3.19
2022-12-09T03:46:46.597Z,3.18
2022-12-09T03:48:49.324Z,3.16
2022-12-09T03:50:59.527Z,3.14
2022-12-09T03:53:22.034Z,3.12
2022-12-09T03:55:30.599Z,3.13
2022-12-09T03:57:36.330Z,3.14
2022-12-09T03:59:37.915Z,3.13
2022-12-09T04:01:42.320Z,3.15
2022-12-09T04:03:46.226Z,3.14
2022-12-09T04:05:48.087Z,3.15
2022-12-09T04:07:50.132Z,3.14
2022-12-09T04:09:52.077Z,3.14
2022-12-09T04:11:53.999Z,3.14
2022-12-09T04:13:55.847Z,3.15
2022-12-09T04:15:57.460Z,3.17
2022-12-09T04:17:59.278Z,3.18
2022-12-09T04:20:00.923Z,3.17
2022-12-09T04:22:03.138Z,3.18
2022-12-09T04:24:05.109Z,3.21
2022-12-09T04:26:06.841Z,3.21
2022-12-09T04:28:08.935Z,3.22
2022-12-09T04:30:11.152Z,3.22
2022-12-09T04:32:13.763Z,3.21
2022-12-09T04:34:16.229Z,3.25
2022-12-09T04:36:19.767Z,3.26
2022-12-09T04:38:21.485Z,3.28
2022-12-09T04:40:24.580Z,3.29
2022-12-09T04:42:29.118Z,3.29
2022-12-09T04:44:31.033Z,3.28
2022-12-09T04:46:33.213Z,3.29
2022-12-09T04:48:34.999Z,3.30
2022-12-09T04:50:40.327Z,3.29
2022-12-09T04:52:41.898Z,3.29
2022-12-09T04:54:44.050Z,3.30
2022-12-09T04:56:45.632Z,3.32
2022-12-09T04:58:50.014Z,3.32
2022-12-09T05:00:52.118Z,3.33
2022-12-09T05:02:54.096Z,3.32
2022-12-09T05:04:56.087Z,3.32
2022-12-09T05:06:58.058Z,3.33
2022-12-09T05:09:00.361Z,3.29
2022-12-09T05:11:02.499Z,3.28
2022-12-09T05:13:04.483Z,3.29
2022-12-09T05:15:07.145Z,3.30
2022-12-09T05:17:09.509Z,3.28
2022-12-09T05:19:12.075Z,3.28
2022-12-09T05:21:17.308Z,3.28
2022-12-09T05:23:20.276Z,3.29
2022-12-09T05:25:23.296Z,3.27
2022-12-09T05:27:25.000Z,3.26
2022-12-09T05:29:27.074Z,3.25
2022-12-09T05:31:29.119Z,3.26
2022-12-09T05:33:31.993Z,3.25
2022-12-09T05:35:39.102Z,3.25
2022-12-09T05:37:46.961Z,3.25
2022-12-09T05:39:48.776Z,3.25
2022-12-09T05:41:50.624Z,3.26
2022-12-09T05:43:53.293Z,3.27
2022-12-09T05:45:55.129Z,3.26
2022-12-09T05:47:57.016Z,3.27
2022-12-09T05:50:04.339Z,3.25
2022-12-09T05:52:10.473Z,3.22
2022-12-09T05:54:12.707Z,3.20
2022-12-09T05:56:17.033Z,3.22
2022-12-09T05:58:18.956Z,3.22
2022-12-09T06:00:22.747Z,3.21
2022-12-09T06:02:24.882Z,3.21
2022-12-09T06:04:27.087Z,3.20
2022-12-09T06:06:31.419Z,3.18
2022-12-09T06:08:34.055Z,3.17
2022-12-09T06:10:40.251Z,3.18
2022-12-09T06:12:42.423Z,3.16
2022-12-09T06:14:44.305Z,3.15
2022-12-09T06:16:46.817Z,3.14
2022-12-09T06:18:49.596Z,3.12
2022-12-09T06:20:51.867Z,3.12
2022-12-09T06:22:53.584Z,3.10
2022-12-09T06:25:07.747Z,3.10
2022-12-09T06:27:09.848Z,3.07
2022-12-09T06:29:11.668Z,3.07
2022-12-09T06:31:13.230Z,3.06
2022-12-09T06:33:45.100Z,3.05
2022-12-09T06:35:37.110Z,3.05
2022-12-09T06:37:39.154Z,3.05
2022-12-09T06:39:41.275Z,3.05
2022-12-09T06:41:43.808Z,3.05
2022-12-09T06:43:45.568Z,3.04
2022-12-09T06:45:47.386Z,3.05
2022-12-09T06:47:49.330Z,3.05
2022-12-09T06:49:51.557Z,3.07
2022-12-09T06:51:53.419Z,3.07
2022-12-09T06:53:55.520Z,3.08
2022-12-09T06:56:06.505Z,3.09
2022-12-09T06:58:12.914Z,3.10
2022-12-09T07:00:15.953Z,3.09
2022-12-09T07:02:17.921Z,3.10
2022-12-09T07:04:20.502Z,3.09
2022-12-09T07:06:34.737Z,3.09
2022-12-09T07:08:36.494Z,3.10
2022-12-09T07:10:39.342Z,3.14
2022-12-09T07:12:41.287Z,3.15
2022-12-09T07:14:43.127Z,3.15
2022-12-09T07:16:45.318Z,3.16
2022-12-09T07:18:47.941Z,3.16
2022-12-09T07:20:49.966Z,3.19
2022-12-09T07:22:52.053Z,3.21
2022-12-09T07:24:54.194Z,3.21
2022-12-09T07:26:56.293Z,3.23
2022-12-09T07:28:58.353Z,3.26
2022-12-09T07:31:00.590Z,3.27
2022-12-09T07:33:03.198Z,3.29
2022-12-09T07:35:05.657Z,3.30
2022-12-09T07:37:08.490Z,3.32
2022-12-09T07:39:21.769Z,3.35
2022-12-09T07:41:24.430Z,3.37
2022-12-09T07:43:26.525Z,3.38
2022-12-09T07:45:28.627Z,3.38
2022-12-09T07:47:30.502Z,3.40
2022-12-09T07:49:32.611Z,3.39
2022-12-09T07:51:34.874Z,3.42
2022-12-09T07:53:38.625Z,3.44
2022-12-09T07:55:40.616Z,3.45
2022-12-09T07:57:43.613Z,3.45
2022-12-09T07:59:45.787Z,3.44
2022-12-09T08:01:48.116Z,3.44
2022-12-09T08:03:50.581Z,3.44
2022-12-09T08:05:53.811Z,3.45
2022-12-09T08:07:55.932Z,3.49
2022-12-09T08:09:57.961Z,3.50
2022-12-09T08:11:59.812Z,3.51
2022-12-09T08:14:10.926Z,3.54
2022-12-09T08:16:15.819Z,3.56
2022-12-09T08:18:17.998Z,3.56
2022-12-09T08:20:25.211Z,3.61
2022-12-09T08:22:31.168Z,3.62
2022-12-09T08:24:33.567Z,3.64
2022-12-09T08:26:37.637Z,3.68
2022-12-09T08:28:40.462Z,3.70
2022-12-09T08:30:42.453Z,3.72
2022-12-09T08:32:45.036Z,3.74
2022-12-09T08:34:47.377Z,3.77
2022-12-09T08:36:49.586Z,3.79
2022-12-09T08:38:51.654Z,3.85
2022-12-09T08:40:53.547Z,3.90
2022-12-09T08:42:55.560Z,3.92
2022-12-09T08:45:02.063Z,3.96
2022-12-09T08:47:05.179Z,3.99
2022-12-09T08:49:08.168Z,4.03
2022-12-09T08:51:12.329Z,4.09
2022-12-09T08:53:14.560Z,4.13
2022-12-09T08:55:16.434Z,4.15
2022-12-09T08:57:24.994Z,4.17
2022-12-09T08:59:26.987Z,4.21
2022-12-09T09:01:32.928Z,4.23
2022-12-09T09:03:35.261Z,4.26
2022-12-09T09:05:37.383Z,4.30
2022-12-09T09:07:42.181Z,4.31
2022-12-09T09:09:44.719Z,4.34
2022-12-09T09:11:47.373Z,4.35
2022-12-09T09:13:56.100Z,4.38
2022-12-09T09:16:12.295Z,4.39
2022-12-09T09:18:21.347Z,4.43
2022-12-09T09:20:26.445Z,4.46
2022-12-09T09:22:29.300Z,4.47
2022-12-09T09:24:36.471Z,4.48
2022-12-09T09:26:43.383Z,4.52
2022-12-09T09:28:46.540Z,4.54
2022-12-09T09:30:58.975Z,4.57
2022-12-09T09:33:01.120Z,4.60
2022-12-09T09:35:03.397Z,4.66
2022-12-09T09:37:05.600Z,4.70
2022-12-09T09:39:10.435Z,4.75
2022-12-09T09:41:21.697Z,4.78
2022-12-09T09:43:27.295Z,4.80
2022-12-09T09:45:29.460Z,4.85
2022-12-09T09:47:40.047Z,4.87
2022-12-09T09:49:57.209Z,4.88
2022-12-09T09:52:04.469Z,4.91
2022-12-09T09:54:12.492Z,4.96
2022-12-09T09:56:31.981Z,4.99
2022-12-09T09:58:56.672Z,5.04
2022-12-09T10:01:09.539Z,5.06
2022-12-09T10:03:30.561Z,5.12
2022-12-09T10:05:36.057Z,5.17
2022-12-09T10:07:43.693Z,5.21
2022-12-09T10:10:11.354Z,5.24
2022-12-09T10:12:20.406Z,5.29
2022-12-09T10:14:37.343Z,5.30
2022-12-09T10:16:42.642Z,5.34
2022-12-09T10:19:07.311Z,5.38
2022-12-09T10:21:18.739Z,5.42
2022-12-09T10:23:21.649Z,5.45
2022-12-09T10:25:29.385Z,5.50
2022-12-09T10:27:41.377Z,5.54
2022-12-09T10:30:03.810Z,5.57
2022-12-09T10:32:06.017Z,5.60
2022-12-09T10:34:10.269Z,5.63
2022-12-09T10:36:32.405Z,5.62
2022-12-09T10:38:41.889Z,5.63
2022-12-09T10:40:47.155Z,5.68
2022-12-09T10:43:11.869Z,5.72
2022-12-09T10:45:16.492Z,5.76
2022-12-09T10:47:28.272Z,5.79
2022-12-09T10:49:31.536Z,5.85
2022-12-09T10:51:39.688Z,5.88
2022-12-09T10:54:07.007Z,5.91
2022-12-09T10:56:09.284Z,5.93
2022-12-09T10:58:15.062Z,5.95
2022-12-09T11:00:26.178Z,5.95
2022-12-09T11:02:33.728Z,5.98
2022-12-09T11:04:41.807Z,5.99
2022-12-09T11:06:44.956Z,6.02
2022-12-09T11:08:56.588Z,6.06
2022-12-09T11:10:58.722Z,6.09
2022-12-09T11:13:10.405Z,6.11
2022-12-09T11:15:12.579Z,6.13
2022-12-09T11:17:16.664Z,6.13
2022-12-09T11:19:30.076Z,6.15
2022-12-09T11:21:36.865Z,6.21
2022-12-09T11:23:58.821Z,6.27
2022-12-09T11:26:21.744Z,6.31
2022-12-09T11:28:33.589Z,6.36
2022-12-09T11:30:57.548Z,6.39
2022-12-09T11:33:24.425Z,6.45
2022-12-09T11:35:43.730Z,6.52
2022-12-09T11:37:45.949Z,6.58
2022-12-09T11:39:51.705Z,6.63
2022-12-09T11:42:16.929Z,6.69
2022-12-09T11:44:35.076Z,6.73
2022-12-09T11:46:37.133Z,6.67
2022-12-09T11:48:43.836Z,6.68
2022-12-09T11:50:50.131Z,6.68
2022-12-09T11:53:11.600Z,6.73
2022-12-09T11:55:24.319Z,6.74
2022-12-09T11:57:43.993Z,6.74
2022-12-09T11:59:56.397Z,6.80
2022-12-09T12:02:07.125Z,6.82
2022-12-09T12:04:11.331Z,6.88
2022-12-09T12:06:21.905Z,6.90
2022-12-09T12:08:47.433Z,6.93
2022-12-09T12:11:09.261Z,6.95
2022-12-09T12:13:22.709Z,6.98
2022-12-09T12:15:48.791Z,6.98
2022-12-09T12:17:56.100Z,7.04
2022-12-09T12:19:57.963Z,7.06
2022-12-09T12:22:19.433Z,7.07
2022-12-09T12:24:32.350Z,7.09
2022-12-09T12:26:58.564Z,7.10
2022-12-09T12:29:44.872Z,7.10
2022-12-09T12:32:11.566Z,7.13
2022-12-09T12:34:41.229Z,7.14
2022-12-09T12:37:10.213Z,7.12
2022-12-09T12:39:29.848Z,7.14
2022-12-09T12:41:59.615Z,7.15
2022-12-09T12:44:56.943Z,7.18
2022-12-09T12:47:12.431Z,7.18
2022-12-09T12:49:35.353Z,7.19
2022-12-09T12:51:54.370Z,7.20
2022-12-09T12:54:20.590Z,7.20
2022-12-09T12:56:40.455Z,7.22
2022-12-09T12:59:10.148Z,7.24
2022-12-09T13:01:24.464Z,7.26
2022-12-09T13:03:50.559Z,7.27
2022-12-09T13:05:56.542Z,7.30
2022-12-09T13:08:13.117Z,7.34
2022-12-09T13:10:44.104Z,7.34
2022-12-09T13:12:56.479Z,7.36
2022-12-09T13:14:59.799Z,7.37
2022-12-09T13:17:12.999Z,7.37
2022-12-09T13:19:34.951Z,7.38
2022-12-09T13:21:40.330Z,7.38
2022-12-09T13:23:56.025Z,7.38
2022-12-09T13:26:23.611Z,7.38
2022-12-09T13:28:40.081Z,7.40
2022-12-09T13:31:08.864Z,7.41
2022-12-09T13:33:34.727Z,7.42
2022-12-09T13:35:46.526Z,7.41
2022-12-09T13:37:50.025Z,7.45
2022-12-09T13:39:51.582Z,7.44
2022-12-09T13:42:16.487Z,7.44
2022-12-09T13:44:21.924Z,7.44
2022-12-09T13:46:28.788Z,7.44
2022-12-09T13:48:30.304Z,7.44
2022-12-09T13:50:39.632Z,7.44
2022-12-09T13:52:44.641Z,7.42
2022-12-09T13:54:48.769Z,7.41
2022-12-09T13:57:08.631Z,7.37
2022-12-09T13:59:25.101Z,7.39
2022-12-09T14:01:41.938Z,7.36
2022-12-09T14:03:52.050Z,7.34
2022-12-09T14:05:57.033Z,7.34
2022-12-09T14:08:19.742Z,7.32
2022-12-09T14:10:43.326Z,7.31
2022-12-09T14:12:45.056Z,7.33
2022-12-09T14:15:01.888Z,7.32
2022-12-09T14:17:19.262Z,7.31
2022-12-09T14:19:23.866Z,7.28
2022-12-09T14:21:28.163Z,7.31
2022-12-09T14:23:29.851Z,7.30
2022-12-09T14:25:34.715Z,7.29
2022-12-09T14:27:39.136Z,7.29
2022-12-09T14:29:57.976Z,7.28
2022-12-09T14:32:03.108Z,7.26
2022-12-09T14:34:28.263Z,7.22
2022-12-09T14:36:33.149Z,7.21
2022-12-09T14:38:34.669Z,7.20
2022-12-09T14:40:58.024Z,7.17
2022-12-09T14:43:09.276Z,7.15
2022-12-09T14:45:17.691Z,7.13
2022-12-09T14:47:24.537Z,7.12
2022-12-09T14:49:29.432Z,7.10
2022-12-09T14:51:37.816Z,7.12
2022-12-09T14:53:39.430Z,7.08
2022-12-09T14:55:41.969Z,7.06
2022-12-09T14:57:49.105Z,7.03
2022-12-09T14:59:53.392Z,7.01
2022-12-09T15:02:02.681Z,6.98
2022-12-09T15:04:07.389Z,6.96
2022-12-09T15:06:17.107Z,6.92
2022-12-09T15:08:30.276Z,6.91
2022-12-09T15:10:38.045Z,6.90
2022-12-09T15:12:43.106Z,6.88
2022-12-09T15:14:46.015Z,6.85
2022-12-09T15:16:50.930Z,6.84
2022-12-09T15:18:54.501Z,6.84
2022-12-09T15:21:01.177Z,6.82
2022-12-09T15:23:18.781Z,6.78
2022-12-09T15:25:22.228Z,6.78
2022-12-09T15:27:25.794Z,6.73
2022-12-09T15:29:30.352Z,6.71
2022-12-09T15:31:34.137Z,6.70
2022-12-09T15:33:44.323Z,6.69
2022-12-09T15:36:07.637Z,6.65
2022-12-09T15:38:10.670Z,6.63
2022-12-09T15:40:19.749Z,6.62
2022-12-09T15:42:30.092Z,6.61
2022-12-09T15:44:49.004Z,6.57
2022-12-09T15:46:52.775Z,6.55
2022-12-09T15:49:00.593Z,6.52
2022-12-09T15:51:07.820Z,6.49
2022-12-09T15:53:27.852Z,6.48
2022-12-09T15:55:50.396Z,6.43
2022-12-09T15:57:58.668Z,6.41
2022-12-09T16:00:00.367Z,6.40
2022-12-09T16:02:02.130Z,6.37
2022-12-09T16:04:09.018Z,6.35
2022-12-09T16:06:10.672Z,6.33
2022-12-09T16:08:12.720Z,6.31
2022-12-09T16:10:16.666Z,6.30
2022-12-09T16:12:27.362Z,6.29
2022-12-09T16:14:44.000Z,6.26
2022-12-09T16:16:58.428Z,6.21
2022-12-09T16:19:00.192Z,6.23
2022-12-09T16:21:26.730Z,6.21
2022-12-09T16:23:29.999Z,6.18
2022-12-09T16:25:47.917Z,6.14
2022-12-09T16:27:56.380Z,6.12
2022-12-09T16:30:11.814Z,6.09
2022-12-09T16:32:30.188Z,6.06
2022-12-09T16:34:32.888Z,6.03
2022-12-09T16:36:35.491Z,5.99
2022-12-09T16:38:37.390Z,5.99
2022-12-09T16:40:45.073Z,5.95
2022-12-09T16:42:47.866Z,5.94
2022-12-09T16:44:51.971Z,5.92
2022-12-09T16:47:08.749Z,5.88
2022-12-09T16:49:10.467Z,5.88
2022-12-09T16:51:27.791Z,5.87
2022-12-09T16:53:37.553Z,5.85
2022-12-09T16:56:05.051Z,5.79
2022-12-09T16:58:07.083Z,5.76
2022-12-09T17:00:09.723Z,5.74
2022-12-09T17:02:35.588Z,5.70
2022-12-09T17:04:40.590Z,5.69
2022-12-09T17:06:42.768Z,5.67
2022-12-09T17:08:44.857Z,5.68
2022-12-09T17:10:49.564Z,5.66
2022-12-09T17:12:51.563Z,5.64
2022-12-09T17:14:53.502Z,5.63
2022-12-09T17:17:03.845Z,5.60
2022-12-09T17:19:07.552Z,5.58
2022-12-09T17:21:15.580Z,5.55
2022-12-09T17:23:19.229Z,5.55
2022-12-09T17:25:40.133Z,5.53
2022-12-09T17:27:51.200Z,5.50
2022-12-09T17:29:52.943Z,5.49
2022-12-09T17:31:54.554Z,5.48
2022-12-09T17:33:57.079Z,5.44
2022-12-09T17:36:03.086Z,5.40
2022-12-09T17:38:04.708Z,5.39
2022-12-09T17:40:10.295Z,5.37
2022-12-09T17:42:14.864Z,5.35
2022-12-09T17:44:17.036Z,5.32
2022-12-09T17:46:19.218Z,5.31
2022-12-09T17:48:22.996Z,5.27
2022-12-09T17:50:25.559Z,5.25
2022-12-09T17:52:27.307Z,5.21
2022-12-09T17:54:29.718Z,5.20
2022-12-09T17:56:31.555Z,5.20
2022-12-09T17:58:35.729Z,5.17
2022-12-09T18:00:39.860Z,5.11
2022-12-09T18:02:41.649Z,5.10
2022-12-09T18:04:43.252Z,5.08
2022-12-09T18:06:46.527Z,5.05
2022-12-09T18:08:48.444Z,5.04
2022-12-09T18:10:52.909Z,5.02
2022-12-09T18:12:54.624Z,5.03
2022-12-09T18:14:57.051Z,5.02
2022-12-09T18:16:58.790Z,4.98
2022-12-09T18:19:09.666Z,4.97
2022-12-09T18:21:15.940Z,4.95
2022-12-09T18:23:28.072Z,4.92
2022-12-09T18:25:35.195Z,4.89
2022-12-09T18:27:37.738Z,4.87
2022-12-09T18:29:43.767Z,4.85
2022-12-09T18:31:50.447Z,4.83
2022-12-09T18:33:54.542Z,4.81
2022-12-09T18:35:56.238Z,4.79
2022-12-09T18:38:07.012Z,4.77
2022-12-09T18:40:13.685Z,4.74
2022-12-09T18:42:15.403Z,4.72
2022-12-09T18:44:17.670Z,4.72
2022-12-09T18:46:26.218Z,4.69
2022-12-09T18:48:30.719Z,4.67
2022-12-09T18:50:37.263Z,4.66
2022-12-09T18:52:39.495Z,4.64
2022-12-09T18:54:41.174Z,4.62
2022-12-09T18:56:42.885Z,4.60
2022-12-09T19:01:17.105Z,4.54
2022-12-09T19:03:18.556Z,4.52
2022-12-09T19:05:20.286Z,4.47
2022-12-09T19:07:22.124Z,4.44
2022-12-09T19:09:31.822Z,4.42
2022-12-09T19:11:38.490Z,4.40
2022-12-09T19:13:41.333Z,4.40
2022-12-09T19:15:42.930Z,4.36
2022-12-09T19:17:46.064Z,4.34
2022-12-09T19:19:53.607Z,4.31
2022-12-09T19:21:55.647Z,4.28
2022-12-09T19:23:57.711Z,4.26
2022-12-09T19:25:59.393Z,4.25
2022-12-09T19:28:01.014Z,4.19
2022-12-09T19:30:03.353Z,4.16
2022-12-09T19:32:13.914Z,4.15
2022-12-09T19:34:30.684Z,4.13
2022-12-09T19:36:35.572Z,4.12
2022-12-09T19:38:37.372Z,4.08
2022-12-09T19:40:39.061Z,4.07
2022-12-09T19:42:43.220Z,4.04
2022-12-09T19:45:01.040Z,4.03
2022-12-09T19:47:05.117Z,4.00
2022-12-09T19:49:13.232Z,3.97
2022-12-09T19:51:17.404Z,3.95
2022-12-09T19:53:19.061Z,3.92
2022-12-09T19:55:20.728Z,3.90
2022-12-09T19:57:25.303Z,3.87
2022-12-09T19:59:27.676Z,3.85
2022-12-09T20:01:33.026Z,3.83
2022-12-09T20:03:34.816Z,3.80
2022-12-09T20:05:47.511Z,3.78
2022-12-09T20:07:49.440Z,3.77
2022-12-09T20:09:51.139Z,3.73
2022-12-09T20:11:53.144Z,3.72
2022-12-09T20:13:56.908Z,3.69
2022-12-09T20:16:03.553Z,3.68
2022-12-09T20:18:06.190Z,3.66
2022-12-09T20:20:13.965Z,3.65
2022-12-09T20:22:18.951Z,3.61
2022-12-09T20:24:24.919Z,3.59
2022-12-09T20:26:32.905Z,3.58
2022-12-09T20:28:38.828Z,3.56
2022-12-09T20:30:40.380Z,3.55
2022-12-09T20:32:43.841Z,3.52
2022-12-09T20:34:55.996Z,3.50
2022-12-09T20:36:57.753Z,3.47
2022-12-09T20:39:05.407Z,3.46
2022-12-09T20:41:16.797Z,3.40
2022-12-09T20:43:21.621Z,3.40
2022-12-09T20:45:23.241Z,3.38
2022-12-09T20:47:25.271Z,3.36
2022-12-09T20:49:27.554Z,3.34
2022-12-09T20:51:35.067Z,3.31
2022-12-09T20:53:36.965Z,3.30
2022-12-09T20:55:41.788Z,3.27
2022-12-09T20:57:43.508Z,3.26
2022-12-09T20:59:44.992Z,3.24
2022-12-09T21:01:47.278Z,3.22
2022-12-09T21:03:50.598Z,3.20
2022-12-09T21:05:57.915Z,3.17
2022-12-09T21:08:02.792Z,3.15
2022-12-09T21:10:05.124Z,3.13
2022-12-09T21:12:16.379Z,3.11
2022-12-09T21:14:18.602Z,3.09
2022-12-09T21:16:25.374Z,3.08
2022-12-09T21:18:27.213Z,3.04
2022-12-09T21:20:34.787Z,3.03
2022-12-09T21:22:36.518Z,3.02
2022-12-09T21:24:41.159Z,3.00
2022-12-09T21:26:43.305Z,2.97
2022-12-09T21:28:46.584Z,2.96
2022-12-09T21:30:48.081Z,2.95
2022-12-09T21:32:49.634Z,2.95
2022-12-09T21:34:51.207Z,2.94
2022-12-09T21:36:53.353Z,2.92
2022-12-09T21:38:55.444Z,2.90
2022-12-09T21:41:01.474Z,2.88
2022-12-09T21:43:05.052Z,2.88
2022-12-09T21:45:06.929Z,2.87
2022-12-09T21:47:08.644Z,2.85
2022-12-09T21:49:11.673Z,2.84
2022-12-09T21:51:17.446Z,2.81
2022-12-09T21:53:19.858Z,2.82
2022-12-09T21:55:21.535Z,2.77
2022-12-09T21:57:23.215Z,2.77
2022-12-09T21:59:27.463Z,2.76
2022-12-09T22:01:38.429Z,2.74
2022-12-09T22:03:40.339Z,2.74
2022-12-09T22:05:41.944Z,2.71
2022-12-09T22:07:48.291Z,2.71
2022-12-09T22:09:52.157Z,2.70
2022-12-09T22:11:53.804Z,2.67
2022-12-09T22:13:58.169Z,2.67
2022-12-09T22:16:05.978Z,2.63
2022-12-09T22:18:07.725Z,2.61
2022-12-09T22:20:54.092Z,2.57
2022-12-09T22:22:34.280Z,2.55
2022-12-09T22:24:36.059Z,2.53
2022-12-09T22:26:37.602Z,2.50
2022-12-09T22:28:39.637Z,2.51
2022-12-09T22:30:41.802Z,2.49
2022-12-09T22:32:50.388Z,2.45
2022-12-09T22:34:53.777Z,2.44
2022-12-09T22:36:55.597Z,2.44
2022-12-09T22:38:57.382Z,2.44
2022-12-09T22:41:04.182Z,2.40
2022-12-09T22:43:06.368Z,2.40
2022-12-09T22:45:08.239Z,2.39
2022-12-09T22:47:09.756Z,2.38
2022-12-09T22:49:13.968Z,2.33
2022-12-09T22:51:27.051Z,2.32
2022-12-09T22:53:28.795Z,2.30
2022-12-09T22:55:30.302Z,2.28
2022-12-09T22:57:32.068Z,2.25
2022-12-09T22:59:38.373Z,2.24
2022-12-09T23:01:45.713Z,2.24
2022-12-09T23:03:47.402Z,2.22
2022-12-09T23:05:49.113Z,2.22
2022-12-09T23:07:53.767Z,2.21
2022-12-09T23:09:56.176Z,2.18
2022-12-09T23:11:57.768Z,2.16
2022-12-09T23:14:02.065Z,2.12
2022-12-09T23:16:05.270Z,2.13
2022-12-09T23:18:07.142Z,2.12
2022-12-09T23:20:09.380Z,2.11
2022-12-09T23:22:10.917Z,2.11
2022-12-09T23:24:22.834Z,2.08
2022-12-09T23:26:30.724Z,2.06
2022-12-09T23:28:40.391Z,2.02
2022-12-09T23:30:42.324Z,2.04
2022-12-09T23:32:43.863Z,2.00
2022-12-09T23:34:45.550Z,1.98
2022-12-09T23:36:47.170Z,1.92
2022-12-09T23:38:49.685Z,1.90
2022-12-09T23:40:54.607Z,1.90
2022-12-09T23:42:56.236Z,1.92
2022-12-09T23:44:59.684Z,1.90
2022-12-09T23:47:01.273Z,1.90
2022-12-09T23:49:07.122Z,1.88
2022-12-09T23:51:19.772Z,1.88
2022-12-09T23:53:21.831Z,1.90
2022-12-09T23:55:23.346Z,1.88
2022-12-09T23:57:24.871Z,1.85
2022-12-09T23:59:26.505Z,1.86
