createdAt,value
2023-04-13T00:00:46.763Z,99299.73
2023-04-13T00:03:19.848Z,99295.58
2023-04-13T00:05:52.114Z,99292.45
2023-04-13T00:08:22.878Z,99292.73
2023-04-13T00:10:51.185Z,99289.09
2023-04-13T00:13:19.154Z,99287.13
2023-04-13T00:15:47.079Z,99284.34
2023-04-13T00:18:14.892Z,99285.63
2023-04-13T00:20:43.645Z,99281.30
2023-04-13T00:23:12.428Z,99281.61
2023-04-13T00:25:40.312Z,99281.55
2023-04-13T00:28:09.145Z,99280.27
2023-04-13T00:30:37.061Z,99273.06
2023-04-13T00:33:06.881Z,99277.63
2023-04-13T00:35:34.981Z,99279.46
2023-04-13T00:38:03.241Z,99282.51
2023-04-13T00:40:32.097Z,99283.33
2023-04-13T00:43:02.115Z,99289.11
2023-04-13T00:45:39.000Z,99287.23
2023-04-13T00:48:10.993Z,99285.52
2023-04-13T00:50:39.497Z,99284.19
2023-04-13T00:53:10.925Z,99278.60
2023-04-13T00:55:42.127Z,99274.75
2023-04-13T00:58:10.716Z,99273.25
2023-04-13T01:00:39.555Z,99272.94
2023-04-13T01:03:08.124Z,99268.45
2023-04-13T01:06:21.271Z,99263.66
2023-04-13T01:08:54.201Z,99259.88
2023-04-13T01:11:33.000Z,99260.33
2023-04-13T01:14:12.326Z,99255.70
2023-04-13T01:16:56.908Z,99253.83
2023-04-13T01:20:12.146Z,99254.97
2023-04-13T01:22:45.638Z,99251.48
2023-04-13T01:25:50.797Z,99252.80
2023-04-13T01:28:21.642Z,99250.33
2023-04-13T01:30:51.708Z,99249.27
2023-04-13T01:36:14.605Z,99249.08
2023-04-13T01:38:42.523Z,99247.35
2023-04-13T01:41:14.085Z,99253.47
2023-04-13T01:43:46.213Z,99255.17
2023-04-13T01:46:15.831Z,99255.27
2023-04-13T01:48:55.721Z,99254.97
2023-04-13T01:51:52.164Z,99255.15
2023-04-13T01:54:27.671Z,99254.10
2023-04-13T01:56:57.280Z,99250.67
2023-04-13T01:59:25.363Z,99247.44
2023-04-13T02:01:54.659Z,99241.44
2023-04-13T02:04:23.362Z,99242.80
2023-04-13T02:06:52.227Z,99244.09
2023-04-13T02:09:28.364Z,99243.64
2023-04-13T02:11:56.298Z,99242.70
2023-04-13T02:14:25.197Z,99240.90
2023-04-13T02:16:54.786Z,99242.02
2023-04-13T02:19:22.926Z,99236.64
2023-04-13T02:21:50.903Z,99232.83
2023-04-13T02:24:19.325Z,99241.63
2023-04-13T02:26:47.318Z,99236.00
2023-04-13T02:29:15.223Z,99241.30
2023-04-13T02:31:46.290Z,99241.66
2023-04-13T02:34:14.396Z,99247.13
2023-04-13T02:36:43.084Z,99247.79
2023-04-13T02:39:12.294Z,99243.66
2023-04-13T02:41:43.213Z,99242.54
2023-04-13T02:44:14.677Z,99247.53
2023-04-13T02:47:02.942Z,99246.73
2023-04-13T02:49:32.023Z,99244.50
2023-04-13T02:52:17.628Z,99254.45
2023-04-13T02:54:57.125Z,99257.71
2023-04-13T02:57:27.864Z,99268.47
2023-04-13T02:59:56.766Z,99273.73
2023-04-13T03:02:28.002Z,99280.17
2023-04-13T03:04:56.549Z,99287.61
2023-04-13T03:07:25.871Z,99285.79
2023-04-13T03:09:55.386Z,99288.20
2023-04-13T03:12:26.430Z,99291.95
2023-04-13T03:14:54.765Z,99298.30
2023-04-13T03:17:23.353Z,99304.65
2023-04-13T03:19:52.216Z,99306.24
2023-04-13T03:22:21.368Z,99304.11
2023-04-13T03:24:50.845Z,99302.36
2023-04-13T03:27:26.220Z,99297.02
2023-04-13T03:29:55.010Z,99300.86
2023-04-13T03:32:23.769Z,99300.87
2023-04-13T03:34:58.569Z,99306.22
2023-04-13T03:37:32.444Z,99311.50
2023-04-13T03:40:10.338Z,99313.77
2023-04-13T03:42:44.251Z,99315.66
2023-04-13T03:45:14.216Z,99315.08
2023-04-13T03:47:42.807Z,99318.90
2023-04-13T03:50:11.140Z,99328.23
2023-04-13T03:52:40.732Z,99329.53
2023-04-13T03:55:09.673Z,99329.16
2023-04-13T03:57:40.961Z,99331.02
2023-04-13T04:04:59.922Z,99328.73
2023-04-13T04:07:29.120Z,99328.88
2023-04-13T04:09:58.271Z,99324.23
2023-04-13T04:12:26.221Z,99329.02
2023-04-13T04:14:54.236Z,99332.23
2023-04-13T04:17:25.376Z,99332.42
2023-04-13T04:19:53.371Z,99335.55
2023-04-13T04:22:30.380Z,99335.42
2023-04-13T04:25:01.943Z,99334.92
2023-04-13T04:27:37.993Z,99333.70
2023-04-13T04:34:40.922Z,99324.96
2023-04-13T04:37:20.298Z,99313.56
2023-04-13T04:39:56.016Z,99311.04
2023-04-13T04:42:24.065Z,99313.27
2023-04-13T04:44:53.013Z,99309.33
2023-04-13T04:47:24.453Z,99315.36
2023-04-13T04:50:12.545Z,99316.92
2023-04-13T04:52:41.887Z,99314.42
2023-04-13T04:55:10.532Z,99309.94
2023-04-13T04:57:40.386Z,99312.98
2023-04-13T05:00:18.449Z,99312.45
2023-04-13T05:03:01.796Z,99310.77
2023-04-13T05:05:30.785Z,99314.71
2023-04-13T05:08:01.451Z,99318.01
2023-04-13T05:10:30.131Z,99320.79
2023-04-13T05:12:59.015Z,99312.83
2023-04-13T05:15:28.444Z,99313.24
2023-04-13T05:17:56.960Z,99307.00
2023-04-13T05:20:28.010Z,99308.84
2023-04-13T05:23:01.611Z,99310.59
2023-04-13T05:25:47.890Z,99311.98
2023-04-13T05:28:19.000Z,99310.79
2023-04-13T05:30:47.549Z,99308.41
2023-04-13T05:33:17.135Z,99306.27
2023-04-13T05:35:45.218Z,99305.92
2023-04-13T05:38:13.468Z,99299.98
2023-04-13T05:40:41.591Z,99303.71
2023-04-13T05:43:10.076Z,99299.14
2023-04-13T05:45:41.632Z,99296.55
2023-04-13T05:48:13.806Z,99295.77
2023-04-13T05:50:43.736Z,99294.02
2023-04-13T05:53:11.845Z,99290.51
2023-04-13T05:55:48.322Z,99290.63
2023-04-13T05:58:19.288Z,99285.38
2023-04-13T06:00:48.860Z,99280.55
2023-04-13T06:03:20.856Z,99277.58
2023-04-13T06:05:49.647Z,99276.98
2023-04-13T06:08:17.688Z,99278.27
2023-04-13T06:10:45.647Z,99278.70
2023-04-13T06:13:14.453Z,99275.25
2023-04-13T06:15:42.673Z,99276.11
2023-04-13T06:18:10.365Z,99277.98
2023-04-13T06:20:38.128Z,99274.26
2023-04-13T06:23:07.694Z,99271.94
2023-04-13T06:25:35.901Z,99265.45
2023-04-13T06:28:04.858Z,99263.84
2023-04-13T06:30:33.736Z,99263.63
2023-04-13T06:33:04.590Z,99263.30
2023-04-13T06:35:36.399Z,99258.78
2023-04-13T06:38:04.342Z,99260.02
2023-04-13T06:40:40.306Z,99266.30
2023-04-13T06:43:19.030Z,99267.92
2023-04-13T06:46:11.710Z,99272.20
2023-04-13T06:48:40.687Z,99276.00
2023-04-13T06:51:08.692Z,99278.52
2023-04-13T06:53:37.070Z,99278.81
2023-04-13T06:56:06.242Z,99279.25
2023-04-13T06:58:36.875Z,99277.89
2023-04-13T07:01:07.298Z,99282.61
2023-04-13T07:03:36.981Z,99289.16
2023-04-13T07:06:06.319Z,99287.77
2023-04-13T07:08:35.156Z,99279.47
2023-04-13T07:11:03.162Z,99276.46
2023-04-13T07:13:40.711Z,99275.41
2023-04-13T07:16:12.037Z,99280.98
2023-04-13T07:18:42.027Z,99281.70
2023-04-13T07:21:09.894Z,99278.27
2023-04-13T07:23:57.859Z,99277.95
2023-04-13T07:26:26.270Z,99276.46
2023-04-13T07:28:55.157Z,99275.43
2023-04-13T07:31:24.455Z,99275.14
2023-04-13T07:33:53.472Z,99278.79
2023-04-13T07:36:26.475Z,99283.17
2023-04-13T07:38:56.344Z,99280.69
2023-04-13T07:41:24.411Z,99283.56
2023-04-13T07:43:55.029Z,99282.34
2023-04-13T07:46:27.331Z,99278.98
2023-04-13T07:48:55.326Z,99274.20
2023-04-13T07:51:26.956Z,99267.25
2023-04-13T07:53:55.593Z,99259.25
2023-04-13T07:56:26.279Z,99252.73
2023-04-13T07:58:54.534Z,99247.89
2023-04-13T08:01:22.424Z,99254.92
2023-04-13T08:03:50.593Z,99258.38
2023-04-13T08:06:22.231Z,99259.16
2023-04-13T08:08:52.772Z,99262.30
2023-04-13T08:11:20.724Z,99257.52
2023-04-13T08:13:51.254Z,99259.85
2023-04-13T08:16:19.110Z,99260.05
2023-04-13T08:18:47.467Z,99260.83
2023-04-13T08:21:15.577Z,99261.48
2023-04-13T08:23:44.379Z,99264.42
2023-04-13T08:26:18.974Z,99268.98
2023-04-13T08:28:50.350Z,99272.66
2023-04-13T08:31:18.034Z,99276.24
2023-04-13T08:33:52.334Z,99273.02
2023-04-13T08:36:20.148Z,99271.44
2023-04-13T08:38:52.235Z,99265.34
2023-04-13T08:41:21.762Z,99264.59
2023-04-13T08:43:50.949Z,99261.89
2023-04-13T08:46:21.411Z,99264.17
2023-04-13T08:49:05.433Z,99259.73
2023-04-13T08:51:45.892Z,99255.46
2023-04-13T08:54:16.385Z,99260.36
2023-04-13T08:56:47.121Z,99259.31
2023-04-13T08:59:20.489Z,99259.02
2023-04-13T09:01:49.930Z,99257.00
2023-04-13T09:04:20.837Z,99258.89
2023-04-13T09:06:51.717Z,99256.27
2023-04-13T09:09:21.702Z,99255.45
2023-04-13T09:11:52.043Z,99252.17
2023-04-13T09:14:24.024Z,99251.50
2023-04-13T09:16:52.967Z,99247.17
2023-04-13T09:19:34.755Z,99246.19
2023-04-13T09:22:16.264Z,99243.83
2023-04-13T09:24:44.156Z,99245.80
2023-04-13T09:27:37.474Z,99246.79
2023-04-13T09:30:08.541Z,99242.23
2023-04-13T09:32:36.238Z,99243.69
2023-04-13T09:35:06.587Z,99244.09
2023-04-13T09:37:35.381Z,99241.52
2023-04-13T09:40:13.442Z,99243.23
2023-04-13T09:42:42.051Z,99247.05
2023-04-13T09:45:10.180Z,99255.98
2023-04-13T09:47:39.683Z,99253.20
2023-04-13T09:50:17.773Z,99254.39
2023-04-13T09:52:45.646Z,99252.95
2023-04-13T09:55:17.935Z,99257.88
2023-04-13T09:57:45.882Z,99257.77
2023-04-13T10:00:20.769Z,99260.73
2023-04-13T10:02:53.922Z,99257.59
2023-04-13T10:05:22.924Z,99253.02
2023-04-13T10:07:51.755Z,99253.81
2023-04-13T10:10:19.830Z,99256.64
2023-04-13T10:12:52.513Z,99252.85
2023-04-13T10:15:32.425Z,99256.17
2023-04-13T10:18:32.504Z,99258.09
2023-04-13T10:21:01.768Z,99257.95
2023-04-13T10:23:32.138Z,99254.96
2023-04-13T10:26:01.742Z,99255.02
2023-04-13T10:28:30.224Z,99257.20
2023-04-13T10:30:57.973Z,99254.41
2023-04-13T10:33:28.680Z,99251.73
2023-04-13T10:36:01.647Z,99253.45
2023-04-13T10:38:29.513Z,99255.98
2023-04-13T10:40:58.659Z,99255.84
2023-04-13T10:43:30.144Z,99256.62
2023-04-13T10:46:13.222Z,99256.70
2023-04-13T10:48:41.751Z,99256.20
2023-04-13T10:51:09.668Z,99257.59
2023-04-13T10:53:37.734Z,99255.73
2023-04-13T10:56:15.533Z,99254.14
2023-04-13T10:58:43.358Z,99254.22
2023-04-13T11:04:42.166Z,99256.52
2023-04-13T11:07:28.739Z,99253.58
2023-04-13T11:10:04.024Z,99249.15
2023-04-13T11:12:32.036Z,99247.94
2023-04-13T11:15:00.600Z,99244.11
2023-04-13T11:17:28.705Z,99247.98
2023-04-13T11:19:57.177Z,99242.69
2023-04-13T11:22:28.708Z,99245.52
2023-04-13T11:25:09.960Z,99239.50
2023-04-13T11:27:38.263Z,99242.11
2023-04-13T11:30:14.152Z,99238.15
2023-04-13T11:32:44.882Z,99240.98
2023-04-13T11:35:15.339Z,99236.80
2023-04-13T11:37:55.222Z,99240.02
2023-04-13T11:40:27.662Z,99236.59
2023-04-13T11:42:58.309Z,99236.17
2023-04-13T11:45:28.785Z,99235.61
2023-04-13T11:47:57.893Z,99230.28
2023-04-13T11:50:26.212Z,99230.36
2023-04-13T11:52:56.604Z,99232.45
2023-04-13T11:55:26.017Z,99226.77
2023-04-13T11:57:54.605Z,99228.02
2023-04-13T12:00:24.611Z,99226.42
2023-04-13T12:03:02.025Z,99225.48
2023-04-13T12:05:32.787Z,99229.62
2023-04-13T12:08:03.449Z,99230.65
2023-04-13T12:10:43.505Z,99236.77
2023-04-13T12:13:35.719Z,99235.33
2023-04-13T12:16:11.237Z,99234.38
2023-04-13T12:18:46.897Z,99239.33
2023-04-13T12:21:17.413Z,99235.63
2023-04-13T12:23:54.146Z,99233.60
2023-04-13T12:27:09.897Z,99233.71
2023-04-13T12:29:13.972Z,99238.48
2023-04-13T12:31:44.473Z,99236.81
2023-04-13T12:34:12.493Z,99234.89
2023-04-13T12:36:40.479Z,99233.67
2023-04-13T12:39:09.045Z,99233.65
2023-04-13T12:41:38.077Z,99234.98
2023-04-13T12:44:06.036Z,99228.98
2023-04-13T12:46:34.296Z,99230.90
2023-04-13T12:49:02.547Z,99231.82
2023-04-13T12:51:31.682Z,99229.63
2023-04-13T12:53:59.629Z,99228.31
2023-04-13T12:56:27.487Z,99230.15
2023-04-13T12:58:56.267Z,99225.67
2023-04-13T13:01:24.152Z,99226.73
2023-04-13T13:03:52.219Z,99227.13
2023-04-13T13:06:20.566Z,99221.85
2023-04-13T13:08:48.678Z,99218.61
2023-04-13T13:11:16.936Z,99218.27
2023-04-13T13:13:46.175Z,99219.62
2023-04-13T13:16:14.381Z,99218.09
2023-04-13T13:18:50.398Z,99215.17
2023-04-13T13:21:29.098Z,99220.06
2023-04-13T13:23:56.959Z,99217.39
2023-04-13T13:26:27.364Z,99211.84
2023-04-13T13:29:01.070Z,99210.20
2023-04-13T13:31:29.255Z,99209.44
2023-04-13T13:34:06.280Z,99206.70
2023-04-13T13:36:34.375Z,99201.85
2023-04-13T13:39:02.157Z,99201.31
2023-04-13T13:41:29.981Z,99203.91
2023-04-13T13:43:57.788Z,99206.13
2023-04-13T13:46:26.129Z,99203.78
2023-04-13T13:48:54.528Z,99206.89
2023-04-13T13:51:34.610Z,99207.92
2023-04-13T13:54:03.384Z,99213.21
2023-04-13T13:56:31.265Z,99214.29
2023-04-13T13:59:00.102Z,99208.77
2023-04-13T14:01:28.268Z,99208.55
2023-04-13T14:03:56.557Z,99210.36
2023-04-13T14:06:24.548Z,99208.88
2023-04-13T14:08:53.113Z,99208.36
2023-04-13T14:11:21.753Z,99211.10
2023-04-13T14:13:49.733Z,99214.48
2023-04-13T14:16:17.965Z,99212.52
2023-04-13T14:18:48.006Z,99213.42
2023-04-13T14:21:21.421Z,99210.29
2023-04-13T14:23:50.438Z,99210.12
2023-04-13T14:26:18.685Z,99209.09
2023-04-13T14:28:46.770Z,99212.89
2023-04-13T14:31:16.412Z,99212.33
2023-04-13T14:33:46.826Z,99209.89
2023-04-13T14:36:16.877Z,99211.39
2023-04-13T14:38:45.007Z,99214.34
2023-04-13T14:41:13.388Z,99216.02
2023-04-13T14:43:41.433Z,99217.45
2023-04-13T14:46:09.292Z,99218.05
2023-04-13T14:48:37.614Z,99215.59
2023-04-13T14:51:06.075Z,99215.80
2023-04-13T14:53:35.571Z,99214.96
2023-04-13T14:56:03.483Z,99219.25
2023-04-13T14:58:31.498Z,99221.08
2023-04-13T15:00:59.514Z,99216.45
2023-04-13T15:03:28.773Z,99222.80
2023-04-13T15:06:03.409Z,99220.84
2023-04-13T15:08:33.979Z,99218.84
2023-04-13T15:11:02.045Z,99219.34
2023-04-13T15:13:29.910Z,99223.79
2023-04-13T15:15:57.983Z,99227.92
2023-04-13T15:18:25.963Z,99232.65
2023-04-13T15:20:54.080Z,99234.09
2023-04-13T15:23:22.546Z,99238.39
2023-04-13T15:25:50.663Z,99231.97
2023-04-13T15:28:18.750Z,99232.70
2023-04-13T15:30:46.847Z,99238.46
2023-04-13T15:33:14.786Z,99240.40
2023-04-13T15:35:42.927Z,99240.36
2023-04-13T15:38:11.217Z,99238.87
2023-04-13T15:40:39.403Z,99243.77
2023-04-13T15:43:08.607Z,99249.15
2023-04-13T15:45:37.469Z,99251.73
2023-04-13T15:48:07.122Z,99256.07
2023-04-13T15:50:35.237Z,99254.27
2023-04-13T15:53:03.384Z,99255.21
2023-04-13T15:55:31.723Z,99255.58
2023-04-13T15:57:59.829Z,99254.08
2023-04-13T16:00:28.532Z,99257.99
2023-04-13T16:02:57.076Z,99255.30
2023-04-13T16:05:25.402Z,99257.93
2023-04-13T16:07:54.917Z,99262.29
2023-04-13T16:10:23.158Z,99262.65
2023-04-13T16:13:00.923Z,99265.39
2023-04-13T16:15:28.985Z,99262.70
2023-04-13T16:17:57.203Z,99258.81
2023-04-13T16:20:28.347Z,99262.50
2023-04-13T16:23:02.269Z,99261.89
2023-04-13T16:25:30.860Z,99262.20
2023-04-13T16:27:58.766Z,99266.95
2023-04-13T16:30:27.559Z,99266.59
2023-04-13T16:32:55.755Z,99268.19
2023-04-13T16:35:26.957Z,99267.96
2023-04-13T16:37:58.030Z,99268.46
2023-04-13T16:40:26.480Z,99267.35
2023-04-13T16:42:55.252Z,99269.11
2023-04-13T16:45:24.654Z,99269.54
2023-04-13T16:47:55.722Z,99267.49
2023-04-13T16:50:30.399Z,99272.50
2023-04-13T16:53:00.288Z,99274.73
2023-04-13T16:55:28.791Z,99273.72
2023-04-13T16:57:57.482Z,99274.93
2023-04-13T17:00:25.827Z,99279.47
2023-04-13T17:02:54.452Z,99280.77
2023-04-13T17:05:26.189Z,99285.63
2023-04-13T17:07:54.442Z,99288.55
2023-04-13T17:10:23.156Z,99293.74
2023-04-13T17:12:51.222Z,99296.09
2023-04-13T17:15:21.657Z,99296.02
2023-04-13T17:17:49.761Z,99301.48
2023-04-13T17:20:19.061Z,99306.75
2023-04-13T17:22:47.476Z,99306.48
2023-04-13T17:25:15.599Z,99312.02
2023-04-13T17:27:43.940Z,99311.97
2023-04-13T17:30:13.065Z,99318.14
2023-04-13T17:32:41.541Z,99318.25
2023-04-13T17:35:13.096Z,99323.23
2023-04-13T17:37:41.649Z,99321.29
2023-04-13T17:40:10.762Z,99322.82
2023-04-13T17:42:38.759Z,99326.80
2023-04-13T17:45:08.716Z,99328.88
2023-04-13T17:47:37.313Z,99337.34
2023-04-13T17:50:06.384Z,99332.95
2023-04-13T17:52:35.432Z,99335.65
2023-04-13T17:55:04.014Z,99344.61
2023-04-13T17:57:32.456Z,99346.81
2023-04-13T18:00:01.265Z,99355.88
2023-04-13T18:02:31.594Z,99355.11
2023-04-13T18:05:01.936Z,99362.10
2023-04-13T18:07:29.976Z,99365.11
2023-04-13T18:09:58.040Z,99370.36
2023-04-13T18:12:26.297Z,99373.16
2023-04-13T18:14:54.406Z,99379.77
2023-04-13T18:17:22.474Z,99377.17
2023-04-13T18:19:54.215Z,99381.81
2023-04-13T18:22:22.654Z,99388.14
2023-04-13T18:24:50.650Z,99386.93
2023-04-13T18:27:19.600Z,99392.27
2023-04-13T18:29:48.260Z,99393.35
2023-04-13T18:32:17.220Z,99395.16
2023-04-13T18:34:45.835Z,99398.67
2023-04-13T18:37:21.268Z,99400.80
2023-04-13T18:39:58.079Z,99401.36
2023-04-13T18:42:26.473Z,99405.23
2023-04-13T18:44:54.496Z,99406.70
2023-04-13T18:47:25.912Z,99408.64
2023-04-13T18:49:54.157Z,99406.65
2023-04-13T18:52:25.853Z,99407.55
2023-04-13T18:54:54.574Z,99409.31
2023-04-13T18:57:23.442Z,99413.82
2023-04-13T18:59:51.712Z,99410.58
2023-04-13T19:04:39.052Z,99414.77
2023-04-13T19:07:09.554Z,99412.05
2023-04-13T19:09:38.782Z,99414.48
2023-04-13T19:12:07.581Z,99416.20
2023-04-13T19:14:36.436Z,99416.75
2023-04-13T19:17:05.844Z,99413.31
2023-04-13T19:19:34.367Z,99416.26
2023-04-13T19:22:02.717Z,99417.83
2023-04-13T19:24:31.108Z,99417.31
2023-04-13T19:26:59.573Z,99413.70
2023-04-13T19:29:30.276Z,99413.89
2023-04-13T19:31:59.021Z,99416.81
2023-04-13T19:34:27.525Z,99416.09
2023-04-13T19:36:55.996Z,99416.27
2023-04-13T19:39:24.498Z,99419.38
2023-04-13T19:41:53.341Z,99419.73
2023-04-13T19:44:21.809Z,99418.15
2023-04-13T19:46:50.282Z,99417.30
2023-04-13T19:49:18.775Z,99414.72
2023-04-13T19:51:47.090Z,99419.34
2023-04-13T19:54:15.379Z,99417.80
2023-04-13T19:56:43.943Z,99419.86
2023-04-13T19:59:13.177Z,99425.01
2023-04-13T20:01:46.031Z,99419.33
2023-04-13T20:04:14.498Z,99427.59
2023-04-13T20:06:43.068Z,99429.30
2023-04-13T20:09:14.039Z,99429.11
2023-04-13T20:11:42.148Z,99432.70
2023-04-13T20:14:11.592Z,99431.65
2023-04-13T20:16:39.832Z,99431.82
2023-04-13T20:19:09.960Z,99434.73
2023-04-13T20:21:38.115Z,99435.41
2023-04-13T20:24:06.447Z,99432.30
2023-04-13T20:26:34.682Z,99433.16
2023-04-13T20:29:05.233Z,99432.47
2023-04-13T20:31:33.595Z,99430.39
2023-04-13T20:34:03.647Z,99433.48
2023-04-13T20:36:31.685Z,99435.70
2023-04-13T20:39:00.364Z,99441.19
2023-04-13T20:41:33.829Z,99442.73
2023-04-13T20:44:02.958Z,99442.05
2023-04-13T20:46:35.141Z,99444.79
2023-04-13T20:49:05.360Z,99445.84
2023-04-13T20:51:33.906Z,99447.55
2023-04-13T20:54:02.400Z,99443.79
2023-04-13T20:56:32.036Z,99447.23
2023-04-13T20:59:01.070Z,99442.59
2023-04-13T21:01:30.319Z,99447.05
2023-04-13T21:03:58.625Z,99451.70
2023-04-13T21:06:30.156Z,99453.75
2023-04-13T21:08:59.172Z,99457.35
2023-04-13T21:11:28.458Z,99459.74
2023-04-13T21:13:56.565Z,99461.80
2023-04-13T21:16:26.068Z,99464.88
2023-04-13T21:18:54.702Z,99463.15
2023-04-13T21:21:25.003Z,99464.16
2023-04-13T21:23:53.502Z,99462.78
2023-04-13T21:26:21.493Z,99462.76
2023-04-13T21:28:49.685Z,99459.14
2023-04-13T21:31:17.739Z,99459.13
2023-04-13T21:33:46.003Z,99461.52
2023-04-13T21:38:45.345Z,99461.80
2023-04-13T21:41:16.141Z,99460.59
2023-04-13T21:43:44.126Z,99459.90
2023-04-13T21:46:13.214Z,99464.35
2023-04-13T21:48:41.925Z,99461.40
2023-04-13T21:51:11.259Z,99464.84
2023-04-13T21:53:39.378Z,99467.73
2023-04-13T21:56:07.559Z,99464.96
2023-04-13T21:58:41.784Z,99464.79
2023-04-13T22:01:12.845Z,99464.80
2023-04-13T22:03:43.388Z,99468.08
2023-04-13T22:06:11.678Z,99470.34
2023-04-13T22:08:40.253Z,99470.16
2023-04-13T22:11:08.223Z,99474.96
2023-04-13T22:13:36.658Z,99473.59
2023-04-13T22:16:04.782Z,99477.73
2023-04-13T22:18:32.946Z,99475.98
2023-04-13T22:21:00.954Z,99478.58
2023-04-13T22:23:29.266Z,99478.41
2023-04-13T22:26:03.745Z,99478.41
2023-04-13T22:28:32.041Z,99480.27
2023-04-13T22:31:09.552Z,99480.94
2023-04-13T22:33:38.416Z,99480.82
2023-04-13T22:36:16.702Z,99476.66
2023-04-13T22:38:44.625Z,99480.48
2023-04-13T22:41:12.844Z,99480.48
2023-04-13T22:43:43.701Z,99484.05
2023-04-13T22:46:12.171Z,99478.38
2023-04-13T22:48:40.374Z,99481.48
2023-04-13T22:51:08.371Z,99474.43
2023-04-13T22:53:36.828Z,99474.29
2023-04-13T22:56:05.675Z,99476.03
2023-04-13T22:58:33.555Z,99473.32
2023-04-13T23:01:01.465Z,99476.48
2023-04-13T23:03:29.377Z,99478.58
2023-04-13T23:05:57.673Z,99475.17
2023-04-13T23:08:25.846Z,99472.60
2023-04-13T23:10:53.705Z,99469.69
2023-04-13T23:13:21.727Z,99468.85
2023-04-13T23:15:49.595Z,99466.00
2023-04-13T23:18:17.461Z,99464.31
2023-04-13T23:20:45.516Z,99466.04
2023-04-13T23:23:13.454Z,99468.10
2023-04-13T23:25:41.331Z,99463.80
2023-04-13T23:28:09.189Z,99467.58
2023-04-13T23:30:37.184Z,99463.06
2023-04-13T23:33:05.157Z,99458.39
2023-04-13T23:35:33.136Z,99459.92
2023-04-13T23:38:01.447Z,99459.90
2023-04-13T23:40:29.370Z,99459.71
2023-04-13T23:42:57.205Z,99461.42
2023-04-13T23:45:25.195Z,99461.58
2023-04-13T23:47:53.985Z,99466.75
2023-04-13T23:50:22.370Z,99465.38
2023-04-13T23:52:50.309Z,99465.89
2023-04-13T23:55:18.205Z,99465.19
2023-04-13T23:57:46.627Z,99472.80
