createdAt,value
2024-02-07T00:00:11.689Z,6.3
2024-02-07T00:30:28.269Z,6.4
2024-02-07T01:00:11.386Z,6.2
2024-02-07T01:30:18.797Z,6.2
2024-02-07T02:00:04.080Z,6.3
2024-02-07T02:30:11.193Z,6.4
2024-02-07T03:00:11.872Z,6.1
2024-02-07T04:00:22.541Z,6.5
2024-02-07T04:30:29.124Z,6.5
2024-02-07T05:00:15.496Z,6.5
2024-02-07T05:30:01.258Z,6.7
2024-02-07T06:00:16.052Z,7
2024-02-07T06:30:02.327Z,6.9
2024-02-07T07:00:02.424Z,7.1
2024-02-07T07:30:04.093Z,7.1
2024-02-07T08:00:03.915Z,6.9
2024-02-07T08:30:29.132Z,6.8
2024-02-07T09:00:06.186Z,7.2
2024-02-07T09:30:22.839Z,7
2024-02-07T10:00:22.660Z,6.8
2024-02-07T10:30:29.587Z,6.7
2024-02-07T11:00:15.206Z,6.9
2024-02-07T11:30:00.222Z,6.9
2024-02-07T12:00:01.450Z,6.8
2024-02-07T12:30:16.653Z,7
2024-02-07T13:00:11.752Z,7.1
2024-02-07T13:30:06.764Z,7
2024-02-07T14:00:07.007Z,7.2
2024-02-07T14:30:13.287Z,6.9
2024-02-07T15:00:29.233Z,7
2024-02-07T15:30:29.684Z,6.7
2024-02-07T16:00:21.341Z,6.8
2024-02-07T16:30:15.298Z,6.2
2024-02-07T17:00:23.477Z,6.3
2024-02-07T18:00:11.668Z,6.2
2024-02-07T18:30:13.150Z,6.1
2024-02-07T19:00:20.705Z,6.3
2024-02-07T19:30:06.568Z,6.3
2024-02-07T20:00:06.104Z,6.2
2024-02-07T20:30:28.863Z,6.5
2024-02-07T21:00:13.755Z,6.4
2024-02-07T21:30:29.823Z,6.5
2024-02-07T22:00:00.918Z,6.6
2024-02-07T22:30:02.473Z,6.9
2024-02-07T23:00:02.289Z,6.8
2024-02-07T23:30:18.794Z,7
