createdAt,value
2023-04-04T00:00:58.660Z,100.00
2023-04-04T00:03:45.051Z,100.00
2023-04-04T00:06:33.028Z,100.00
2023-04-04T00:09:19.504Z,100.00
2023-04-04T00:12:06.669Z,100.00
2023-04-04T00:14:53.120Z,100.00
2023-04-04T00:17:39.733Z,100.00
2023-04-04T00:20:26.473Z,100.00
2023-04-04T00:23:13.922Z,100.00
2023-04-04T00:26:00.002Z,100.00
2023-04-04T00:28:46.532Z,100.00
2023-04-04T00:31:33.506Z,100.00
2023-04-04T00:34:20.497Z,100.00
2023-04-04T00:37:07.464Z,100.00
2023-04-04T00:39:55.209Z,100.00
2023-04-04T00:42:41.736Z,100.00
2023-04-04T00:45:28.576Z,100.00
2023-04-04T00:48:15.523Z,100.00
2023-04-04T00:51:02.396Z,100.00
2023-04-04T00:53:49.094Z,100.00
2023-04-04T00:56:38.651Z,100.00
2023-04-04T00:59:27.768Z,100.00
2023-04-04T01:02:14.176Z,100.00
2023-04-04T01:05:01.443Z,100.00
2023-04-04T01:07:48.202Z,100.00
2023-04-04T01:10:34.732Z,100.00
2023-04-04T01:13:22.624Z,100.00
2023-04-04T01:16:11.018Z,100.00
2023-04-04T01:18:57.646Z,100.00
2023-04-04T01:21:46.472Z,100.00
2023-04-04T01:24:35.065Z,100.00
2023-04-04T01:27:25.070Z,100.00
2023-04-04T01:30:18.249Z,100.00
2023-04-04T01:33:11.619Z,100.00
2023-04-04T01:36:05.594Z,100.00
2023-04-04T01:38:59.562Z,100.00
2023-04-04T01:41:49.463Z,100.00
2023-04-04T01:44:37.894Z,100.00
2023-04-04T01:47:24.700Z,100.00
2023-04-04T01:50:12.571Z,100.00
2023-04-04T01:52:58.867Z,100.00
2023-04-04T01:55:45.000Z,100.00
2023-04-04T01:58:31.814Z,100.00
2023-04-04T02:01:20.127Z,100.00
2023-04-04T02:04:07.178Z,100.00
2023-04-04T02:06:53.367Z,100.00
2023-04-04T02:09:40.054Z,100.00
2023-04-04T02:12:26.633Z,100.00
2023-04-04T02:15:14.125Z,100.00
2023-04-04T02:18:03.398Z,100.00
2023-04-04T02:20:56.586Z,100.00
2023-04-04T02:23:43.322Z,100.00
2023-04-04T02:26:29.660Z,100.00
2023-04-04T02:29:16.790Z,100.00
2023-04-04T02:32:03.430Z,100.00
2023-04-04T02:34:52.038Z,100.00
2023-04-04T02:37:39.130Z,100.00
2023-04-04T02:40:28.671Z,100.00
2023-04-04T02:43:14.852Z,100.00
2023-04-04T02:46:10.827Z,100.00
2023-04-04T02:49:05.901Z,100.00
2023-04-04T02:51:54.868Z,100.00
2023-04-04T02:54:41.901Z,100.00
2023-04-04T02:57:30.646Z,100.00
2023-04-04T03:00:18.169Z,100.00
2023-04-04T03:03:05.437Z,100.00
2023-04-04T03:05:56.619Z,100.00
2023-04-04T03:08:44.593Z,100.00
2023-04-04T03:11:31.306Z,100.00
2023-04-04T03:14:17.357Z,100.00
2023-04-04T03:17:04.794Z,100.00
2023-04-04T03:19:51.394Z,100.00
2023-04-04T03:22:38.449Z,100.00
2023-04-04T03:25:26.270Z,100.00
2023-04-04T03:28:14.781Z,100.00
2023-04-04T03:31:05.121Z,100.00
2023-04-04T03:33:53.484Z,100.00
2023-04-04T03:36:41.601Z,100.00
2023-04-04T03:39:30.430Z,100.00
2023-04-04T03:42:18.482Z,100.00
2023-04-04T03:45:05.030Z,100.00
2023-04-04T03:47:53.147Z,100.00
2023-04-04T03:50:40.592Z,100.00
2023-04-04T03:53:28.331Z,100.00
2023-04-04T03:56:14.820Z,100.00
2023-04-04T03:59:02.102Z,100.00
2023-04-04T04:01:48.723Z,100.00
2023-04-04T04:04:35.349Z,100.00
2023-04-04T04:07:21.533Z,100.00
2023-04-04T04:10:08.628Z,100.00
2023-04-04T04:12:55.061Z,100.00
2023-04-04T04:15:42.947Z,100.00
2023-04-04T04:18:36.055Z,100.00
2023-04-04T04:21:24.266Z,100.00
2023-04-04T04:24:11.469Z,100.00
2023-04-04T04:26:57.968Z,100.00
2023-04-04T04:29:44.425Z,100.00
2023-04-04T04:32:32.585Z,100.00
2023-04-04T04:35:19.060Z,100.00
2023-04-04T04:38:06.725Z,100.00
2023-04-04T04:40:53.789Z,100.00
2023-04-04T04:43:46.502Z,100.00
2023-04-04T04:46:33.207Z,100.00
2023-04-04T04:49:21.865Z,100.00
2023-04-04T04:52:09.609Z,100.00
2023-04-04T04:54:57.184Z,100.00
2023-04-04T04:57:44.713Z,100.00
2023-04-04T05:00:37.781Z,100.00
2023-04-04T05:03:26.334Z,100.00
2023-04-04T05:06:14.513Z,100.00
2023-04-04T05:09:01.446Z,100.00
2023-04-04T05:11:51.705Z,100.00
2023-04-04T05:14:41.718Z,100.00
2023-04-04T05:17:27.630Z,100.00
2023-04-04T05:20:21.681Z,100.00
2023-04-04T05:23:10.556Z,100.00
2023-04-04T05:26:00.517Z,100.00
2023-04-04T05:28:51.549Z,100.00
2023-04-04T05:31:38.999Z,100.00
2023-04-04T05:34:33.058Z,100.00
2023-04-04T05:37:20.058Z,100.00
2023-04-04T05:40:11.196Z,100.00
2023-04-04T05:42:57.983Z,100.00
2023-04-04T05:45:50.467Z,100.00
2023-04-04T05:48:37.306Z,100.00
2023-04-04T05:51:24.595Z,100.00
2023-04-04T05:54:27.684Z,100.00
2023-04-04T05:57:18.187Z,100.00
2023-04-04T06:00:11.398Z,100.00
2023-04-04T06:03:01.430Z,100.00
2023-04-04T06:05:52.209Z,100.00
2023-04-04T06:08:52.517Z,100.00
2023-04-04T06:11:40.024Z,100.00
2023-04-04T06:14:30.392Z,100.00
2023-04-04T06:17:18.011Z,100.00
2023-04-04T06:20:05.249Z,100.00
2023-04-04T06:22:54.143Z,100.00
2023-04-04T06:25:40.464Z,100.00
2023-04-04T06:28:27.105Z,100.00
2023-04-04T06:31:15.087Z,100.00
2023-04-04T06:34:02.475Z,100.00
2023-04-04T06:36:53.879Z,100.00
2023-04-04T06:39:43.024Z,100.00
2023-04-04T06:42:38.889Z,100.00
2023-04-04T06:45:27.622Z,100.00
2023-04-04T06:48:15.804Z,100.00
2023-04-04T06:51:01.839Z,100.00
2023-04-04T06:53:48.692Z,100.00
2023-04-04T06:56:34.883Z,100.00
2023-04-04T06:59:21.605Z,100.00
2023-04-04T07:02:08.157Z,100.00
2023-04-04T07:04:56.054Z,100.00
2023-04-04T07:07:42.601Z,100.00
2023-04-04T07:10:28.712Z,100.00
2023-04-04T07:13:15.570Z,100.00
2023-04-04T07:16:02.014Z,100.00
2023-04-04T07:18:48.744Z,100.00
2023-04-04T07:21:36.498Z,100.00
2023-04-04T07:24:23.368Z,100.00
2023-04-04T07:27:10.032Z,100.00
2023-04-04T07:29:56.364Z,100.00
2023-04-04T07:32:42.684Z,100.00
2023-04-04T07:35:29.498Z,100.00
2023-04-04T07:38:17.534Z,100.00
2023-04-04T07:41:04.419Z,100.00
2023-04-04T07:43:51.520Z,100.00
2023-04-04T07:46:38.166Z,100.00
2023-04-04T07:49:24.668Z,100.00
2023-04-04T07:52:10.932Z,100.00
2023-04-04T07:55:00.261Z,100.00
2023-04-04T07:57:47.242Z,100.00
2023-04-04T08:00:33.632Z,100.00
2023-04-04T08:03:19.963Z,100.00
2023-04-04T08:06:06.651Z,100.00
2023-04-04T08:08:52.623Z,100.00
2023-04-04T08:11:40.152Z,100.00
2023-04-04T08:14:27.052Z,100.00
2023-04-04T08:17:14.610Z,100.00
2023-04-04T08:20:00.473Z,100.00
2023-04-04T08:22:46.621Z,100.00
2023-04-04T08:25:34.880Z,100.00
2023-04-04T08:28:22.321Z,100.00
2023-04-04T08:31:10.369Z,100.00
2023-04-04T08:33:56.990Z,100.00
2023-04-04T08:36:43.294Z,100.00
2023-04-04T08:39:29.505Z,100.00
2023-04-04T08:42:20.503Z,100.00
2023-04-04T08:45:10.513Z,100.00
2023-04-04T08:48:00.205Z,100.00
2023-04-04T08:50:47.042Z,100.00
2023-04-04T08:53:34.906Z,98.66
2023-04-04T08:56:21.733Z,96.47
2023-04-04T08:59:08.724Z,98.07
2023-04-04T09:02:01.671Z,98.03
2023-04-04T09:05:02.313Z,96.03
2023-04-04T09:07:52.611Z,93.67
2023-04-04T09:10:42.003Z,100.00
2023-04-04T09:13:28.321Z,96.08
2023-04-04T09:16:14.776Z,97.20
2023-04-04T09:19:02.284Z,96.53
2023-04-04T09:21:49.281Z,99.39
2023-04-04T09:24:43.490Z,99.33
2023-04-04T09:27:29.901Z,99.00
2023-04-04T09:30:16.894Z,95.79
2023-04-04T09:33:05.886Z,96.55
2023-04-04T09:35:56.657Z,98.91
2023-04-04T09:38:44.248Z,89.82
2023-04-04T09:41:31.572Z,88.24
2023-04-04T09:44:18.324Z,83.89
2023-04-04T09:47:30.617Z,81.22
2023-04-04T09:50:22.813Z,85.45
2023-04-04T09:53:17.900Z,79.84
2023-04-04T09:56:04.408Z,81.01
2023-04-04T09:59:00.720Z,80.12
2023-04-04T10:01:51.385Z,79.31
2023-04-04T10:04:38.926Z,80.04
2023-04-04T10:07:26.893Z,85.68
2023-04-04T10:10:15.420Z,83.76
2023-04-04T10:13:02.194Z,83.22
2023-04-04T10:15:48.978Z,80.30
2023-04-04T10:18:36.046Z,79.82
2023-04-04T10:21:23.643Z,75.98
2023-04-04T10:24:10.571Z,78.92
2023-04-04T10:26:58.523Z,80.36
2023-04-04T10:29:45.437Z,80.28
2023-04-04T10:32:39.393Z,75.97
2023-04-04T10:35:26.308Z,76.59
2023-04-04T10:38:13.363Z,72.51
2023-04-04T10:41:01.750Z,72.55
2023-04-04T10:43:51.396Z,75.01
2023-04-04T10:46:43.092Z,72.95
2023-04-04T10:49:30.960Z,78.54
2023-04-04T10:52:19.954Z,73.18
2023-04-04T10:55:09.098Z,73.05
2023-04-04T10:57:56.883Z,73.35
2023-04-04T11:00:55.029Z,74.92
2023-04-04T11:04:20.383Z,72.83
2023-04-04T11:07:16.485Z,74.05
2023-04-04T11:10:02.833Z,70.99
2023-04-04T11:13:02.361Z,71.71
2023-04-04T11:16:01.762Z,68.96
2023-04-04T11:18:49.106Z,72.77
2023-04-04T11:21:35.686Z,71.57
2023-04-04T11:24:21.806Z,68.69
2023-04-04T11:27:08.461Z,69.45
2023-04-04T11:29:54.827Z,71.52
2023-04-04T11:32:56.598Z,73.72
2023-04-04T11:35:48.758Z,72.72
2023-04-04T11:38:36.385Z,71.95
2023-04-04T11:41:23.971Z,71.72
2023-04-04T11:44:11.605Z,71.30
2023-04-04T11:47:02.500Z,71.95
2023-04-04T11:49:51.726Z,69.70
2023-04-04T11:52:38.602Z,69.08
2023-04-04T11:55:26.474Z,71.13
2023-04-04T11:58:14.217Z,67.02
2023-04-04T12:01:00.756Z,66.30
2023-04-04T12:03:47.415Z,63.52
2023-04-04T12:06:37.165Z,63.37
2023-04-04T12:09:26.533Z,64.23
2023-04-04T12:12:14.371Z,61.28
2023-04-04T12:15:14.499Z,64.66
2023-04-04T12:18:01.367Z,62.45
2023-04-04T12:20:52.789Z,64.40
2023-04-04T12:23:41.786Z,60.60
2023-04-04T12:26:33.239Z,61.56
2023-04-04T12:29:23.241Z,62.02
2023-04-04T12:32:10.718Z,60.92
2023-04-04T12:35:02.093Z,61.41
2023-04-04T12:37:59.176Z,64.72
2023-04-04T12:40:47.673Z,61.78
2023-04-04T12:43:34.807Z,59.33
2023-04-04T12:46:27.812Z,57.83
2023-04-04T12:49:15.283Z,58.95
2023-04-04T12:52:04.814Z,60.63
2023-04-04T12:55:06.607Z,62.38
2023-04-04T12:57:55.956Z,62.83
2023-04-04T13:00:42.404Z,62.46
2023-04-04T13:03:29.413Z,62.71
2023-04-04T13:06:17.876Z,59.87
2023-04-04T13:09:07.543Z,56.76
2023-04-04T13:12:01.912Z,58.52
2023-04-04T13:15:00.709Z,57.64
2023-04-04T13:17:48.862Z,59.14
2023-04-04T13:20:35.133Z,60.08
2023-04-04T13:23:22.580Z,58.53
2023-04-04T13:26:10.103Z,58.34
2023-04-04T13:28:56.459Z,64.55
2023-04-04T13:31:44.530Z,59.65
2023-04-04T13:34:31.234Z,61.18
2023-04-04T13:37:17.768Z,58.93
2023-04-04T13:40:05.549Z,61.49
2023-04-04T13:42:51.819Z,62.00
2023-04-04T13:45:38.349Z,61.06
2023-04-04T13:48:26.322Z,61.30
2023-04-04T13:51:12.402Z,60.07
2023-04-04T13:53:58.934Z,59.47
2023-04-04T13:56:46.426Z,59.11
2023-04-04T13:59:32.839Z,57.76
2023-04-04T14:02:19.431Z,58.00
2023-04-04T14:05:08.316Z,59.51
2023-04-04T14:07:54.379Z,57.37
2023-04-04T14:10:40.773Z,58.76
2023-04-04T14:13:27.365Z,57.16
2023-04-04T14:16:13.353Z,57.54
2023-04-04T14:18:59.967Z,59.29
2023-04-04T14:21:48.791Z,59.70
2023-04-04T14:24:34.949Z,57.29
2023-04-04T14:27:21.345Z,59.32
2023-04-04T14:30:08.949Z,56.30
2023-04-04T14:32:55.256Z,54.45
2023-04-04T14:35:42.106Z,56.02
2023-04-04T14:38:31.804Z,52.86
2023-04-04T14:41:18.469Z,55.55
2023-04-04T14:44:04.900Z,55.63
2023-04-04T14:46:52.841Z,54.96
2023-04-04T14:49:39.238Z,56.66
2023-04-04T14:52:25.547Z,56.59
2023-04-04T14:55:13.211Z,54.66
2023-04-04T14:58:02.680Z,54.29
2023-04-04T15:00:50.322Z,57.89
2023-04-04T15:03:36.760Z,53.33
2023-04-04T15:06:23.497Z,51.75
2023-04-04T15:09:09.686Z,52.88
2023-04-04T15:11:57.625Z,54.39
2023-04-04T15:14:43.853Z,52.91
2023-04-04T15:17:30.624Z,52.71
2023-04-04T15:20:17.379Z,55.40
2023-04-04T15:23:03.815Z,57.91
2023-04-04T15:25:50.286Z,56.02
2023-04-04T15:28:38.022Z,55.80
2023-04-04T15:31:26.232Z,58.20
2023-04-04T15:34:12.387Z,58.37
2023-04-04T15:37:02.336Z,55.57
2023-04-04T15:39:53.548Z,55.50
2023-04-04T15:42:41.116Z,53.44
2023-04-04T15:45:28.634Z,56.66
2023-04-04T15:48:15.396Z,55.06
2023-04-04T15:51:03.355Z,57.97
2023-04-04T15:53:49.606Z,57.53
2023-04-04T15:56:36.105Z,58.55
2023-04-04T15:59:22.129Z,59.16
2023-04-04T16:02:09.975Z,58.05
2023-04-04T16:04:56.570Z,57.13
2023-04-04T16:07:42.881Z,60.42
2023-04-04T16:10:29.391Z,55.11
2023-04-04T16:13:15.948Z,58.69
2023-04-04T16:16:02.380Z,62.30
2023-04-04T16:18:49.766Z,66.44
2023-04-04T16:21:36.363Z,68.95
2023-04-04T16:24:22.713Z,66.44
2023-04-04T16:27:09.118Z,63.36
2023-04-04T16:29:55.824Z,61.68
2023-04-04T16:32:42.595Z,61.72
2023-04-04T16:35:32.533Z,62.11
2023-04-04T16:38:18.778Z,64.70
2023-04-04T16:41:05.801Z,67.99
2023-04-04T16:43:52.872Z,69.22
2023-04-04T16:46:39.281Z,72.94
2023-04-04T16:49:25.694Z,74.78
2023-04-04T16:52:14.761Z,78.38
2023-04-04T16:55:01.315Z,80.99
2023-04-04T16:57:47.739Z,85.81
2023-04-04T17:00:34.702Z,92.35
2023-04-04T17:03:21.547Z,93.98
2023-04-04T17:06:08.643Z,100.00
2023-04-04T17:08:56.712Z,100.00
2023-04-04T17:11:46.817Z,100.00
2023-04-04T17:14:33.592Z,100.00
2023-04-04T17:17:20.285Z,100.00
2023-04-04T17:20:07.635Z,100.00
2023-04-04T17:22:54.253Z,100.00
2023-04-04T17:25:41.957Z,100.00
2023-04-04T17:28:28.624Z,100.00
2023-04-04T17:31:16.557Z,100.00
2023-04-04T17:34:02.776Z,100.00
2023-04-04T17:36:49.292Z,100.00
2023-04-04T17:39:35.672Z,100.00
2023-04-04T17:42:23.826Z,100.00
2023-04-04T17:45:12.195Z,100.00
2023-04-04T17:47:58.281Z,100.00
2023-04-04T17:50:44.822Z,100.00
2023-04-04T17:53:31.891Z,100.00
2023-04-04T17:56:18.630Z,100.00
2023-04-04T17:59:06.410Z,100.00
2023-04-04T18:01:54.007Z,100.00
2023-04-04T18:04:40.536Z,100.00
2023-04-04T18:07:27.131Z,100.00
2023-04-04T18:10:13.512Z,100.00
2023-04-04T18:13:01.352Z,100.00
2023-04-04T18:15:50.787Z,100.00
2023-04-04T18:18:39.155Z,100.00
2023-04-04T18:21:26.514Z,100.00
2023-04-04T18:24:14.170Z,100.00
2023-04-04T18:27:00.461Z,100.00
2023-04-04T18:29:46.994Z,100.00
2023-04-04T18:32:39.278Z,100.00
2023-04-04T18:35:25.652Z,100.00
2023-04-04T18:38:12.115Z,100.00
2023-04-04T18:40:58.902Z,100.00
2023-04-04T18:43:45.408Z,100.00
2023-04-04T18:46:31.768Z,100.00
2023-04-04T18:49:19.570Z,100.00
2023-04-04T18:52:06.087Z,100.00
2023-04-04T18:54:52.670Z,100.00
2023-04-04T18:57:39.304Z,100.00
2023-04-04T19:00:27.624Z,100.00
2023-04-04T19:03:14.975Z,100.00
2023-04-04T19:06:03.796Z,100.00
2023-04-04T19:08:51.106Z,100.00
2023-04-04T19:11:38.989Z,100.00
2023-04-04T19:14:25.219Z,100.00
2023-04-04T19:17:15.386Z,100.00
2023-04-04T19:20:01.747Z,100.00
2023-04-04T19:22:49.470Z,100.00
2023-04-04T19:25:35.738Z,100.00
2023-04-04T19:28:22.252Z,100.00
2023-04-04T19:31:10.776Z,100.00
2023-04-04T19:33:57.949Z,100.00
2023-04-04T19:36:44.609Z,100.00
2023-04-04T19:39:34.048Z,100.00
2023-04-04T19:42:27.277Z,100.00
2023-04-04T19:45:14.056Z,100.00
2023-04-04T19:48:01.412Z,100.00
2023-04-04T19:50:47.680Z,100.00
2023-04-04T19:53:33.914Z,100.00
2023-04-04T19:56:22.877Z,100.00
2023-04-04T19:59:10.703Z,100.00
2023-04-04T20:02:00.470Z,100.00
2023-04-04T20:04:47.932Z,100.00
2023-04-04T20:07:34.240Z,100.00
2023-04-04T20:10:37.336Z,100.00
2023-04-04T20:13:25.477Z,100.00
2023-04-04T20:16:14.132Z,100.00
2023-04-04T20:19:01.750Z,100.00
2023-04-04T20:21:49.944Z,100.00
2023-04-04T20:24:36.593Z,100.00
2023-04-04T20:27:24.130Z,100.00
2023-04-04T20:30:12.972Z,100.00
2023-04-04T20:32:59.647Z,100.00
2023-04-04T20:35:46.046Z,100.00
2023-04-04T20:38:32.236Z,100.00
2023-04-04T20:41:22.082Z,100.00
2023-04-04T20:44:20.345Z,100.00
2023-04-04T20:47:08.504Z,100.00
2023-04-04T20:49:54.723Z,100.00
2023-04-04T20:52:41.141Z,100.00
2023-04-04T20:55:29.058Z,100.00
2023-04-04T20:58:27.822Z,100.00
2023-04-04T21:01:14.221Z,100.00
2023-04-04T21:04:01.907Z,100.00
2023-04-04T21:06:48.507Z,100.00
2023-04-04T21:09:34.894Z,100.00
2023-04-04T21:12:22.652Z,100.00
2023-04-04T21:15:11.045Z,100.00
2023-04-04T21:17:59.918Z,100.00
2023-04-04T21:21:12.944Z,100.00
2023-04-04T21:24:00.815Z,100.00
2023-04-04T21:26:47.935Z,100.00
2023-04-04T21:29:37.077Z,100.00
2023-04-04T21:32:24.118Z,100.00
2023-04-04T21:35:11.237Z,100.00
2023-04-04T21:37:58.722Z,100.00
2023-04-04T21:40:45.065Z,100.00
2023-04-04T21:43:31.447Z,100.00
2023-04-04T21:46:17.930Z,100.00
2023-04-04T21:49:05.403Z,100.00
2023-04-04T21:51:51.782Z,100.00
2023-04-04T21:54:39.725Z,100.00
2023-04-04T21:57:26.051Z,100.00
2023-04-04T22:00:13.689Z,100.00
2023-04-04T22:02:59.886Z,100.00
2023-04-04T22:05:46.231Z,100.00
2023-04-04T22:08:32.505Z,100.00
2023-04-04T22:11:20.316Z,100.00
2023-04-04T22:14:07.241Z,100.00
2023-04-04T22:16:58.711Z,100.00
2023-04-04T22:19:46.698Z,100.00
2023-04-04T22:22:33.254Z,100.00
2023-04-04T22:25:19.519Z,100.00
2023-04-04T22:28:08.530Z,100.00
2023-04-04T22:30:54.660Z,100.00
2023-04-04T22:33:41.456Z,100.00
2023-04-04T22:36:27.538Z,100.00
2023-04-04T22:39:15.937Z,100.00
2023-04-04T22:42:02.555Z,100.00
2023-04-04T22:44:50.003Z,100.00
2023-04-04T22:47:36.532Z,100.00
2023-04-04T22:50:24.038Z,100.00
2023-04-04T22:53:12.773Z,100.00
2023-04-04T22:56:00.665Z,100.00
2023-04-04T22:58:47.084Z,100.00
2023-04-04T23:01:34.591Z,100.00
2023-04-04T23:04:20.736Z,100.00
2023-04-04T23:07:08.090Z,100.00
2023-04-04T23:09:54.565Z,100.00
2023-04-04T23:12:41.419Z,100.00
2023-04-04T23:15:28.832Z,100.00
2023-04-04T23:18:17.560Z,100.00
2023-04-04T23:21:04.310Z,100.00
2023-04-04T23:23:50.842Z,100.00
2023-04-04T23:26:37.129Z,100.00
2023-04-04T23:29:23.764Z,100.00
2023-04-04T23:32:11.265Z,100.00
2023-04-04T23:34:59.325Z,100.00
2023-04-04T23:37:45.919Z,100.00
2023-04-04T23:40:31.926Z,100.00
2023-04-04T23:43:18.171Z,100.00
2023-04-04T23:46:05.771Z,100.00
2023-04-04T23:48:51.766Z,100.00
2023-04-04T23:51:39.675Z,100.00
2023-04-04T23:54:26.756Z,100.00
2023-04-04T23:57:13.112Z,100.00
2023-04-04T23:59:59.263Z,100.00
