createdAt,value
2022-12-25T00:00:08.053Z,37.13
2022-12-25T00:02:38.115Z,40.87
2022-12-25T00:05:08.153Z,39.63
2022-12-25T00:07:38.582Z,39.78
2022-12-25T00:10:11.420Z,31.70
2022-12-25T00:12:41.034Z,36.25
2022-12-25T00:15:10.719Z,31.93
2022-12-25T00:17:46.082Z,38.75
2022-12-25T00:20:19.022Z,39.05
2022-12-25T00:22:51.821Z,43.15
2022-12-25T00:25:24.426Z,33.67
2022-12-25T00:27:51.140Z,29.43
2022-12-25T00:30:20.932Z,33.95
2022-12-25T00:32:50.048Z,32.45
2022-12-25T00:35:25.793Z,37.95
2022-12-25T00:37:58.412Z,33.60
2022-12-25T00:40:25.325Z,42.17
2022-12-25T00:43:03.817Z,42.85
2022-12-25T00:45:30.887Z,33.75
2022-12-25T00:48:09.594Z,39.08
2022-12-25T00:50:41.757Z,33.33
2022-12-25T00:53:21.721Z,34.87
2022-12-25T00:55:58.371Z,29.40
2022-12-25T00:58:30.540Z,30.50
2022-12-25T01:00:57.748Z,34.15
2022-12-25T01:03:36.595Z,31.15
2022-12-25T01:06:09.242Z,30.47
2022-12-25T01:08:39.587Z,32.22
2022-12-25T01:11:09.236Z,32.00
2022-12-25T01:13:41.821Z,32.75
2022-12-25T01:16:12.098Z,31.70
2022-12-25T01:18:41.717Z,34.77
2022-12-25T01:21:19.392Z,36.67
2022-12-25T01:23:50.997Z,35.63
2022-12-25T01:26:19.320Z,37.25
2022-12-25T01:28:49.998Z,31.65
2022-12-25T01:31:22.523Z,31.43
2022-12-25T01:33:51.908Z,33.67
2022-12-25T01:36:24.703Z,30.45
2022-12-25T01:38:54.718Z,30.88
2022-12-25T01:41:30.426Z,31.13
2022-12-25T01:44:06.282Z,30.83
2022-12-25T01:46:33.563Z,33.58
2022-12-25T01:49:37.562Z,27.98
2022-12-25T01:55:13.831Z,32.97
2022-12-25T01:57:43.934Z,29.93
2022-12-25T02:00:20.253Z,32.83
2022-12-25T02:02:51.679Z,38.92
2022-12-25T02:05:28.841Z,40.25
2022-12-25T02:07:58.004Z,31.55
2022-12-25T02:10:24.969Z,38.37
2022-12-25T02:12:54.722Z,33.22
2022-12-25T02:15:40.772Z,32.75
2022-12-25T02:18:35.402Z,39.92
2022-12-25T02:21:39.912Z,31.15
2022-12-25T02:24:43.844Z,32.97
2022-12-25T02:27:23.236Z,35.45
2022-12-25T02:30:03.530Z,34.05
2022-12-25T02:32:30.192Z,30.92
2022-12-25T02:35:07.757Z,31.27
2022-12-25T02:38:31.193Z,34.73
2022-12-25T02:41:09.872Z,34.42
2022-12-25T02:43:41.324Z,27.35
2022-12-25T02:46:11.848Z,26.17
2022-12-25T02:48:44.732Z,32.65
2022-12-25T02:51:14.926Z,27.73
2022-12-25T02:53:46.599Z,33.38
2022-12-25T02:56:17.083Z,34.25
2022-12-25T02:59:08.471Z,37.13
2022-12-25T03:01:43.306Z,28.65
2022-12-25T03:04:16.082Z,30.33
2022-12-25T03:07:09.716Z,37.90
2022-12-25T03:09:42.696Z,39.38
2022-12-25T03:12:13.947Z,35.53
2022-12-25T03:14:40.727Z,31.77
2022-12-25T03:19:39.542Z,31.45
2022-12-25T03:22:16.774Z,37.50
2022-12-25T03:24:50.523Z,31.67
2022-12-25T03:27:19.635Z,30.50
2022-12-25T03:29:48.978Z,35.53
2022-12-25T03:32:51.406Z,31.35
2022-12-25T03:36:02.476Z,31.42
2022-12-25T03:38:35.777Z,29.45
2022-12-25T03:41:08.632Z,26.33
2022-12-25T03:46:46.204Z,32.47
2022-12-25T03:49:38.241Z,28.00
2022-12-25T03:52:07.634Z,32.95
2022-12-25T03:54:43.693Z,32.08
2022-12-25T03:57:11.176Z,29.90
2022-12-25T03:59:40.373Z,33.10
2022-12-25T04:02:08.063Z,29.33
2022-12-25T04:04:34.951Z,31.38
2022-12-25T04:07:07.431Z,34.25
2022-12-25T04:09:36.926Z,26.83
2022-12-25T04:12:09.191Z,35.13
2022-12-25T04:14:44.311Z,34.28
2022-12-25T04:17:13.939Z,25.75
2022-12-25T04:19:41.528Z,28.35
2022-12-25T04:22:17.337Z,34.47
2022-12-25T04:24:51.294Z,26.27
2022-12-25T04:27:20.846Z,28.92
2022-12-25T04:29:53.347Z,27.83
2022-12-25T04:32:20.049Z,20.38
2022-12-25T04:34:52.818Z,26.53
2022-12-25T04:37:27.881Z,25.85
2022-12-25T04:40:05.690Z,30.95
2022-12-25T04:42:40.703Z,29.27
2022-12-25T04:45:13.271Z,25.35
2022-12-25T04:47:40.018Z,21.53
2022-12-25T04:50:09.970Z,27.83
2022-12-25T04:52:47.407Z,27.77
2022-12-25T04:55:16.410Z,22.92
2022-12-25T04:57:51.525Z,15.48
2022-12-25T05:00:24.296Z,22.10
2022-12-25T05:02:51.466Z,19.95
2022-12-25T05:05:33.808Z,25.15
2022-12-25T05:08:00.527Z,19.45
2022-12-25T05:10:33.007Z,19.63
2022-12-25T05:13:00.003Z,21.93
2022-12-25T05:15:29.212Z,19.90
2022-12-25T05:18:04.750Z,21.30
2022-12-25T05:20:39.889Z,18.90
2022-12-25T05:23:08.979Z,25.63
2022-12-25T05:25:39.576Z,18.67
2022-12-25T05:28:11.949Z,22.10
2022-12-25T05:30:42.210Z,17.50
2022-12-25T05:33:21.085Z,23.40
2022-12-25T05:36:01.809Z,23.80
2022-12-25T05:38:28.521Z,24.03
2022-12-25T05:40:55.353Z,24.35
2022-12-25T05:43:28.294Z,13.55
2022-12-25T05:45:58.234Z,14.45
2022-12-25T05:48:30.171Z,16.98
2022-12-25T05:50:58.223Z,17.97
2022-12-25T05:53:33.724Z,14.65
2022-12-25T05:56:02.477Z,16.48
2022-12-25T05:58:31.589Z,13.85
2022-12-25T06:01:01.017Z,15.98
2022-12-25T06:03:28.010Z,16.33
2022-12-25T06:05:57.082Z,10.60
2022-12-25T06:08:27.030Z,20.80
2022-12-25T06:10:56.370Z,15.77
2022-12-25T06:13:23.275Z,10.65
2022-12-25T06:29:58.950Z,12.93
2022-12-25T06:32:28.586Z,24.50
2022-12-25T06:47:57.640Z,12.30
2022-12-25T06:50:30.797Z,14.05
2022-12-25T06:52:57.664Z,11.05
2022-12-25T06:56:02.730Z,10.30
2022-12-25T06:58:32.069Z,9.52
2022-12-25T07:00:59.471Z,17.33
2022-12-25T07:06:37.725Z,12.57
2022-12-25T07:14:40.703Z,15.63
2022-12-25T07:19:46.042Z,14.50
2022-12-25T07:22:16.302Z,11.35
2022-12-25T07:24:48.183Z,16.63
2022-12-25T07:27:19.011Z,11.60
2022-12-25T07:29:51.063Z,13.67
2022-12-25T07:32:23.820Z,11.02
2022-12-25T07:41:11.167Z,10.60
2022-12-25T07:43:37.963Z,15.23
2022-12-25T07:48:36.243Z,10.43
2022-12-25T07:51:08.114Z,11.20
2022-12-25T07:53:35.508Z,11.98
2022-12-25T07:56:05.822Z,9.67
2022-12-25T07:58:37.957Z,9.82
2022-12-25T08:01:12.880Z,10.60
2022-12-25T08:03:40.132Z,11.07
2022-12-25T08:06:12.865Z,13.77
2022-12-25T08:08:42.001Z,11.27
2022-12-25T08:11:09.497Z,12.75
2022-12-25T08:14:04.658Z,7.82
2022-12-25T08:16:31.507Z,11.20
2022-12-25T08:19:05.834Z,12.55
2022-12-25T08:21:35.645Z,7.63
2022-12-25T08:24:05.747Z,13.63
2022-12-25T08:26:35.337Z,9.80
2022-12-25T08:29:02.506Z,13.30
2022-12-25T08:31:30.757Z,12.48
2022-12-25T08:34:06.986Z,14.33
2022-12-25T08:36:39.078Z,12.90
2022-12-25T08:39:08.663Z,16.80
2022-12-25T08:41:38.344Z,17.17
2022-12-25T08:44:11.475Z,13.43
2022-12-25T08:46:44.171Z,13.13
2022-12-25T08:49:14.013Z,15.77
2022-12-25T08:51:40.823Z,10.85
2022-12-25T08:54:46.256Z,13.13
2022-12-25T08:57:13.045Z,12.60
2022-12-25T08:59:39.738Z,11.73
2022-12-25T09:02:06.690Z,12.15
2022-12-25T09:04:36.394Z,13.65
2022-12-25T09:07:11.555Z,12.63
2022-12-25T09:09:38.275Z,11.27
2022-12-25T09:12:18.757Z,12.50
2022-12-25T09:14:51.425Z,12.07
2022-12-25T09:17:30.455Z,13.48
2022-12-25T09:20:12.439Z,15.05
2022-12-25T09:22:54.501Z,13.23
2022-12-25T09:25:35.809Z,13.50
2022-12-25T09:28:17.638Z,12.55
2022-12-25T09:30:51.341Z,10.65
2022-12-25T09:33:18.967Z,12.40
2022-12-25T09:35:57.186Z,14.05
2022-12-25T09:38:36.269Z,15.57
2022-12-25T09:41:17.001Z,14.98
2022-12-25T09:44:10.914Z,14.20
2022-12-25T09:47:15.306Z,15.40
2022-12-25T09:50:12.264Z,13.15
2022-12-25T09:52:52.694Z,15.20
2022-12-25T09:55:25.541Z,12.15
2022-12-25T09:57:57.204Z,17.17
2022-12-25T10:00:41.170Z,9.82
2022-12-25T10:03:43.394Z,10.10
2022-12-25T10:06:18.163Z,14.23
2022-12-25T10:14:39.756Z,12.52
2022-12-25T10:20:51.340Z,17.43
2022-12-25T10:29:33.650Z,15.00
2022-12-25T10:32:04.096Z,13.82
2022-12-25T10:34:42.631Z,13.10
2022-12-25T10:37:21.434Z,12.50
2022-12-25T10:39:51.252Z,15.57
2022-12-25T10:42:49.982Z,12.73
2022-12-25T10:45:22.839Z,15.07
2022-12-25T10:48:07.444Z,11.80
2022-12-25T10:50:42.287Z,14.73
2022-12-25T10:53:25.872Z,15.85
2022-12-25T10:56:00.624Z,13.30
2022-12-25T10:58:28.218Z,12.20
2022-12-25T11:01:08.209Z,11.57
2022-12-25T11:03:39.578Z,22.45
2022-12-25T11:06:40.582Z,12.85
2022-12-25T11:09:17.193Z,13.40
2022-12-25T11:11:51.576Z,14.20
2022-12-25T11:14:24.427Z,17.57
2022-12-25T11:17:08.635Z,14.60
2022-12-25T11:19:35.411Z,15.30
2022-12-25T11:22:02.858Z,13.27
2022-12-25T11:24:34.941Z,17.75
2022-12-25T11:27:05.737Z,16.17
2022-12-25T11:29:47.061Z,13.98
2022-12-25T11:35:21.304Z,14.73
2022-12-25T11:38:03.218Z,15.73
2022-12-25T11:40:41.278Z,16.77
2022-12-25T11:43:44.330Z,17.95
2022-12-25T11:49:21.010Z,14.02
2022-12-25T11:51:57.531Z,15.95
2022-12-25T11:54:40.260Z,12.37
2022-12-25T11:57:10.961Z,13.70
2022-12-25T12:06:17.478Z,17.50
2022-12-25T12:08:51.872Z,14.23
2022-12-25T12:17:31.894Z,14.40
2022-12-25T12:20:38.974Z,15.68
2022-12-25T12:23:16.737Z,13.40
2022-12-25T12:25:49.693Z,15.93
2022-12-25T12:28:26.387Z,17.00
2022-12-25T12:33:58.334Z,16.05
2022-12-25T12:36:36.423Z,13.53
2022-12-25T12:39:06.831Z,13.73
2022-12-25T12:41:46.109Z,14.23
2022-12-25T12:44:15.051Z,15.18
2022-12-25T12:46:56.644Z,19.42
2022-12-25T12:49:25.352Z,15.33
2022-12-25T12:52:27.265Z,17.10
2022-12-25T12:55:07.530Z,18.38
2022-12-25T12:57:41.166Z,13.07
2022-12-25T13:00:20.555Z,16.00
2022-12-25T13:06:40.512Z,14.30
2022-12-25T13:09:45.607Z,13.73
2022-12-25T13:12:22.354Z,16.45
2022-12-25T13:14:52.471Z,19.25
2022-12-25T13:17:26.049Z,18.07
2022-12-25T13:19:59.729Z,22.20
2022-12-25T13:22:34.932Z,20.30
2022-12-25T13:25:16.288Z,20.77
2022-12-25T13:27:42.948Z,22.45
2022-12-25T13:30:20.582Z,16.47
2022-12-25T13:32:50.136Z,15.43
2022-12-25T13:35:26.900Z,15.80
2022-12-25T13:38:03.037Z,16.83
2022-12-25T13:40:38.897Z,16.20
2022-12-25T13:43:11.694Z,16.83
2022-12-25T13:45:53.664Z,15.55
2022-12-25T13:48:20.705Z,21.23
2022-12-25T13:50:57.395Z,16.88
2022-12-25T13:53:36.324Z,17.02
2022-12-25T13:56:14.887Z,18.60
2022-12-25T13:58:42.286Z,23.92
2022-12-25T14:01:18.212Z,18.58
2022-12-25T14:03:51.030Z,18.23
2022-12-25T14:06:33.523Z,21.60
2022-12-25T14:09:11.809Z,18.60
2022-12-25T14:11:43.743Z,19.15
2022-12-25T14:14:20.730Z,22.80
2022-12-25T14:16:59.351Z,23.55
2022-12-25T14:19:41.016Z,16.83
2022-12-25T14:22:22.606Z,15.77
2022-12-25T14:24:52.107Z,17.52
2022-12-25T14:27:28.060Z,17.20
2022-12-25T14:30:12.827Z,18.13
2022-12-25T14:32:49.565Z,16.70
2022-12-25T14:35:23.470Z,22.23
2022-12-25T14:37:56.452Z,19.08
2022-12-25T14:40:32.227Z,20.73
2022-12-25T14:43:04.615Z,18.02
2022-12-25T14:45:38.224Z,21.02
2022-12-25T14:48:45.713Z,23.93
2022-12-25T14:51:24.545Z,17.38
2022-12-25T14:57:19.746Z,18.40
2022-12-25T15:00:26.488Z,22.10
2022-12-25T15:06:24.436Z,17.85
2022-12-25T15:08:59.669Z,16.00
2022-12-25T15:11:29.763Z,18.50
2022-12-25T15:14:05.520Z,14.90
2022-12-25T15:16:42.178Z,22.90
2022-12-25T15:19:23.402Z,15.93
2022-12-25T15:21:52.403Z,20.50
2022-12-25T15:24:24.510Z,15.80
2022-12-25T15:27:06.416Z,21.38
2022-12-25T15:30:13.448Z,19.00
2022-12-25T15:32:43.444Z,15.05
2022-12-25T15:35:54.388Z,18.50
2022-12-25T15:38:26.587Z,19.42
2022-12-25T15:41:40.211Z,20.00
2022-12-25T15:44:12.018Z,17.23
2022-12-25T15:46:47.691Z,17.08
2022-12-25T15:49:34.755Z,19.45
2022-12-25T15:52:16.443Z,17.27
2022-12-25T15:54:46.807Z,17.90
2022-12-25T15:57:31.400Z,20.90
2022-12-25T16:00:19.807Z,21.65
2022-12-25T16:02:46.944Z,17.42
2022-12-25T16:05:22.926Z,19.63
2022-12-25T16:07:55.428Z,20.92
2022-12-25T16:10:40.068Z,18.53
2022-12-25T16:13:17.329Z,22.33
2022-12-25T16:15:52.968Z,17.83
2022-12-25T16:21:19.839Z,22.02
2022-12-25T16:23:50.183Z,22.73
2022-12-25T16:26:26.067Z,21.88
2022-12-25T16:29:07.414Z,22.13
2022-12-25T16:31:40.006Z,23.67
2022-12-25T16:34:10.041Z,24.55
2022-12-25T16:36:49.125Z,27.07
2022-12-25T16:41:42.777Z,22.30
2022-12-25T16:44:16.533Z,24.17
2022-12-25T16:46:43.345Z,23.20
2022-12-25T16:49:22.338Z,29.13
2022-12-25T16:52:00.886Z,27.15
2022-12-25T16:54:33.705Z,22.73
2022-12-25T16:57:12.187Z,27.67
2022-12-25T16:59:47.510Z,25.38
2022-12-25T17:02:24.529Z,24.63
2022-12-25T17:05:01.005Z,26.45
2022-12-25T17:07:37.764Z,28.88
2022-12-25T17:10:21.449Z,24.33
2022-12-25T17:12:54.810Z,27.85
2022-12-25T17:15:21.909Z,28.63
2022-12-25T17:18:03.078Z,30.35
2022-12-25T17:20:38.230Z,26.75
2022-12-25T17:23:05.510Z,30.23
2022-12-25T17:25:38.685Z,29.50
2022-12-25T17:28:14.185Z,33.07
2022-12-25T17:30:49.780Z,32.97
2022-12-25T17:33:20.644Z,29.52
2022-12-25T17:35:56.070Z,34.53
2022-12-25T17:38:28.410Z,33.58
2022-12-25T17:41:05.881Z,39.90
2022-12-25T17:43:38.401Z,32.13
2022-12-25T17:46:12.459Z,35.03
2022-12-25T17:48:49.034Z,33.05
2022-12-25T17:51:27.510Z,32.65
2022-12-25T17:54:06.317Z,34.87
2022-12-25T17:56:47.506Z,35.67
2022-12-25T17:59:20.544Z,35.15
2022-12-25T18:01:59.465Z,37.22
2022-12-25T18:04:37.735Z,36.40
2022-12-25T18:07:15.847Z,30.13
2022-12-25T18:09:51.716Z,37.50
2022-12-25T18:12:35.871Z,30.00
2022-12-25T18:15:11.503Z,39.35
2022-12-25T18:17:44.115Z,29.65
2022-12-25T18:20:39.887Z,36.43
2022-12-25T18:23:10.414Z,33.15
2022-12-25T18:25:52.523Z,32.13
2022-12-25T18:28:28.183Z,30.55
2022-12-25T18:31:10.961Z,37.58
2022-12-25T18:33:44.247Z,40.73
2022-12-25T18:36:22.590Z,36.85
2022-12-25T18:38:59.317Z,37.22
2022-12-25T18:41:26.198Z,38.78
2022-12-25T18:43:56.474Z,39.88
2022-12-25T18:46:26.095Z,36.30
2022-12-25T18:49:02.035Z,40.42
2022-12-25T18:51:37.045Z,36.85
2022-12-25T18:54:07.198Z,34.65
2022-12-25T18:56:53.038Z,36.15
2022-12-25T18:59:25.954Z,36.03
2022-12-25T19:01:58.197Z,32.92
2022-12-25T19:04:37.060Z,31.23
2022-12-25T19:07:06.707Z,40.78
2022-12-25T19:09:34.441Z,35.20
2022-12-25T19:12:13.536Z,37.87
2022-12-25T19:14:49.119Z,34.47
2022-12-25T19:17:31.312Z,32.47
2022-12-25T19:19:58.778Z,35.47
2022-12-25T19:22:34.227Z,31.80
2022-12-25T19:25:00.958Z,29.80
2022-12-25T19:27:27.862Z,29.23
2022-12-25T19:30:03.861Z,30.50
2022-12-25T19:32:36.915Z,28.05
2022-12-25T19:35:07.431Z,36.33
2022-12-25T19:37:42.891Z,38.60
2022-12-25T19:40:12.533Z,31.80
2022-12-25T19:42:45.429Z,42.25
2022-12-25T19:45:13.429Z,35.83
2022-12-25T19:47:45.719Z,36.13
2022-12-25T19:50:22.054Z,34.87
2022-12-25T19:53:01.408Z,35.40
2022-12-25T19:55:33.817Z,35.33
2022-12-25T19:58:08.620Z,33.08
2022-12-25T20:00:41.502Z,35.33
2022-12-25T20:03:10.527Z,33.90
2022-12-25T20:05:49.801Z,35.05
2022-12-25T20:08:23.148Z,32.33
2022-12-25T20:10:53.332Z,30.45
2022-12-25T20:13:30.514Z,34.28
2022-12-25T20:16:03.526Z,38.40
2022-12-25T20:18:51.379Z,33.28
2022-12-25T20:21:24.715Z,34.63
2022-12-25T20:23:55.216Z,37.97
2022-12-25T20:26:29.608Z,33.80
2022-12-25T20:28:56.888Z,41.63
2022-12-25T20:31:33.756Z,48.03
2022-12-25T20:34:05.265Z,42.92
2022-12-25T20:36:37.703Z,40.38
2022-12-25T20:39:19.408Z,44.13
2022-12-25T20:41:55.254Z,46.40
2022-12-25T20:44:30.948Z,40.38
2022-12-25T20:47:18.280Z,44.45
2022-12-25T20:49:47.113Z,63.03
2022-12-25T20:53:03.282Z,46.13
2022-12-25T20:55:33.136Z,45.23
2022-12-25T20:58:19.165Z,45.17
2022-12-25T21:00:49.050Z,53.85
2022-12-25T21:03:21.397Z,68.15
2022-12-25T21:05:54.982Z,43.83
2022-12-25T21:08:31.341Z,40.20
2022-12-25T21:11:00.279Z,68.88
2022-12-25T21:13:46.447Z,55.95
2022-12-25T21:16:16.572Z,52.65
2022-12-25T21:18:43.346Z,51.00
2022-12-25T21:21:26.999Z,37.73
2022-12-25T21:24:02.731Z,49.38
2022-12-25T21:29:58.417Z,60.72
2022-12-25T21:32:25.120Z,43.28
2022-12-25T21:35:52.009Z,50.80
2022-12-25T21:38:30.093Z,63.75
2022-12-25T21:41:09.282Z,62.60
2022-12-25T21:43:37.298Z,59.38
2022-12-25T21:46:05.726Z,59.83
2022-12-25T21:48:36.829Z,48.87
2022-12-25T21:51:13.065Z,46.28
2022-12-25T21:53:39.790Z,44.58
2022-12-25T21:56:06.772Z,46.75
2022-12-25T21:58:33.424Z,41.50
2022-12-25T22:01:04.096Z,44.10
2022-12-25T22:03:30.929Z,41.40
2022-12-25T22:05:58.194Z,48.38
2022-12-25T22:08:32.565Z,40.42
2022-12-25T22:11:03.235Z,36.95
2022-12-25T22:13:30.224Z,42.17
2022-12-25T22:16:04.539Z,46.03
2022-12-25T22:18:31.275Z,43.20
2022-12-25T22:21:00.626Z,46.78
2022-12-25T22:23:36.273Z,42.70
2022-12-25T22:26:06.107Z,36.13
2022-12-25T22:28:41.557Z,42.42
2022-12-25T22:31:14.480Z,37.55
2022-12-25T22:33:59.023Z,36.13
2022-12-25T22:36:25.659Z,31.17
2022-12-25T22:38:52.375Z,35.60
2022-12-25T22:41:33.324Z,36.50
2022-12-25T22:44:16.919Z,30.98
2022-12-25T22:46:44.430Z,32.20
2022-12-25T22:49:11.491Z,33.33
2022-12-25T22:51:38.358Z,35.10
2022-12-25T22:54:07.915Z,32.38
2022-12-25T22:56:37.516Z,30.60
2022-12-25T22:59:07.178Z,36.38
2022-12-25T23:01:42.608Z,30.15
2022-12-25T23:04:10.413Z,29.40
2022-12-25T23:06:40.150Z,32.72
2022-12-25T23:09:24.170Z,31.73
2022-12-25T23:12:02.692Z,34.90
2022-12-25T23:14:29.395Z,25.95
2022-12-25T23:17:03.178Z,29.43
2022-12-25T23:19:35.014Z,25.15
2022-12-25T23:22:01.918Z,29.15
2022-12-25T23:24:28.918Z,27.98
2022-12-25T23:27:01.226Z,30.73
2022-12-25T23:29:27.954Z,27.80
2022-12-25T23:31:55.202Z,29.65
2022-12-25T23:34:31.944Z,24.20
2022-12-25T23:37:11.636Z,27.23
2022-12-25T23:39:44.392Z,30.55
2022-12-25T23:42:12.465Z,27.60
2022-12-25T23:44:57.818Z,27.10
2022-12-25T23:47:32.663Z,26.33
2022-12-25T23:50:05.806Z,30.33
2022-12-25T23:52:35.153Z,27.13
2022-12-25T23:55:07.999Z,29.07
2022-12-25T23:57:39.808Z,25.92
