createdAt,value
2019-05-15T00:00:38.724Z,4.50
2019-05-15T00:03:08.629Z,4.50
2019-05-15T00:05:38.946Z,4.50
2019-05-15T00:08:09.412Z,4.50
2019-05-15T00:10:39.486Z,4.50
2019-05-15T00:13:09.388Z,4.50
2019-05-15T00:15:40.060Z,4.50
2019-05-15T00:18:09.770Z,4.60
2019-05-15T00:20:39.699Z,4.60
2019-05-15T00:23:08.996Z,4.60
2019-05-15T00:25:39.408Z,4.60
2019-05-15T00:28:09.653Z,4.60
2019-05-15T00:30:39.148Z,4.60
2019-05-15T00:33:09.133Z,4.60
2019-05-15T00:35:39.609Z,4.60
2019-05-15T00:38:09.433Z,4.60
2019-05-15T00:40:39.376Z,4.60
2019-05-15T00:43:09.064Z,4.70
2019-05-15T00:45:38.767Z,4.70
2019-05-15T00:48:08.825Z,4.70
2019-05-15T00:50:39.250Z,4.60
2019-05-15T00:53:08.962Z,4.60
2019-05-15T00:55:38.918Z,4.60
2019-05-15T00:58:08.860Z,4.60
2019-05-15T01:00:44.282Z,4.50
2019-05-15T01:03:13.596Z,4.50
2019-05-15T01:05:42.855Z,4.50
2019-05-15T01:08:12.031Z,4.50
2019-05-15T01:10:41.336Z,4.50
2019-05-15T01:13:10.616Z,4.50
2019-05-15T01:15:39.991Z,4.50
2019-05-15T01:18:09.595Z,4.50
2019-05-15T01:20:39.349Z,4.50
2019-05-15T01:23:09.210Z,4.50
2019-05-15T01:25:39.224Z,4.40
2019-05-15T01:28:09.327Z,4.40
2019-05-15T01:30:39.465Z,4.50
2019-05-15T01:33:08.893Z,4.50
2019-05-15T01:35:38.553Z,4.50
2019-05-15T01:38:08.460Z,4.50
2019-05-15T01:40:38.679Z,4.50
2019-05-15T01:43:09.072Z,4.50
2019-05-15T01:45:39.460Z,4.50
2019-05-15T01:48:08.878Z,4.50
2019-05-15T01:50:38.761Z,4.50
2019-05-15T01:53:08.590Z,4.50
2019-05-15T01:55:39.632Z,4.60
2019-05-15T01:58:09.383Z,4.60
2019-05-15T02:00:39.384Z,4.60
2019-05-15T02:03:09.909Z,4.50
2019-05-15T02:05:39.455Z,4.50
2019-05-15T02:08:08.902Z,4.50
2019-05-15T02:10:39.108Z,4.50
2019-05-15T02:13:08.996Z,4.50
2019-05-15T02:15:39.490Z,4.50
2019-05-15T02:18:09.404Z,4.50
2019-05-15T02:20:39.296Z,4.50
2019-05-15T02:23:11.698Z,4.50
2019-05-15T02:25:40.582Z,4.50
2019-05-15T02:28:09.955Z,4.50
2019-05-15T02:30:40.812Z,4.50
2019-05-15T02:33:11.186Z,4.50
2019-05-15T02:35:40.646Z,4.60
2019-05-15T02:38:15.103Z,4.60
2019-05-15T02:40:41.261Z,4.60
2019-05-15T02:43:10.845Z,4.60
2019-05-15T02:45:42.313Z,4.50
2019-05-15T02:48:11.437Z,4.50
2019-05-15T02:50:40.937Z,4.50
2019-05-15T02:53:10.560Z,4.60
2019-05-15T02:55:40.496Z,4.60
2019-05-15T02:58:10.607Z,4.50
2019-05-15T03:00:47.351Z,4.60
2019-05-15T03:03:11.339Z,4.60
2019-05-15T03:05:41.245Z,4.60
2019-05-15T03:08:10.673Z,4.60
2019-05-15T03:10:40.835Z,4.50
2019-05-15T03:13:10.465Z,4.60
2019-05-15T03:15:40.693Z,4.50
2019-05-15T03:18:10.309Z,4.50
2019-05-15T03:20:39.947Z,4.50
2019-05-15T03:23:10.041Z,4.60
2019-05-15T03:25:40.738Z,4.60
2019-05-15T03:28:11.020Z,4.60
2019-05-15T03:31:13.604Z,4.50
2019-05-15T03:33:25.221Z,4.60
2019-05-15T03:35:44.625Z,4.60
2019-05-15T03:38:14.243Z,4.50
2019-05-15T03:40:43.562Z,4.50
2019-05-15T03:43:13.177Z,4.50
2019-05-15T03:45:42.773Z,4.50
2019-05-15T03:48:12.291Z,4.50
2019-05-15T03:50:41.927Z,4.60
2019-05-15T03:53:11.698Z,4.50
2019-05-15T03:55:41.466Z,4.50
2019-05-15T03:58:11.086Z,4.50
2019-05-15T04:00:40.894Z,4.50
2019-05-15T04:03:11.355Z,4.40
2019-05-15T04:05:41.233Z,4.50
2019-05-15T04:08:11.493Z,4.70
2019-05-15T04:10:42.639Z,4.60
2019-05-15T04:13:12.390Z,4.60
2019-05-15T04:15:43.602Z,4.60
2019-05-15T04:18:13.305Z,4.60
2019-05-15T04:20:43.290Z,4.60
2019-05-15T04:23:13.250Z,4.60
2019-05-15T04:25:42.744Z,4.70
2019-05-15T04:28:12.824Z,4.70
2019-05-15T04:30:42.268Z,4.70
2019-05-15T04:33:11.678Z,4.70
2019-05-15T04:35:41.194Z,4.70
2019-05-15T04:38:11.038Z,4.70
2019-05-15T04:40:40.548Z,4.70
2019-05-15T04:43:10.975Z,4.70
2019-05-15T04:45:41.011Z,4.70
2019-05-15T04:48:10.694Z,4.70
2019-05-15T04:50:40.724Z,4.70
2019-05-15T04:53:11.053Z,4.80
2019-05-15T04:55:41.042Z,4.80
2019-05-15T04:58:20.796Z,4.70
2019-05-15T05:00:52.030Z,4.70
2019-05-15T05:03:21.618Z,4.70
2019-05-15T05:05:51.821Z,4.70
2019-05-15T05:08:21.555Z,4.70
2019-05-15T05:10:51.101Z,4.80
2019-05-15T05:13:20.709Z,4.80
2019-05-15T05:15:50.906Z,4.80
2019-05-15T05:18:21.178Z,4.80
2019-05-15T05:20:50.759Z,4.80
2019-05-15T05:23:20.369Z,4.80
2019-05-15T05:25:50.024Z,4.80
2019-05-15T05:28:19.640Z,4.80
2019-05-15T05:30:49.127Z,4.80
2019-05-15T05:33:18.692Z,4.90
2019-05-15T05:35:48.969Z,4.90
2019-05-15T05:38:19.508Z,4.90
2019-05-15T05:40:49.835Z,4.90
2019-05-15T05:43:19.586Z,4.80
2019-05-15T05:45:49.613Z,4.80
2019-05-15T05:48:19.346Z,4.80
2019-05-15T05:50:49.862Z,4.80
2019-05-15T05:53:21.719Z,4.80
2019-05-15T05:55:53.550Z,4.80
2019-05-15T05:58:23.422Z,4.90
2019-05-15T06:00:55.826Z,4.90
2019-05-15T06:03:27.894Z,4.80
2019-05-15T06:05:58.843Z,4.90
2019-05-15T06:08:28.258Z,5.00
2019-05-15T06:10:58.662Z,5.00
2019-05-15T06:13:29.158Z,5.00
2019-05-15T06:15:59.212Z,5.00
2019-05-15T06:18:32.015Z,5.00
2019-05-15T06:21:01.710Z,5.10
2019-05-15T06:23:34.848Z,5.10
2019-05-15T06:26:02.679Z,5.20
2019-05-15T06:28:32.203Z,5.10
2019-05-15T06:31:01.961Z,5.10
2019-05-15T06:33:32.076Z,5.20
2019-05-15T06:36:01.764Z,5.20
2019-05-15T06:38:31.370Z,5.20
2019-05-15T06:41:00.909Z,5.20
2019-05-15T06:43:30.379Z,5.20
2019-05-15T06:45:59.857Z,5.30
2019-05-15T06:48:29.405Z,5.20
2019-05-15T06:50:58.850Z,5.30
2019-05-15T06:53:29.017Z,5.30
2019-05-15T06:55:58.719Z,5.30
2019-05-15T06:58:38.599Z,5.30
2019-05-15T07:01:09.158Z,5.30
2019-05-15T07:03:39.445Z,5.40
2019-05-15T07:06:09.649Z,5.50
2019-05-15T07:08:39.138Z,5.50
2019-05-15T07:11:11.685Z,5.50
2019-05-15T07:13:41.087Z,5.60
2019-05-15T07:16:10.532Z,5.60
2019-05-15T07:18:40.200Z,5.60
2019-05-15T07:21:10.607Z,5.60
2019-05-15T07:23:40.246Z,5.70
2019-05-15T07:26:09.759Z,5.90
2019-05-15T07:28:39.246Z,6.20
2019-05-15T07:31:11.591Z,6.20
2019-05-15T07:33:43.577Z,6.10
2019-05-15T07:36:13.849Z,6.10
2019-05-15T07:38:43.499Z,6.00
2019-05-15T07:41:13.016Z,6.00
2019-05-15T07:43:42.664Z,6.00
2019-05-15T07:46:12.030Z,6.00
2019-05-15T07:48:43.965Z,5.90
2019-05-15T07:51:13.039Z,6.00
2019-05-15T07:53:42.602Z,5.90
2019-05-15T07:56:12.652Z,6.00
2019-05-15T07:58:42.237Z,5.90
2019-05-15T08:01:11.777Z,5.90
2019-05-15T08:03:55.487Z,5.90
2019-05-15T08:06:13.090Z,5.90
2019-05-15T08:08:42.693Z,6.00
2019-05-15T08:11:20.145Z,5.90
2019-05-15T08:13:43.039Z,5.90
2019-05-15T08:16:12.595Z,5.90
2019-05-15T08:18:42.152Z,5.90
2019-05-15T08:21:11.567Z,5.90
2019-05-15T08:23:41.104Z,5.90
2019-05-15T08:26:10.563Z,6.00
2019-05-15T08:28:39.988Z,6.10
2019-05-15T08:31:14.187Z,6.10
2019-05-15T08:33:44.094Z,6.10
2019-05-15T08:36:15.147Z,6.10
2019-05-15T08:38:44.836Z,6.20
2019-05-15T08:41:15.639Z,6.30
2019-05-15T08:43:46.002Z,6.40
2019-05-15T08:46:15.396Z,6.40
2019-05-15T08:48:44.976Z,6.50
2019-05-15T08:51:14.366Z,6.50
2019-05-15T08:53:44.012Z,6.50
2019-05-15T08:56:19.124Z,6.50
2019-05-15T08:58:48.661Z,6.60
2019-05-15T09:01:18.517Z,6.70
2019-05-15T09:03:48.980Z,6.80
2019-05-15T09:06:22.709Z,6.80
2019-05-15T09:08:50.169Z,6.90
2019-05-15T09:11:19.421Z,6.90
2019-05-15T09:13:53.617Z,7.00
2019-05-15T09:16:20.176Z,7.00
2019-05-15T09:18:49.563Z,7.10
2019-05-15T09:21:19.411Z,6.90
2019-05-15T09:23:50.022Z,7.00
2019-05-15T09:26:19.723Z,7.10
2019-05-15T09:28:49.599Z,7.00
2019-05-15T09:31:19.446Z,7.00
2019-05-15T09:33:49.527Z,7.00
2019-05-15T09:36:20.179Z,7.10
2019-05-15T09:38:50.141Z,7.10
2019-05-15T09:41:19.828Z,7.00
2019-05-15T09:43:49.487Z,7.10
2019-05-15T09:46:19.036Z,7.00
2019-05-15T09:48:51.869Z,7.10
2019-05-15T09:51:20.050Z,7.00
2019-05-15T09:53:49.281Z,7.00
2019-05-15T09:56:18.887Z,7.10
2019-05-15T09:58:48.796Z,7.30
2019-05-15T10:01:19.576Z,7.30
2019-05-15T10:03:49.234Z,7.40
2019-05-15T10:06:20.379Z,7.50
2019-05-15T10:08:50.013Z,7.60
2019-05-15T10:11:19.992Z,7.60
2019-05-15T10:13:49.777Z,7.70
2019-05-15T10:16:19.942Z,7.60
2019-05-15T10:18:50.905Z,7.80
2019-05-15T10:21:20.357Z,7.90
2019-05-15T10:23:49.736Z,8.20
2019-05-15T10:26:19.482Z,8.20
2019-05-15T10:28:49.521Z,8.20
2019-05-15T10:31:19.646Z,8.30
2019-05-15T10:33:49.762Z,8.40
2019-05-15T10:36:19.250Z,8.50
2019-05-15T10:38:49.081Z,8.50
2019-05-15T10:41:19.013Z,8.40
2019-05-15T10:43:55.933Z,8.30
2019-05-15T10:46:20.012Z,8.30
2019-05-15T10:48:53.396Z,8.40
2019-05-15T10:51:24.495Z,8.60
2019-05-15T10:54:03.098Z,8.60
2019-05-15T10:56:32.404Z,8.60
2019-05-15T10:59:01.629Z,8.60
2019-05-15T11:01:30.969Z,8.50
2019-05-15T11:04:00.351Z,8.60
2019-05-15T11:06:29.736Z,8.60
2019-05-15T11:08:59.158Z,8.60
2019-05-15T11:11:28.455Z,8.70
2019-05-15T11:14:00.219Z,8.80
2019-05-15T11:16:28.809Z,9.00
2019-05-15T11:18:58.594Z,9.00
2019-05-15T11:21:28.123Z,9.00
2019-05-15T11:23:59.092Z,8.90
2019-05-15T11:26:33.129Z,8.80
2019-05-15T11:28:59.644Z,8.70
2019-05-15T11:31:28.987Z,8.80
2019-05-15T11:34:01.510Z,8.60
2019-05-15T11:36:30.938Z,8.60
2019-05-15T11:39:04.698Z,8.70
2019-05-15T11:41:34.031Z,8.50
2019-05-15T11:44:03.343Z,8.60
2019-05-15T11:46:32.762Z,8.10
2019-05-15T11:49:02.150Z,8.30
2019-05-15T11:51:34.696Z,8.60
2019-05-15T11:54:04.121Z,8.60
2019-05-15T11:56:33.575Z,8.70
2019-05-15T11:59:02.904Z,8.70
2019-05-15T12:01:32.340Z,8.70
2019-05-15T12:04:04.627Z,8.90
2019-05-15T12:06:41.541Z,9.00
2019-05-15T12:09:11.076Z,9.10
2019-05-15T12:11:41.226Z,9.10
2019-05-15T12:14:10.580Z,9.20
2019-05-15T12:16:40.282Z,9.00
2019-05-15T12:19:16.687Z,8.90
2019-05-15T12:21:40.994Z,8.90
2019-05-15T12:24:10.429Z,8.60
2019-05-15T12:26:39.965Z,8.80
2019-05-15T12:29:09.963Z,9.00
2019-05-15T12:31:39.500Z,9.00
2019-05-15T12:34:09.301Z,8.90
2019-05-15T12:36:51.701Z,9.10
2019-05-15T12:39:13.577Z,8.90
2019-05-15T13:01:52.745Z,8.50
2019-05-15T13:04:22.157Z,8.50
2019-05-15T13:07:11.709Z,8.60
2019-05-15T13:09:22.260Z,8.90
2019-05-15T13:11:51.515Z,8.90
2019-05-15T13:14:20.823Z,8.30
2019-05-15T13:16:50.147Z,8.70
2019-05-15T13:19:19.335Z,8.90
2019-05-15T13:21:51.284Z,9.00
2019-05-15T13:24:19.616Z,9.20
2019-05-15T13:26:49.099Z,9.30
2019-05-15T13:29:18.570Z,9.50
2019-05-15T13:31:48.078Z,9.80
2019-05-15T13:34:19.635Z,9.50
2019-05-15T13:36:48.796Z,9.50
2019-05-15T13:39:18.472Z,9.50
2019-05-15T13:41:48.338Z,9.50
2019-05-15T13:44:18.749Z,9.00
2019-05-15T13:46:48.182Z,9.10
2019-05-15T13:49:18.757Z,9.00
2019-05-15T13:51:48.832Z,9.10
2019-05-15T13:54:18.870Z,9.10
2019-05-15T13:56:48.776Z,8.90
2019-05-15T13:59:18.265Z,8.60
2019-05-15T14:01:48.657Z,8.80
2019-05-15T14:04:18.503Z,8.60
2019-05-15T14:06:48.692Z,8.60
2019-05-15T14:09:18.132Z,8.50
2019-05-15T14:11:49.254Z,8.80
2019-05-15T14:14:18.487Z,8.70
2019-05-15T14:16:49.176Z,8.90
2019-05-15T14:19:18.710Z,8.80
2019-05-15T14:21:49.047Z,8.70
2019-05-15T14:24:18.589Z,8.60
2019-05-15T14:26:48.484Z,8.40
2019-05-15T14:29:19.000Z,8.40
2019-05-15T14:31:48.596Z,8.40
2019-05-15T14:34:18.586Z,8.30
2019-05-15T14:36:48.502Z,8.40
2019-05-15T14:39:20.779Z,8.30
2019-05-15T14:41:49.258Z,8.40
2019-05-15T14:44:21.837Z,8.20
2019-05-15T14:46:50.752Z,8.40
2019-05-15T14:49:20.416Z,8.60
2019-05-15T14:52:04.259Z,8.60
2019-05-15T14:54:21.100Z,8.70
2019-05-15T14:56:50.495Z,8.80
2019-05-15T14:59:19.839Z,8.70
2019-05-15T15:01:49.304Z,8.80
2019-05-15T15:04:19.026Z,8.70
2019-05-15T15:06:48.842Z,8.80
2019-05-15T15:09:18.870Z,8.50
2019-05-15T15:11:48.460Z,8.70
2019-05-15T15:14:18.082Z,8.70
2019-05-15T15:16:48.978Z,8.40
2019-05-15T15:19:18.581Z,8.70
2019-05-15T15:21:48.716Z,8.40
2019-05-15T15:24:18.934Z,8.40
2019-05-15T15:26:49.263Z,8.50
2019-05-15T15:29:19.134Z,8.60
2019-05-15T15:31:49.531Z,8.60
2019-05-15T15:34:19.584Z,8.40
2019-05-15T15:36:49.675Z,8.40
2019-05-15T15:39:18.953Z,8.60
2019-05-15T15:41:48.625Z,8.60
2019-05-15T15:44:18.030Z,8.40
2019-05-15T15:46:48.461Z,8.60
2019-05-15T15:49:17.786Z,8.60
2019-05-15T15:51:48.771Z,8.50
2019-05-15T15:54:18.814Z,8.40
2019-05-15T15:56:48.640Z,8.50
2019-05-15T15:59:18.329Z,8.40
2019-05-15T16:01:49.383Z,8.40
2019-05-15T16:04:19.104Z,8.40
2019-05-15T16:06:48.527Z,8.50
2019-05-15T16:09:18.777Z,8.50
2019-05-15T16:11:49.297Z,8.50
2019-05-15T16:14:18.795Z,8.60
2019-05-15T16:16:48.676Z,8.50
2019-05-15T16:19:18.806Z,8.40
2019-05-15T16:21:49.025Z,8.30
2019-05-15T16:24:21.676Z,8.30
2019-05-15T16:26:49.947Z,8.20
2019-05-15T16:29:19.257Z,8.40
2019-05-15T16:31:49.290Z,8.50
2019-05-15T16:34:18.872Z,8.40
2019-05-15T16:36:48.902Z,8.40
2019-05-15T16:39:18.334Z,8.30
2019-05-15T16:41:48.998Z,8.30
2019-05-15T16:44:18.238Z,8.30
2019-05-15T16:46:48.145Z,8.30
2019-05-15T16:49:19.087Z,8.30
2019-05-15T16:51:49.279Z,8.30
2019-05-15T16:54:18.547Z,8.40
2019-05-15T16:56:48.878Z,8.20
2019-05-15T16:59:18.353Z,8.20
2019-05-15T17:01:48.877Z,8.20
2019-05-15T17:04:18.453Z,8.20
2019-05-15T17:06:49.341Z,8.20
2019-05-15T17:09:21.733Z,8.20
2019-05-15T17:11:49.550Z,8.20
2019-05-15T17:14:19.987Z,8.20
2019-05-15T17:16:49.240Z,8.10
2019-05-15T17:19:18.440Z,8.10
2019-05-15T17:21:48.294Z,8.10
2019-05-15T17:24:17.599Z,8.10
2019-05-15T17:26:48.468Z,8.10
2019-05-15T17:29:18.557Z,8.10
2019-05-15T17:31:48.889Z,8.10
2019-05-15T17:34:18.236Z,8.00
2019-05-15T17:36:48.971Z,8.10
2019-05-15T17:39:20.064Z,7.90
2019-05-15T17:41:49.100Z,8.00
2019-05-15T17:44:18.309Z,8.00
2019-05-15T17:46:48.897Z,8.00
2019-05-15T17:49:18.292Z,8.00
2019-05-15T17:51:48.882Z,8.00
2019-05-15T17:54:18.286Z,8.00
2019-05-15T17:56:48.932Z,7.80
2019-05-15T17:59:18.698Z,7.80
2019-05-15T18:01:49.302Z,7.70
2019-05-15T18:04:21.651Z,7.80
2019-05-15T18:06:52.032Z,7.80
2019-05-15T18:09:23.994Z,7.70
2019-05-15T18:11:54.982Z,7.70
2019-05-15T18:14:25.804Z,7.70
2019-05-15T18:16:58.587Z,7.70
2019-05-15T18:19:28.910Z,7.70
2019-05-15T18:21:59.209Z,7.70
2019-05-15T18:24:29.133Z,7.60
2019-05-15T18:26:58.858Z,7.50
2019-05-15T18:29:28.963Z,7.50
2019-05-15T18:31:58.138Z,7.40
2019-05-15T18:34:28.710Z,7.40
2019-05-15T18:36:57.962Z,7.40
2019-05-15T18:39:28.343Z,7.40
2019-05-15T18:41:57.852Z,7.10
2019-05-15T18:44:28.368Z,7.20
2019-05-15T18:46:58.166Z,7.30
2019-05-15T18:49:28.540Z,7.30
2019-05-15T18:51:58.137Z,7.20
2019-05-15T18:54:28.033Z,7.20
2019-05-15T18:56:58.428Z,7.20
2019-05-15T18:59:27.893Z,7.20
2019-05-15T19:01:58.625Z,7.20
2019-05-15T19:04:28.875Z,7.10
2019-05-15T19:06:58.370Z,7.10
2019-05-15T19:09:28.167Z,7.10
2019-05-15T19:11:58.147Z,7.20
2019-05-15T19:14:27.981Z,7.10
2019-05-15T19:16:59.112Z,7.20
2019-05-15T19:19:28.247Z,7.10
2019-05-15T19:21:58.202Z,7.00
2019-05-15T19:24:27.471Z,7.00
2019-05-15T19:26:58.588Z,7.00
2019-05-15T19:29:28.426Z,7.00
2019-05-15T19:31:57.685Z,7.00
2019-05-15T19:34:28.171Z,7.00
2019-05-15T19:36:58.167Z,7.00
2019-05-15T19:39:27.950Z,6.90
2019-05-15T19:41:58.285Z,6.90
2019-05-15T19:44:28.491Z,6.90
2019-05-15T19:46:58.537Z,6.80
2019-05-15T19:49:27.823Z,6.80
2019-05-15T19:51:58.130Z,6.70
2019-05-15T19:54:28.916Z,6.90
2019-05-15T19:56:58.569Z,6.90
2019-05-15T19:59:29.462Z,6.90
2019-05-15T20:01:58.914Z,6.90
2019-05-15T20:04:28.100Z,6.90
2019-05-15T20:06:57.364Z,6.80
2019-05-15T20:09:27.841Z,6.80
2019-05-15T20:11:58.507Z,6.80
2019-05-15T20:14:28.867Z,6.80
2019-05-15T20:16:58.991Z,6.80
2019-05-15T20:19:28.722Z,6.80
2019-05-15T20:21:58.332Z,6.70
2019-05-15T20:24:31.876Z,6.70
2019-05-15T20:27:01.254Z,6.70
2019-05-15T20:29:30.412Z,6.70
2019-05-15T20:31:59.592Z,6.70
2019-05-15T20:34:29.023Z,6.70
2019-05-15T20:36:58.706Z,6.70
2019-05-15T20:39:28.071Z,6.70
2019-05-15T20:41:58.293Z,6.70
2019-05-15T20:44:27.633Z,6.70
2019-05-15T20:46:58.925Z,6.70
2019-05-15T20:49:30.235Z,6.60
2019-05-15T20:51:59.464Z,6.60
2019-05-15T20:54:28.696Z,6.60
2019-05-15T20:56:58.359Z,6.60
2019-05-15T20:59:27.652Z,6.60
2019-05-15T21:01:59.253Z,6.60
2019-05-15T21:04:28.086Z,6.50
2019-05-15T21:06:57.364Z,6.60
2019-05-15T21:09:30.201Z,6.60
2019-05-15T21:11:58.803Z,6.50
2019-05-15T21:14:28.040Z,6.60
2019-05-15T21:16:59.038Z,6.50
2019-05-15T21:19:28.161Z,6.50
2019-05-15T21:21:57.528Z,6.50
2019-05-15T21:24:28.337Z,6.50
2019-05-15T21:26:58.166Z,6.50
2019-05-15T21:29:27.375Z,6.50
2019-05-15T21:31:58.002Z,6.50
2019-05-15T21:34:37.521Z,6.50
2019-05-15T21:36:59.073Z,6.50
2019-05-15T21:39:30.224Z,6.50
2019-05-15T21:41:59.185Z,6.40
2019-05-15T21:44:29.369Z,6.40
2019-05-15T21:46:58.796Z,6.50
2019-05-15T21:49:28.236Z,6.50
2019-05-15T21:51:58.420Z,6.50
2019-05-15T21:54:28.190Z,6.50
2019-05-15T21:57:11.134Z,6.50
2019-05-15T21:59:28.299Z,6.50
2019-05-15T22:01:58.906Z,6.40
2019-05-15T22:04:30.471Z,6.40
2019-05-15T22:06:59.004Z,6.40
2019-05-15T22:09:29.089Z,6.40
2019-05-15T22:12:00.922Z,6.30
2019-05-15T22:14:29.208Z,6.40
2019-05-15T22:17:00.077Z,6.40
2019-05-15T22:19:30.311Z,6.40
2019-05-15T22:21:59.564Z,6.30
2019-05-15T22:24:29.078Z,6.30
2019-05-15T22:26:58.712Z,6.30
2019-05-15T22:29:28.841Z,6.40
2019-05-15T22:31:59.086Z,6.30
2019-05-15T22:34:28.604Z,6.30
2019-05-15T22:36:58.272Z,6.30
2019-05-15T22:39:28.027Z,6.30
2019-05-15T22:41:57.425Z,6.30
2019-05-15T22:44:28.124Z,6.30
2019-05-15T22:46:58.166Z,6.20
2019-05-15T22:49:28.859Z,6.20
2019-05-15T22:51:58.234Z,6.20
2019-05-15T22:54:28.084Z,6.20
2019-05-15T22:56:57.740Z,6.20
2019-05-15T22:59:28.363Z,6.20
2019-05-15T23:01:58.209Z,6.20
2019-05-15T23:04:28.694Z,6.20
2019-05-15T23:06:57.988Z,6.20
2019-05-15T23:09:28.413Z,6.10
2019-05-15T23:11:58.803Z,6.20
2019-05-15T23:14:28.687Z,6.20
2019-05-15T23:16:58.987Z,6.20
2019-05-15T23:19:28.254Z,6.10
2019-05-15T23:21:59.079Z,6.20
2019-05-15T23:24:28.296Z,6.10
2019-05-15T23:26:58.322Z,6.10
2019-05-15T23:29:27.587Z,6.10
2019-05-15T23:31:58.384Z,6.00
2019-05-15T23:34:28.050Z,6.10
2019-05-15T23:36:57.681Z,6.10
2019-05-15T23:39:26.920Z,6.10
2019-05-15T23:41:58.342Z,6.10
2019-05-15T23:44:27.675Z,6.10
2019-05-15T23:46:58.452Z,6.10
2019-05-15T23:49:27.931Z,6.00
2019-05-15T23:51:58.195Z,6.10
2019-05-15T23:54:27.984Z,6.00
2019-05-15T23:56:58.391Z,6.00
2019-05-15T23:59:28.204Z,6.00
