createdAt,value
2023-05-09T00:00:16.805Z,66.30
2023-05-09T00:05:21.820Z,66.37
2023-05-09T00:10:23.812Z,65.79
2023-05-09T00:15:26.086Z,65.94
2023-05-09T00:20:28.653Z,65.43
2023-05-09T00:25:30.570Z,65.50
2023-05-09T00:30:32.315Z,63.63
2023-05-09T00:35:35.040Z,62.71
2023-05-09T00:40:36.835Z,62.59
2023-05-09T00:45:38.948Z,61.93
2023-05-09T00:50:40.885Z,62.61
2023-05-09T00:55:42.637Z,63.07
2023-05-09T01:00:44.835Z,63.61
2023-05-09T01:05:58.712Z,63.84
2023-05-09T01:11:13.070Z,64.49
2023-05-09T01:16:26.749Z,64.59
2023-05-09T01:21:32.336Z,64.08
2023-05-09T01:26:48.272Z,64.41
2023-05-09T01:31:51.962Z,64.33
2023-05-09T01:36:58.113Z,64.90
2023-05-09T01:42:04.624Z,64.58
2023-05-09T01:47:08.833Z,64.43
2023-05-09T01:52:15.002Z,65.12
2023-05-09T01:57:19.024Z,65.34
2023-05-09T02:02:21.533Z,66.03
2023-05-09T02:07:25.193Z,66.30
2023-05-09T02:12:30.083Z,66.52
2023-05-09T02:17:32.268Z,68.23
2023-05-09T02:22:34.270Z,69.80
2023-05-09T02:27:40.204Z,70.07
2023-05-09T02:32:46.017Z,70.62
2023-05-09T02:37:49.022Z,72.78
2023-05-09T02:42:50.733Z,73.62
2023-05-09T02:47:52.581Z,73.85
2023-05-09T02:52:54.473Z,74.48
2023-05-09T02:58:09.312Z,76.03
2023-05-09T03:03:17.912Z,74.49
2023-05-09T03:08:20.437Z,74.86
2023-05-09T03:13:22.312Z,75.58
2023-05-09T03:18:24.430Z,75.78
2023-05-09T03:23:27.749Z,75.52
2023-05-09T03:28:29.588Z,75.03
2023-05-09T03:33:35.448Z,75.26
2023-05-09T03:38:37.577Z,75.55
2023-05-09T03:43:40.004Z,75.59
2023-05-09T03:48:41.852Z,75.57
2023-05-09T03:53:47.229Z,75.22
2023-05-09T03:58:52.800Z,73.31
2023-05-09T04:03:57.711Z,67.21
2023-05-09T04:09:00.988Z,69.30
2023-05-09T04:14:07.024Z,65.09
2023-05-09T04:19:11.394Z,64.38
2023-05-09T04:24:13.575Z,65.33
2023-05-09T04:29:21.183Z,66.15
2023-05-09T04:34:29.665Z,64.88
2023-05-09T04:39:35.978Z,64.73
2023-05-09T04:44:49.620Z,64.58
2023-05-09T04:49:52.949Z,64.31
2023-05-09T04:54:55.524Z,64.64
2023-05-09T04:59:59.967Z,62.97
2023-05-09T05:05:10.981Z,61.71
2023-05-09T05:10:16.174Z,60.19
2023-05-09T05:15:22.323Z,59.38
2023-05-09T05:20:25.032Z,58.51
2023-05-09T05:25:27.020Z,56.91
2023-05-09T05:30:32.782Z,53.68
2023-05-09T05:35:36.711Z,55.05
2023-05-09T05:40:38.767Z,53.41
2023-05-09T05:45:42.068Z,53.28
2023-05-09T05:50:49.050Z,54.59
2023-05-09T05:55:54.000Z,53.91
2023-05-09T06:00:56.449Z,53.07
2023-05-09T06:05:58.380Z,53.20
2023-05-09T06:11:01.644Z,53.26
2023-05-09T06:21:08.285Z,51.58
2023-05-09T06:26:10.081Z,50.60
2023-05-09T06:31:11.817Z,49.97
2023-05-09T06:36:13.625Z,49.23
2023-05-09T06:41:15.453Z,49.45
2023-05-09T06:46:17.218Z,49.12
2023-05-09T06:51:18.987Z,47.56
2023-05-09T06:56:23.085Z,48.21
2023-05-09T07:01:24.960Z,47.70
2023-05-09T07:06:26.744Z,46.75
2023-05-09T07:11:28.650Z,45.50
2023-05-09T07:16:30.641Z,44.99
2023-05-09T07:21:34.403Z,44.68
2023-05-09T07:26:36.829Z,44.39
2023-05-09T07:31:38.620Z,43.40
2023-05-09T07:36:40.570Z,43.36
2023-05-09T07:41:42.643Z,43.19
2023-05-09T07:46:44.433Z,43.71
2023-05-09T07:51:46.439Z,42.97
2023-05-09T07:56:48.361Z,42.89
2023-05-09T08:01:50.233Z,42.82
2023-05-09T08:06:52.080Z,42.98
2023-05-09T08:11:53.870Z,42.00
2023-05-09T08:16:55.935Z,41.10
2023-05-09T08:21:57.692Z,41.11
2023-05-09T08:27:00.008Z,41.70
2023-05-09T08:32:01.851Z,40.70
2023-05-09T08:37:04.810Z,40.26
2023-05-09T08:42:08.572Z,39.04
2023-05-09T08:47:11.169Z,39.58
2023-05-09T08:52:14.062Z,38.57
2023-05-09T08:57:16.330Z,39.15
2023-05-09T09:02:19.459Z,39.54
2023-05-09T09:07:22.478Z,39.36
2023-05-09T09:12:25.010Z,38.59
2023-05-09T09:17:30.752Z,37.34
2023-05-09T09:22:34.184Z,39.46
2023-05-09T09:27:35.981Z,37.70
2023-05-09T09:32:40.108Z,36.06
2023-05-09T09:37:43.599Z,37.23
2023-05-09T09:42:47.827Z,37.04
2023-05-09T09:47:53.033Z,36.57
2023-05-09T09:52:56.541Z,39.04
2023-05-09T09:57:58.314Z,37.34
2023-05-09T10:03:01.006Z,37.80
2023-05-09T10:08:04.746Z,38.53
2023-05-09T10:13:10.165Z,39.30
2023-05-09T10:18:14.796Z,39.34
2023-05-09T10:23:18.320Z,41.06
2023-05-09T10:28:26.274Z,39.05
2023-05-09T10:33:37.089Z,38.12
2023-05-09T10:38:47.395Z,36.42
2023-05-09T10:43:52.397Z,36.55
2023-05-09T10:49:02.229Z,35.82
2023-05-09T10:54:15.280Z,35.80
2023-05-09T10:59:43.456Z,36.89
2023-05-09T11:04:45.411Z,34.79
2023-05-09T11:10:17.168Z,35.83
2023-05-09T11:15:19.001Z,36.06
2023-05-09T11:20:29.114Z,36.63
2023-05-09T11:25:31.055Z,37.26
2023-05-09T11:30:41.265Z,36.44
2023-05-09T11:35:44.025Z,34.64
2023-05-09T11:40:45.872Z,35.62
2023-05-09T11:45:47.812Z,35.29
2023-05-09T11:50:49.716Z,34.12
2023-05-09T11:55:51.709Z,34.26
2023-05-09T12:00:53.498Z,34.32
2023-05-09T12:05:56.127Z,33.59
2023-05-09T12:11:08.993Z,33.46
2023-05-09T12:16:10.779Z,32.73
2023-05-09T12:21:13.046Z,33.08
2023-05-09T12:26:15.123Z,32.86
2023-05-09T12:31:17.600Z,33.08
2023-05-09T12:36:19.873Z,33.42
2023-05-09T12:41:36.765Z,32.26
2023-05-09T12:46:41.270Z,32.42
2023-05-09T12:51:51.777Z,31.68
2023-05-09T12:56:55.505Z,32.37
2023-05-09T13:02:01.983Z,33.96
2023-05-09T13:07:10.343Z,31.88
2023-05-09T13:12:12.095Z,33.28
2023-05-09T13:17:13.891Z,33.12
2023-05-09T13:22:17.516Z,32.10
2023-05-09T13:27:19.300Z,30.90
2023-05-09T13:32:21.219Z,32.34
2023-05-09T13:37:23.022Z,31.93
2023-05-09T13:42:27.585Z,31.90
2023-05-09T13:47:29.367Z,32.31
2023-05-09T13:52:31.147Z,32.66
2023-05-09T13:57:35.352Z,32.77
2023-05-09T14:02:37.170Z,31.89
2023-05-09T14:07:39.114Z,33.06
2023-05-09T14:12:44.302Z,32.35
2023-05-09T14:17:46.864Z,33.86
2023-05-09T14:22:55.261Z,32.97
2023-05-09T14:27:58.034Z,33.86
2023-05-09T14:33:00.479Z,33.71
2023-05-09T14:38:03.193Z,33.78
2023-05-09T14:43:06.117Z,34.75
2023-05-09T14:48:07.919Z,34.66
2023-05-09T14:53:11.276Z,32.88
2023-05-09T14:58:14.425Z,32.92
2023-05-09T15:03:16.147Z,31.67
2023-05-09T15:08:17.890Z,32.60
2023-05-09T15:13:19.851Z,33.39
2023-05-09T15:18:23.709Z,32.53
2023-05-09T15:23:25.517Z,33.21
2023-05-09T15:28:27.524Z,33.76
2023-05-09T15:33:29.292Z,34.07
2023-05-09T15:38:31.097Z,35.02
2023-05-09T15:43:32.903Z,35.57
2023-05-09T15:48:34.852Z,37.24
2023-05-09T15:53:36.675Z,38.58
2023-05-09T15:58:39.028Z,38.94
2023-05-09T16:03:41.684Z,38.60
2023-05-09T16:08:46.302Z,37.99
2023-05-09T16:13:48.173Z,39.16
2023-05-09T16:18:52.422Z,38.45
2023-05-09T16:23:54.159Z,37.94
2023-05-09T16:28:56.043Z,38.10
2023-05-09T16:33:57.974Z,38.14
2023-05-09T16:39:03.389Z,39.06
2023-05-09T16:44:08.072Z,39.75
2023-05-09T16:49:10.008Z,39.86
2023-05-09T16:54:11.926Z,39.66
2023-05-09T16:59:13.818Z,40.05
2023-05-09T17:04:15.705Z,39.11
2023-05-09T17:09:20.556Z,38.74
2023-05-09T17:14:22.299Z,38.80
2023-05-09T17:19:24.147Z,39.00
2023-05-09T17:24:25.872Z,38.00
2023-05-09T17:29:29.465Z,37.92
2023-05-09T17:34:32.236Z,37.03
2023-05-09T17:39:34.088Z,38.11
2023-05-09T17:44:36.365Z,39.92
2023-05-09T17:49:38.102Z,40.96
2023-05-09T17:54:39.855Z,42.27
2023-05-09T17:59:41.746Z,42.25
2023-05-09T18:04:45.643Z,43.30
2023-05-09T18:09:47.506Z,44.60
2023-05-09T18:14:49.396Z,45.06
2023-05-09T18:19:51.161Z,45.70
2023-05-09T18:24:53.299Z,46.29
2023-05-09T18:29:55.031Z,46.66
2023-05-09T18:34:56.889Z,47.12
2023-05-09T18:39:58.767Z,47.79
2023-05-09T18:45:01.004Z,48.48
2023-05-09T18:50:04.242Z,49.50
2023-05-09T18:55:06.270Z,49.74
2023-05-09T19:00:08.486Z,50.91
2023-05-09T19:05:10.829Z,51.04
2023-05-09T19:10:13.346Z,51.04
2023-05-09T19:15:15.509Z,51.45
2023-05-09T19:20:17.864Z,51.82
2023-05-09T19:25:20.120Z,52.03
2023-05-09T19:30:22.162Z,52.83
2023-05-09T19:35:24.029Z,53.09
2023-05-09T19:40:25.786Z,53.77
2023-05-09T19:45:27.576Z,53.87
2023-05-09T19:50:30.306Z,54.43
2023-05-09T19:55:33.423Z,55.19
2023-05-09T20:00:36.109Z,54.77
2023-05-09T20:05:38.063Z,55.34
2023-05-09T20:10:39.853Z,55.75
2023-05-09T20:15:41.592Z,55.72
2023-05-09T20:20:43.415Z,56.89
2023-05-09T20:25:45.199Z,57.49
2023-05-09T20:30:47.522Z,57.67
2023-05-09T20:35:49.317Z,59.05
2023-05-09T20:40:51.170Z,58.78
2023-05-09T20:45:54.012Z,58.74
2023-05-09T20:50:55.806Z,60.25
2023-05-09T20:56:05.262Z,59.98
2023-05-09T21:01:06.994Z,59.76
2023-05-09T21:06:08.862Z,60.59
2023-05-09T21:11:10.686Z,60.91
2023-05-09T21:16:12.491Z,61.11
2023-05-09T21:21:14.296Z,61.46
2023-05-09T21:26:17.609Z,61.78
2023-05-09T21:31:19.366Z,61.99
2023-05-09T21:36:21.124Z,62.30
2023-05-09T21:41:23.091Z,62.09
2023-05-09T21:46:24.951Z,62.31
2023-05-09T21:51:28.413Z,62.59
2023-05-09T21:56:30.142Z,62.79
2023-05-09T22:01:31.955Z,62.69
2023-05-09T22:06:36.410Z,62.38
2023-05-09T22:11:40.926Z,63.48
2023-05-09T22:16:42.711Z,63.55
2023-05-09T22:21:49.120Z,63.55
2023-05-09T22:26:50.916Z,63.92
2023-05-09T22:31:52.706Z,64.17
2023-05-09T22:36:59.148Z,63.92
2023-05-09T22:42:02.539Z,64.79
2023-05-09T22:47:07.587Z,63.75
2023-05-09T22:52:10.004Z,63.91
2023-05-09T22:57:12.224Z,65.51
2023-05-09T23:02:14.268Z,64.92
2023-05-09T23:07:16.251Z,64.79
2023-05-09T23:12:18.063Z,64.87
2023-05-09T23:17:19.818Z,65.25
2023-05-09T23:22:21.682Z,64.63
2023-05-09T23:27:23.848Z,66.01
2023-05-09T23:32:25.646Z,66.26
2023-05-09T23:37:27.447Z,66.05
2023-05-09T23:42:29.224Z,65.55
2023-05-09T23:47:30.968Z,65.00
2023-05-09T23:52:32.734Z,65.43
2023-05-09T23:57:34.447Z,66.04
