createdAt,value
2023-02-08T00:01:11.051Z,22.23
2023-02-08T00:03:39.593Z,22.24
2023-02-08T00:06:08.545Z,22.23
2023-02-08T00:08:37.145Z,22.22
2023-02-08T00:11:05.942Z,22.23
2023-02-08T00:13:34.626Z,22.23
2023-02-08T00:16:04.501Z,22.22
2023-02-08T00:18:32.984Z,22.21
2023-02-08T00:21:01.472Z,22.20
2023-02-08T00:23:29.779Z,22.20
2023-02-08T00:25:58.156Z,22.20
2023-02-08T00:28:26.516Z,22.20
2023-02-08T00:30:55.185Z,22.19
2023-02-08T00:33:25.367Z,22.18
2023-02-08T00:35:59.349Z,22.17
2023-02-08T00:38:27.591Z,22.17
2023-02-08T00:40:55.832Z,22.16
2023-02-08T00:43:25.959Z,22.16
2023-02-08T00:45:55.924Z,22.15
2023-02-08T00:48:27.741Z,22.15
2023-02-08T00:51:00.864Z,22.13
2023-02-08T00:53:29.594Z,22.13
2023-02-08T00:55:58.163Z,22.13
2023-02-08T00:58:27.239Z,22.13
2023-02-08T01:00:55.640Z,22.12
2023-02-08T01:03:24.450Z,22.12
2023-02-08T01:05:54.546Z,22.12
2023-02-08T01:08:22.985Z,22.12
2023-02-08T01:10:51.443Z,22.11
2023-02-08T01:13:19.690Z,22.10
2023-02-08T01:15:48.320Z,22.10
2023-02-08T01:18:16.928Z,22.09
2023-02-08T01:20:45.389Z,22.09
2023-02-08T01:23:15.260Z,22.09
2023-02-08T01:25:43.487Z,22.10
2023-02-08T01:28:11.974Z,22.09
2023-02-08T01:30:40.896Z,22.09
2023-02-08T01:33:10.087Z,22.09
2023-02-08T01:35:38.623Z,22.08
2023-02-08T01:38:07.327Z,22.09
2023-02-08T01:40:37.521Z,22.09
2023-02-08T01:43:08.179Z,22.07
2023-02-08T01:45:36.552Z,22.07
2023-02-08T01:48:08.195Z,22.07
2023-02-08T01:50:43.565Z,22.07
2023-02-08T01:53:12.489Z,22.06
2023-02-08T01:55:45.786Z,22.06
2023-02-08T01:58:15.497Z,22.05
2023-02-08T02:00:44.106Z,22.04
2023-02-08T02:03:14.344Z,22.03
2023-02-08T02:05:43.856Z,22.04
2023-02-08T02:08:12.228Z,22.04
2023-02-08T02:10:42.874Z,22.04
2023-02-08T02:13:15.043Z,22.04
2023-02-08T02:15:45.278Z,22.02
2023-02-08T02:18:13.912Z,22.02
2023-02-08T02:20:54.305Z,22.02
2023-02-08T02:23:52.301Z,22.02
2023-02-08T02:26:58.988Z,22.00
2023-02-08T02:30:02.291Z,21.97
2023-02-08T02:32:49.756Z,21.99
2023-02-08T02:35:21.239Z,21.99
2023-02-08T02:37:54.314Z,21.99
2023-02-08T02:40:25.378Z,21.98
2023-02-08T02:43:17.456Z,21.99
2023-02-08T02:45:48.311Z,21.97
2023-02-08T02:48:20.363Z,21.97
2023-02-08T02:50:50.340Z,21.98
2023-02-08T02:53:21.581Z,21.97
2023-02-08T02:55:52.142Z,21.97
2023-02-08T02:58:21.347Z,21.97
2023-02-08T03:00:54.005Z,21.97
2023-02-08T03:03:24.931Z,21.96
2023-02-08T03:05:53.539Z,21.96
2023-02-08T03:08:40.337Z,21.95
2023-02-08T03:11:16.110Z,21.94
2023-02-08T03:14:09.356Z,21.93
2023-02-08T03:16:46.502Z,21.94
2023-02-08T03:19:19.573Z,21.93
2023-02-08T03:21:50.234Z,21.92
2023-02-08T03:24:24.635Z,21.91
2023-02-08T03:26:56.261Z,21.91
2023-02-08T03:29:29.271Z,21.91
2023-02-08T03:31:59.230Z,21.92
2023-02-08T03:34:31.053Z,21.92
2023-02-08T03:37:00.210Z,21.90
2023-02-08T03:39:30.458Z,21.90
2023-02-08T03:42:00.564Z,21.90
2023-02-08T03:44:30.197Z,21.90
2023-02-08T03:46:59.437Z,21.89
2023-02-08T03:49:31.798Z,21.89
2023-02-08T03:52:01.700Z,21.89
2023-02-08T03:54:30.895Z,21.89
2023-02-08T03:57:01.299Z,21.88
2023-02-08T03:59:32.347Z,21.87
2023-02-08T04:02:01.868Z,21.88
2023-02-08T04:04:33.652Z,21.89
2023-02-08T04:07:01.992Z,21.89
2023-02-08T04:09:30.530Z,21.89
2023-02-08T04:11:58.940Z,21.88
2023-02-08T04:14:27.709Z,21.88
2023-02-08T04:16:56.280Z,21.88
2023-02-08T04:19:24.616Z,21.87
2023-02-08T04:21:54.496Z,21.87
2023-02-08T04:24:22.828Z,21.86
2023-02-08T04:26:51.100Z,21.87
2023-02-08T04:29:19.561Z,21.89
2023-02-08T04:31:47.899Z,21.89
2023-02-08T04:34:16.484Z,21.88
2023-02-08T04:36:44.938Z,21.85
2023-02-08T04:39:15.122Z,21.82
2023-02-08T04:41:43.681Z,21.79
2023-02-08T04:44:12.195Z,21.78
2023-02-08T04:46:40.750Z,21.77
2023-02-08T04:49:09.349Z,21.77
2023-02-08T04:51:37.948Z,21.78
2023-02-08T04:54:06.485Z,21.77
2023-02-08T04:56:36.641Z,21.76
2023-02-08T04:59:05.155Z,21.76
2023-02-08T05:01:33.659Z,21.76
2023-02-08T05:04:02.385Z,21.76
2023-02-08T05:06:30.634Z,21.75
2023-02-08T05:08:59.068Z,21.74
2023-02-08T05:11:27.581Z,21.75
2023-02-08T05:13:57.967Z,21.75
2023-02-08T05:16:26.560Z,21.74
2023-02-08T05:18:56.855Z,21.75
2023-02-08T05:21:25.119Z,21.75
2023-02-08T05:23:53.574Z,21.74
2023-02-08T05:26:21.878Z,21.75
2023-02-08T05:28:50.239Z,21.75
2023-02-08T05:31:21.900Z,21.75
2023-02-08T05:33:50.265Z,21.74
2023-02-08T05:36:18.479Z,21.74
2023-02-08T05:38:46.820Z,21.75
2023-02-08T05:41:14.930Z,21.76
2023-02-08T05:43:43.193Z,21.76
2023-02-08T05:46:11.434Z,21.76
2023-02-08T05:48:41.088Z,21.76
2023-02-08T05:51:09.504Z,21.77
2023-02-08T05:53:38.037Z,21.77
2023-02-08T05:56:06.687Z,21.77
2023-02-08T05:58:35.041Z,21.77
2023-02-08T06:01:03.343Z,21.77
2023-02-08T06:03:31.612Z,21.78
2023-02-08T06:06:02.888Z,21.78
2023-02-08T06:08:31.144Z,21.78
2023-02-08T06:10:59.332Z,21.79
2023-02-08T06:13:29.364Z,21.80
2023-02-08T06:15:57.728Z,21.79
2023-02-08T06:18:25.956Z,21.80
2023-02-08T06:20:54.388Z,21.80
2023-02-08T06:23:24.116Z,21.81
2023-02-08T06:25:52.697Z,21.84
2023-02-08T06:28:20.898Z,21.85
2023-02-08T06:30:50.306Z,21.86
2023-02-08T06:33:18.461Z,21.86
2023-02-08T06:35:47.202Z,21.85
2023-02-08T06:38:15.736Z,21.86
2023-02-08T06:40:45.386Z,21.85
2023-02-08T06:43:13.686Z,21.84
2023-02-08T06:45:43.014Z,21.83
2023-02-08T06:48:11.332Z,21.82
2023-02-08T06:50:39.957Z,21.82
2023-02-08T06:53:08.339Z,21.83
2023-02-08T06:55:36.876Z,21.83
2023-02-08T06:58:06.476Z,21.83
2023-02-08T07:00:34.704Z,21.83
2023-02-08T07:03:03.031Z,21.81
2023-02-08T07:05:31.290Z,21.80
2023-02-08T07:07:59.432Z,21.79
2023-02-08T07:10:27.768Z,21.78
2023-02-08T07:12:55.955Z,21.76
2023-02-08T07:15:25.690Z,21.77
2023-02-08T07:17:54.029Z,21.76
2023-02-08T07:20:22.496Z,21.79
2023-02-08T07:22:50.787Z,21.81
2023-02-08T07:25:19.226Z,21.81
2023-02-08T07:27:47.432Z,21.83
2023-02-08T07:30:15.928Z,21.83
2023-02-08T07:32:45.385Z,21.83
2023-02-08T07:35:13.572Z,21.85
2023-02-08T07:37:41.722Z,21.86
2023-02-08T07:40:11.647Z,21.84
2023-02-08T07:42:40.044Z,21.86
2023-02-08T07:45:19.766Z,21.86
2023-02-08T07:47:49.498Z,21.87
2023-02-08T07:50:17.940Z,21.90
2023-02-08T07:52:47.601Z,21.92
2023-02-08T07:55:17.250Z,21.94
2023-02-08T07:57:45.629Z,21.95
2023-02-08T08:00:14.705Z,21.94
2023-02-08T08:02:43.063Z,21.94
2023-02-08T08:05:12.750Z,21.94
2023-02-08T08:07:41.000Z,21.95
2023-02-08T08:10:09.420Z,21.95
2023-02-08T08:12:37.851Z,21.94
2023-02-08T08:15:06.970Z,21.95
2023-02-08T08:17:35.218Z,21.95
2023-02-08T08:20:03.433Z,21.96
2023-02-08T08:22:33.353Z,21.97
2023-02-08T08:25:01.631Z,21.97
2023-02-08T08:27:29.893Z,21.97
2023-02-08T08:30:00.027Z,21.98
2023-02-08T08:32:28.368Z,21.97
2023-02-08T08:34:56.613Z,21.97
2023-02-08T08:37:24.813Z,21.99
2023-02-08T08:39:54.560Z,22.00
2023-02-08T08:42:22.764Z,22.00
2023-02-08T08:44:50.808Z,22.02
2023-02-08T08:47:18.956Z,21.99
2023-02-08T08:49:47.154Z,22.02
2023-02-08T08:52:15.542Z,22.02
2023-02-08T08:54:43.689Z,22.02
2023-02-08T08:57:13.324Z,22.02
2023-02-08T08:59:41.592Z,22.04
2023-02-08T09:02:11.629Z,22.04
2023-02-08T09:04:41.405Z,22.02
2023-02-08T09:07:09.784Z,21.99
2023-02-08T09:09:38.267Z,22.02
2023-02-08T09:12:06.707Z,22.05
2023-02-08T09:14:36.429Z,22.07
2023-02-08T09:17:04.660Z,22.09
2023-02-08T09:19:32.876Z,22.11
2023-02-08T09:22:01.072Z,22.12
2023-02-08T09:24:29.591Z,22.14
2023-02-08T09:26:57.658Z,22.17
2023-02-08T09:29:27.208Z,22.18
2023-02-08T09:31:56.984Z,22.22
2023-02-08T09:34:25.333Z,22.23
2023-02-08T09:36:53.512Z,22.26
2023-02-08T09:39:23.747Z,22.28
2023-02-08T09:42:32.222Z,22.27
2023-02-08T09:45:09.810Z,22.29
2023-02-08T09:47:41.570Z,22.29
2023-02-08T09:50:12.082Z,22.29
2023-02-08T09:52:42.079Z,22.29
2023-02-08T09:55:19.240Z,22.29
2023-02-08T09:57:47.392Z,22.29
2023-02-08T10:00:17.619Z,22.28
2023-02-08T10:02:47.340Z,22.28
2023-02-08T10:05:16.431Z,22.28
2023-02-08T10:07:44.694Z,22.26
2023-02-08T10:10:16.134Z,22.28
2023-02-08T10:12:46.530Z,22.27
2023-02-08T10:15:19.801Z,22.27
2023-02-08T10:18:24.691Z,22.26
2023-02-08T10:21:14.384Z,22.25
2023-02-08T10:23:51.341Z,22.26
2023-02-08T10:26:24.060Z,22.27
2023-02-08T10:29:06.877Z,22.26
2023-02-08T10:31:42.675Z,22.27
2023-02-08T10:34:20.281Z,22.27
2023-02-08T10:36:48.514Z,22.28
2023-02-08T10:39:18.077Z,22.27
2023-02-08T10:41:46.574Z,22.29
2023-02-08T10:44:20.125Z,22.27
2023-02-08T10:46:49.875Z,22.27
2023-02-08T10:49:21.853Z,22.26
2023-02-08T10:51:50.352Z,22.27
2023-02-08T10:54:19.109Z,22.28
2023-02-08T10:56:49.014Z,22.27
2023-02-08T10:59:21.492Z,22.28
2023-02-08T11:01:50.170Z,22.28
2023-02-08T11:04:19.845Z,22.28
2023-02-08T11:06:48.722Z,22.28
2023-02-08T11:09:27.488Z,22.29
2023-02-08T11:11:55.647Z,22.29
2023-02-08T11:14:35.034Z,22.28
2023-02-08T11:17:23.695Z,22.27
2023-02-08T11:19:53.535Z,22.26
2023-02-08T11:22:22.604Z,22.26
2023-02-08T11:24:57.016Z,22.24
2023-02-08T11:27:32.256Z,22.23
2023-02-08T11:30:19.224Z,22.22
2023-02-08T11:32:48.159Z,22.21
2023-02-08T11:35:23.850Z,22.19
2023-02-08T11:37:52.877Z,22.20
2023-02-08T11:40:23.035Z,22.19
2023-02-08T11:42:51.318Z,22.20
2023-02-08T11:45:21.117Z,22.19
2023-02-08T11:47:49.629Z,22.20
2023-02-08T11:50:25.752Z,22.20
2023-02-08T11:52:56.732Z,22.20
2023-02-08T11:55:26.064Z,22.20
2023-02-08T11:57:55.031Z,22.19
2023-02-08T12:00:25.568Z,22.17
2023-02-08T12:02:54.564Z,22.18
2023-02-08T12:05:26.415Z,22.18
2023-02-08T12:08:01.135Z,22.17
2023-02-08T12:10:45.988Z,22.16
2023-02-08T12:13:35.953Z,22.16
2023-02-08T12:16:10.839Z,22.18
2023-02-08T12:18:46.125Z,22.18
2023-02-08T12:21:16.928Z,22.18
2023-02-08T12:23:49.191Z,22.19
2023-02-08T12:26:24.941Z,22.21
2023-02-08T12:29:18.833Z,22.21
2023-02-08T12:31:54.162Z,22.22
2023-02-08T12:34:24.246Z,22.23
2023-02-08T12:37:26.711Z,22.21
2023-02-08T12:40:27.320Z,22.23
2023-02-08T12:43:00.645Z,22.23
2023-02-08T12:45:39.765Z,22.24
2023-02-08T12:48:14.802Z,22.24
2023-02-08T12:50:46.054Z,22.24
2023-02-08T12:53:19.199Z,22.25
2023-02-08T12:55:47.464Z,22.24
2023-02-08T12:58:23.813Z,22.24
2023-02-08T13:00:51.983Z,22.25
2023-02-08T13:03:35.013Z,22.25
2023-02-08T13:06:04.458Z,22.25
2023-02-08T13:08:35.767Z,22.24
2023-02-08T13:11:19.092Z,22.23
2023-02-08T13:13:52.571Z,22.23
2023-02-08T13:16:22.619Z,22.17
2023-02-08T13:18:54.231Z,22.14
2023-02-08T13:21:24.373Z,22.11
2023-02-08T13:23:54.031Z,22.11
2023-02-08T13:26:24.656Z,22.11
2023-02-08T13:28:54.120Z,22.15
2023-02-08T13:31:24.202Z,22.15
2023-02-08T13:34:01.217Z,22.15
2023-02-08T13:36:31.597Z,22.13
2023-02-08T13:39:01.897Z,22.13
2023-02-08T13:41:30.410Z,22.10
2023-02-08T13:43:59.476Z,22.12
2023-02-08T13:46:28.710Z,22.11
2023-02-08T13:48:57.964Z,22.10
2023-02-08T13:51:56.184Z,22.09
2023-02-08T13:54:25.729Z,22.09
2023-02-08T13:56:54.100Z,22.10
2023-02-08T13:59:41.928Z,22.09
2023-02-08T14:02:26.896Z,22.08
2023-02-08T14:05:13.421Z,22.08
2023-02-08T14:07:43.497Z,22.08
2023-02-08T14:10:37.678Z,22.10
2023-02-08T14:13:09.268Z,22.10
2023-02-08T14:15:40.949Z,22.11
2023-02-08T14:18:26.333Z,22.11
2023-02-08T14:21:03.905Z,22.09
2023-02-08T14:23:33.404Z,22.08
2023-02-08T14:26:05.364Z,22.10
2023-02-08T14:28:34.833Z,22.08
2023-02-08T14:31:04.432Z,22.06
2023-02-08T14:33:33.523Z,22.06
2023-02-08T14:36:04.134Z,22.05
2023-02-08T14:38:48.289Z,22.05
2023-02-08T14:42:00.672Z,22.03
2023-02-08T14:44:59.484Z,22.04
2023-02-08T14:48:07.611Z,22.03
2023-02-08T14:50:41.250Z,22.02
2023-02-08T14:53:26.622Z,22.00
2023-02-08T14:55:57.578Z,22.02
2023-02-08T14:58:29.799Z,22.03
2023-02-08T15:00:59.079Z,22.04
2023-02-08T15:03:39.603Z,22.04
2023-02-08T15:06:49.762Z,22.03
2023-02-08T15:09:20.296Z,22.05
2023-02-08T15:11:57.152Z,22.06
2023-02-08T15:14:27.135Z,22.07
2023-02-08T15:16:55.630Z,22.04
2023-02-08T15:19:25.857Z,22.06
2023-02-08T15:21:54.079Z,22.09
2023-02-08T15:24:23.690Z,22.11
2023-02-08T15:26:52.682Z,22.10
2023-02-08T15:29:26.126Z,22.10
2023-02-08T15:31:59.893Z,22.12
2023-02-08T15:34:28.117Z,22.14
2023-02-08T15:36:57.516Z,22.14
2023-02-08T15:39:35.917Z,22.12
2023-02-08T15:42:04.167Z,22.12
2023-02-08T15:44:33.096Z,22.12
2023-02-08T15:47:03.368Z,22.12
2023-02-08T15:49:34.014Z,22.13
2023-02-08T15:52:02.221Z,22.11
2023-02-08T15:54:31.531Z,22.10
2023-02-08T15:57:01.144Z,22.16
2023-02-08T15:59:35.000Z,22.15
2023-02-08T16:02:14.014Z,22.17
2023-02-08T16:04:45.433Z,22.17
2023-02-08T16:07:21.004Z,22.18
2023-02-08T16:09:49.597Z,22.19
2023-02-08T16:12:21.077Z,22.19
2023-02-08T16:14:52.724Z,22.19
2023-02-08T16:17:45.222Z,22.21
2023-02-08T16:20:23.873Z,22.21
2023-02-08T16:22:56.995Z,22.20
2023-02-08T16:25:35.893Z,22.18
2023-02-08T16:28:04.516Z,22.17
2023-02-08T16:30:32.916Z,22.14
2023-02-08T16:33:08.760Z,22.15
2023-02-08T16:35:38.822Z,22.15
2023-02-08T16:38:10.226Z,22.16
2023-02-08T16:40:49.082Z,22.15
2023-02-08T16:43:18.146Z,22.13
2023-02-08T16:45:49.385Z,22.12
2023-02-08T16:48:35.051Z,22.11
2023-02-08T16:51:03.554Z,22.10
2023-02-08T16:53:41.393Z,22.09
2023-02-08T16:56:10.681Z,22.10
2023-02-08T16:58:39.048Z,22.08
2023-02-08T17:01:08.351Z,22.08
2023-02-08T17:03:39.386Z,22.08
2023-02-08T17:06:08.297Z,22.08
2023-02-08T17:08:37.668Z,22.09
2023-02-08T17:11:06.297Z,22.09
2023-02-08T17:13:34.484Z,22.10
2023-02-08T17:16:02.724Z,22.11
2023-02-08T17:18:32.708Z,22.12
2023-02-08T17:21:05.184Z,22.13
2023-02-08T17:23:33.502Z,22.16
2023-02-08T17:26:01.568Z,22.18
2023-02-08T17:28:29.904Z,22.20
2023-02-08T17:30:58.384Z,22.22
2023-02-08T17:33:29.410Z,22.24
2023-02-08T17:35:57.600Z,22.22
2023-02-08T17:38:28.654Z,22.22
2023-02-08T17:40:57.056Z,22.24
2023-02-08T17:43:25.572Z,22.26
2023-02-08T17:45:53.729Z,22.26
2023-02-08T17:48:22.062Z,22.27
2023-02-08T17:50:51.146Z,22.27
2023-02-08T17:53:19.444Z,22.27
2023-02-08T17:55:49.037Z,22.29
2023-02-08T17:58:17.719Z,22.34
2023-02-08T18:00:45.896Z,22.37
2023-02-08T18:03:14.208Z,22.41
2023-02-08T18:05:42.573Z,22.44
2023-02-08T18:08:10.700Z,22.45
2023-02-08T18:10:39.099Z,22.45
2023-02-08T18:13:08.636Z,22.44
2023-02-08T18:15:36.976Z,22.43
2023-02-08T18:18:05.445Z,22.44
2023-02-08T18:20:33.791Z,22.43
2023-02-08T18:23:02.502Z,22.39
2023-02-08T18:25:30.684Z,22.38
2023-02-08T18:27:58.935Z,22.38
2023-02-08T18:30:28.563Z,22.39
2023-02-08T18:32:57.100Z,22.38
2023-02-08T18:35:25.320Z,22.37
2023-02-08T18:37:53.820Z,22.37
2023-02-08T18:40:21.975Z,22.37
2023-02-08T18:42:50.362Z,22.36
2023-02-08T18:45:18.489Z,22.33
2023-02-08T18:47:48.421Z,22.34
2023-02-08T18:50:17.928Z,22.35
2023-02-08T18:52:47.644Z,22.35
2023-02-08T18:55:16.021Z,22.33
2023-02-08T18:57:44.239Z,22.32
2023-02-08T19:00:14.254Z,22.33
2023-02-08T19:02:42.592Z,22.34
2023-02-08T19:05:12.140Z,22.34
2023-02-08T19:07:40.296Z,22.33
2023-02-08T19:10:09.267Z,22.34
2023-02-08T19:12:37.974Z,22.34
2023-02-08T19:15:06.761Z,22.33
2023-02-08T19:17:35.428Z,22.30
2023-02-08T19:20:03.827Z,22.29
2023-02-08T19:22:33.529Z,22.29
2023-02-08T19:25:01.806Z,22.29
2023-02-08T19:27:30.012Z,22.28
2023-02-08T19:29:58.124Z,22.28
2023-02-08T19:32:26.237Z,22.29
2023-02-08T19:34:54.377Z,22.29
2023-02-08T19:37:22.490Z,22.29
2023-02-08T19:39:52.173Z,22.29
2023-02-08T19:42:20.362Z,22.28
2023-02-08T19:44:48.521Z,22.28
2023-02-08T19:47:16.716Z,22.27
2023-02-08T19:49:45.036Z,22.28
2023-02-08T19:52:13.402Z,22.28
2023-02-08T19:54:41.679Z,22.26
2023-02-08T19:57:12.763Z,22.27
2023-02-08T19:59:40.926Z,22.26
2023-02-08T20:02:11.553Z,22.26
2023-02-08T20:04:39.833Z,22.26
2023-02-08T20:07:08.142Z,22.25
2023-02-08T20:09:36.341Z,22.25
2023-02-08T20:12:04.617Z,22.25
2023-02-08T20:14:34.761Z,22.23
2023-02-08T20:17:03.536Z,22.23
2023-02-08T20:19:31.788Z,22.23
2023-02-08T20:22:00.044Z,22.23
2023-02-08T20:24:28.544Z,22.22
2023-02-08T20:26:56.797Z,22.22
2023-02-08T20:29:26.424Z,22.22
2023-02-08T20:31:57.922Z,22.22
2023-02-08T20:34:26.275Z,22.21
2023-02-08T20:37:06.290Z,22.20
2023-02-08T20:39:35.678Z,22.20
2023-02-08T20:42:03.862Z,22.19
2023-02-08T20:44:32.035Z,22.19
2023-02-08T20:47:01.669Z,22.18
2023-02-08T20:49:32.314Z,22.19
2023-02-08T20:52:00.754Z,22.19
2023-02-08T20:54:28.916Z,22.18
2023-02-08T20:56:57.389Z,22.18
2023-02-08T20:59:25.933Z,22.19
2023-02-08T21:01:54.129Z,22.18
2023-02-08T21:04:24.001Z,22.18
2023-02-08T21:06:52.323Z,22.18
2023-02-08T21:09:20.842Z,22.18
2023-02-08T21:11:49.058Z,22.18
2023-02-08T21:14:19.105Z,22.18
2023-02-08T21:16:48.571Z,22.17
2023-02-08T21:19:17.391Z,22.16
2023-02-08T21:21:47.550Z,22.15
2023-02-08T21:24:15.756Z,22.16
2023-02-08T21:26:43.949Z,22.15
2023-02-08T21:29:12.904Z,22.15
2023-02-08T21:31:41.093Z,22.14
2023-02-08T21:34:09.423Z,22.13
2023-02-08T21:36:37.525Z,22.12
2023-02-08T21:39:07.300Z,22.12
2023-02-08T21:41:35.832Z,22.12
2023-02-08T21:44:04.543Z,22.11
2023-02-08T21:46:32.935Z,22.09
2023-02-08T21:49:24.297Z,22.11
2023-02-08T21:52:10.051Z,22.11
2023-02-08T21:54:42.976Z,22.08
2023-02-08T21:57:12.530Z,22.07
2023-02-08T21:59:40.822Z,22.08
2023-02-08T22:02:09.860Z,22.08
2023-02-08T22:04:38.165Z,22.06
2023-02-08T22:07:06.461Z,22.07
2023-02-08T22:09:36.046Z,22.06
2023-02-08T22:12:06.225Z,22.06
2023-02-08T22:14:35.412Z,22.06
2023-02-08T22:17:03.586Z,22.06
2023-02-08T22:19:31.827Z,22.05
2023-02-08T22:22:00.032Z,22.04
2023-02-08T22:24:28.282Z,22.02
2023-02-08T22:26:56.519Z,22.00
2023-02-08T22:29:26.164Z,22.02
2023-02-08T22:31:54.491Z,22.00
2023-02-08T22:34:22.801Z,21.99
2023-02-08T22:36:50.979Z,21.98
2023-02-08T22:39:19.304Z,21.99
2023-02-08T22:41:47.871Z,21.99
2023-02-08T22:44:16.332Z,21.98
2023-02-08T22:46:46.139Z,21.97
2023-02-08T22:49:14.557Z,21.97
2023-02-08T22:51:42.772Z,21.96
2023-02-08T22:54:11.054Z,21.96
2023-02-08T22:56:39.274Z,21.95
2023-02-08T22:59:07.612Z,21.95
2023-02-08T23:01:35.850Z,21.93
2023-02-08T23:04:05.645Z,21.93
2023-02-08T23:06:34.528Z,21.92
2023-02-08T23:09:02.853Z,21.91
2023-02-08T23:11:31.069Z,21.90
2023-02-08T23:13:59.208Z,21.90
2023-02-08T23:16:27.538Z,21.89
2023-02-08T23:18:55.718Z,21.89
2023-02-08T23:21:25.337Z,21.88
2023-02-08T23:23:53.555Z,21.87
2023-02-08T23:26:22.055Z,21.87
2023-02-08T23:28:50.688Z,21.86
2023-02-08T23:31:19.128Z,21.86
2023-02-08T23:33:47.408Z,21.85
2023-02-08T23:36:16.863Z,21.84
2023-02-08T23:38:46.508Z,21.83
2023-02-08T23:41:15.849Z,21.83
2023-02-08T23:43:44.026Z,21.81
2023-02-08T23:46:17.693Z,21.82
2023-02-08T23:48:47.765Z,21.81
2023-02-08T23:51:16.154Z,21.81
2023-02-08T23:53:44.384Z,21.80
2023-02-08T23:56:15.621Z,21.81
2023-02-08T23:58:43.869Z,21.80
