createdAt,value
2018-06-16T00:00:09.283Z,61.20
2018-06-16T00:02:38.956Z,61.06
2018-06-16T00:05:09.966Z,61.18
2018-06-16T00:07:39.708Z,61.31
2018-06-16T00:10:09.359Z,61.78
2018-06-16T00:12:39.843Z,62.05
2018-06-16T00:15:10.318Z,62.90
2018-06-16T00:17:40.928Z,62.56
2018-06-16T00:20:10.782Z,62.82
2018-06-16T00:22:40.524Z,63.08
2018-06-16T00:25:10.346Z,62.68
2018-06-16T00:27:39.987Z,62.53
2018-06-16T00:30:09.612Z,62.12
2018-06-16T00:32:40.303Z,62.68
2018-06-16T00:35:10.971Z,62.52
2018-06-16T00:37:41.444Z,62.87
2018-06-16T00:40:11.224Z,62.93
2018-06-16T00:42:41.275Z,62.92
2018-06-16T00:45:12.165Z,63.05
2018-06-16T00:47:43.390Z,63.01
2018-06-16T00:50:14.158Z,63.23
2018-06-16T00:52:44.564Z,63.00
2018-06-16T00:55:14.565Z,63.38
2018-06-16T00:57:47.557Z,63.44
2018-06-16T01:00:18.318Z,63.23
2018-06-16T01:02:48.374Z,63.30
2018-06-16T01:05:18.011Z,63.82
2018-06-16T01:07:47.760Z,63.47
2018-06-16T01:10:18.536Z,63.75
2018-06-16T01:12:48.885Z,63.81
2018-06-16T01:15:19.100Z,63.42
2018-06-16T01:17:49.644Z,63.84
2018-06-16T01:20:19.816Z,63.27
2018-06-16T01:22:49.901Z,63.48
2018-06-16T01:25:20.882Z,63.96
2018-06-16T01:27:51.045Z,63.71
2018-06-16T01:30:20.666Z,64.13
2018-06-16T01:32:51.402Z,64.33
2018-06-16T01:35:21.950Z,64.18
2018-06-16T01:37:52.044Z,64.38
2018-06-16T01:40:21.981Z,64.73
2018-06-16T01:42:51.780Z,64.08
2018-06-16T01:45:22.668Z,64.82
2018-06-16T01:47:52.248Z,64.22
2018-06-16T01:50:22.031Z,64.14
2018-06-16T01:52:51.703Z,64.34
2018-06-16T01:55:22.288Z,64.63
2018-06-16T01:57:52.146Z,64.94
2018-06-16T02:00:21.806Z,64.73
2018-06-16T02:02:51.547Z,65.04
2018-06-16T02:05:21.575Z,64.90
2018-06-16T02:07:51.181Z,64.89
2018-06-16T02:10:20.792Z,64.91
2018-06-16T02:12:50.452Z,65.29
2018-06-16T02:15:20.516Z,65.49
2018-06-16T02:17:50.445Z,65.30
2018-06-16T02:20:20.445Z,65.28
2018-06-16T02:22:50.203Z,65.13
2018-06-16T02:25:19.955Z,65.62
2018-06-16T02:27:49.651Z,65.69
2018-06-16T02:30:19.593Z,65.66
2018-06-16T02:32:49.258Z,65.76
2018-06-16T02:35:18.819Z,65.17
2018-06-16T02:37:48.406Z,65.33
2018-06-16T02:40:18.236Z,65.36
2018-06-16T02:42:47.928Z,65.67
2018-06-16T02:45:18.414Z,65.09
2018-06-16T02:47:48.620Z,65.32
2018-06-16T02:50:18.515Z,65.47
2018-06-16T02:52:48.406Z,65.64
2018-06-16T02:55:19.706Z,65.43
2018-06-16T02:57:49.357Z,65.43
2018-06-16T03:00:19.141Z,65.39
2018-06-16T03:02:48.869Z,66.03
2018-06-16T03:05:18.623Z,65.92
2018-06-16T03:07:48.329Z,65.77
2018-06-16T03:10:18.352Z,65.35
2018-06-16T03:12:49.003Z,65.69
2018-06-16T03:15:18.730Z,66.30
2018-06-16T03:17:48.542Z,65.46
2018-06-16T03:20:18.886Z,66.19
2018-06-16T03:22:48.458Z,66.25
2018-06-16T03:25:18.812Z,66.05
2018-06-16T03:27:48.444Z,66.10
2018-06-16T03:30:18.588Z,65.95
2018-06-16T03:32:47.866Z,65.70
2018-06-16T03:35:17.728Z,66.18
2018-06-16T03:37:47.570Z,66.02
2018-06-16T03:40:17.556Z,66.42
2018-06-16T03:42:49.309Z,65.61
2018-06-16T03:45:19.396Z,66.04
2018-06-16T03:47:49.097Z,65.71
2018-06-16T03:50:18.715Z,65.98
2018-06-16T03:52:48.392Z,65.64
2018-06-16T03:55:18.067Z,65.55
2018-06-16T03:57:47.813Z,65.74
2018-06-16T04:00:18.935Z,65.56
2018-06-16T04:02:48.869Z,65.97
2018-06-16T04:05:18.550Z,65.96
2018-06-16T04:07:49.071Z,66.36
2018-06-16T04:10:19.353Z,66.04
2018-06-16T04:12:49.154Z,65.88
2018-06-16T04:15:19.365Z,65.96
2018-06-16T04:17:49.259Z,65.62
2018-06-16T04:20:19.514Z,65.37
2018-06-16T04:22:50.698Z,65.55
2018-06-16T04:25:20.971Z,66.12
2018-06-16T04:27:50.694Z,65.73
2018-06-16T04:30:20.397Z,65.25
2018-06-16T04:32:50.195Z,65.76
2018-06-16T04:35:20.143Z,64.75
2018-06-16T04:37:49.871Z,65.35
2018-06-16T04:40:19.475Z,65.73
2018-06-16T04:42:49.512Z,64.96
2018-06-16T04:45:19.148Z,65.12
2018-06-16T04:47:49.395Z,65.83
2018-06-16T04:50:19.935Z,64.85
2018-06-16T04:52:50.274Z,65.35
2018-06-16T04:55:20.420Z,65.78
2018-06-16T04:57:50.970Z,65.98
2018-06-16T05:00:20.729Z,65.60
2018-06-16T05:02:50.455Z,64.85
2018-06-16T05:05:20.559Z,64.58
2018-06-16T05:07:50.680Z,63.94
2018-06-16T05:10:20.422Z,64.10
2018-06-16T05:12:50.188Z,63.94
2018-06-16T05:15:22.254Z,64.46
2018-06-16T05:17:52.014Z,63.30
2018-06-16T05:20:21.624Z,62.26
2018-06-16T05:22:52.632Z,63.23
2018-06-16T05:25:22.256Z,64.00
2018-06-16T05:27:52.721Z,63.26
2018-06-16T05:30:22.411Z,63.86
2018-06-16T05:32:52.016Z,63.39
2018-06-16T05:35:22.597Z,62.49
2018-06-16T05:37:53.365Z,62.95
2018-06-16T05:40:23.732Z,61.97
2018-06-16T05:42:53.731Z,62.18
2018-06-16T05:45:23.692Z,61.99
2018-06-16T05:47:54.684Z,60.89
2018-06-16T05:50:24.671Z,61.08
2018-06-16T05:52:54.923Z,61.04
2018-06-16T05:55:26.062Z,61.44
2018-06-16T05:57:55.735Z,61.84
2018-06-16T06:00:25.955Z,59.39
2018-06-16T06:02:55.817Z,60.77
2018-06-16T06:05:25.755Z,61.06
2018-06-16T06:07:55.488Z,60.86
2018-06-16T06:10:25.521Z,61.38
2018-06-16T06:12:55.126Z,60.52
2018-06-16T06:15:25.779Z,60.41
2018-06-16T06:17:55.959Z,60.56
2018-06-16T06:20:25.873Z,60.80
2018-06-16T06:22:55.847Z,59.98
2018-06-16T06:25:25.516Z,60.06
2018-06-16T06:27:55.918Z,59.32
2018-06-16T06:30:26.094Z,60.47
2018-06-16T06:32:56.713Z,59.64
2018-06-16T06:35:27.097Z,59.38
2018-06-16T06:37:57.021Z,59.57
2018-06-16T06:40:28.483Z,60.24
2018-06-16T06:42:59.177Z,59.30
2018-06-16T06:45:29.493Z,59.94
2018-06-16T06:47:59.214Z,59.20
2018-06-16T06:50:29.220Z,59.59
2018-06-16T06:52:58.848Z,59.91
2018-06-16T06:55:28.933Z,59.51
2018-06-16T06:57:58.587Z,59.67
2018-06-16T07:00:28.365Z,59.78
2018-06-16T07:02:59.553Z,59.19
2018-06-16T07:05:29.598Z,60.15
2018-06-16T07:08:00.193Z,58.78
2018-06-16T07:10:32.040Z,59.71
2018-06-16T07:13:01.761Z,59.11
2018-06-16T07:15:32.997Z,58.57
2018-06-16T07:18:03.422Z,58.42
2018-06-16T07:20:34.742Z,57.96
2018-06-16T07:23:04.379Z,58.61
2018-06-16T07:25:34.192Z,57.66
2018-06-16T07:28:03.945Z,57.09
2018-06-16T07:30:35.016Z,58.27
2018-06-16T07:33:05.663Z,56.81
2018-06-16T07:35:36.398Z,57.31
2018-06-16T07:38:06.003Z,56.78
2018-06-16T07:40:37.463Z,56.43
2018-06-16T07:43:07.743Z,56.34
2018-06-16T07:45:38.345Z,57.11
2018-06-16T07:48:08.306Z,56.22
2018-06-16T07:50:38.065Z,55.83
2018-06-16T07:53:07.692Z,56.54
2018-06-16T07:55:37.409Z,55.19
2018-06-16T07:58:07.134Z,55.84
2018-06-16T08:00:36.790Z,56.56
2018-06-16T08:03:06.533Z,55.96
2018-06-16T08:05:36.940Z,56.29
2018-06-16T08:08:06.641Z,55.02
2018-06-16T08:10:36.367Z,55.40
2018-06-16T08:13:06.182Z,54.90
2018-06-16T08:15:36.165Z,55.33
2018-06-16T08:18:05.899Z,55.14
2018-06-16T08:20:36.646Z,55.50
2018-06-16T08:23:06.379Z,55.17
2018-06-16T08:25:35.985Z,55.35
2018-06-16T08:28:05.648Z,54.82
2018-06-16T08:30:35.262Z,55.16
2018-06-16T08:33:05.720Z,54.91
2018-06-16T08:35:35.410Z,54.95
2018-06-16T08:38:05.480Z,54.01
2018-06-16T08:40:38.605Z,54.07
2018-06-16T08:43:09.320Z,54.28
2018-06-16T08:45:39.176Z,54.15
2018-06-16T08:48:08.902Z,53.65
2018-06-16T08:50:38.758Z,53.38
2018-06-16T08:53:10.390Z,54.16
2018-06-16T08:55:40.227Z,54.52
2018-06-16T08:58:09.530Z,54.04
2018-06-16T09:00:40.778Z,54.00
2018-06-16T09:03:11.310Z,54.33
2018-06-16T09:05:42.008Z,54.79
2018-06-16T09:08:11.653Z,53.72
2018-06-16T09:10:42.284Z,54.21
2018-06-16T09:13:12.289Z,53.78
2018-06-16T09:15:42.680Z,53.62
2018-06-16T09:18:12.429Z,53.95
2018-06-16T09:20:43.557Z,53.73
2018-06-16T09:23:13.589Z,52.77
2018-06-16T09:25:44.328Z,53.13
2018-06-16T09:28:14.442Z,53.12
2018-06-16T09:30:45.200Z,54.25
2018-06-16T09:33:15.382Z,52.85
2018-06-16T09:35:46.074Z,53.52
2018-06-16T09:38:17.184Z,52.83
2018-06-16T09:40:47.494Z,53.02
2018-06-16T09:43:17.225Z,52.67
2018-06-16T09:45:47.007Z,52.90
2018-06-16T09:48:17.142Z,52.87
2018-06-16T09:50:47.064Z,51.83
2018-06-16T09:53:17.340Z,52.46
2018-06-16T09:55:47.708Z,51.41
2018-06-16T09:58:17.483Z,50.99
2018-06-16T10:00:48.162Z,50.94
2018-06-16T10:03:17.875Z,50.71
2018-06-16T10:05:47.646Z,49.89
2018-06-16T10:08:18.763Z,51.09
2018-06-16T10:10:49.026Z,50.49
2018-06-16T10:13:18.655Z,49.57
2018-06-16T10:15:48.454Z,49.66
2018-06-16T10:18:18.326Z,48.80
2018-06-16T10:20:48.615Z,48.93
2018-06-16T10:23:19.053Z,47.84
2018-06-16T10:25:48.822Z,48.10
2018-06-16T10:28:18.707Z,48.19
2018-06-16T10:30:49.499Z,47.71
2018-06-16T10:33:19.153Z,46.66
2018-06-16T10:35:49.285Z,46.41
2018-06-16T10:38:19.260Z,46.69
2018-06-16T10:40:50.797Z,46.10
2018-06-16T10:43:21.659Z,45.78
2018-06-16T10:45:55.590Z,45.87
2018-06-16T10:48:25.417Z,46.30
2018-06-16T10:50:55.465Z,45.76
2018-06-16T10:53:25.333Z,45.62
2018-06-16T10:55:54.981Z,45.58
2018-06-16T10:58:25.276Z,46.18
2018-06-16T11:00:56.308Z,45.08
2018-06-16T11:03:27.021Z,46.19
2018-06-16T11:05:57.594Z,46.12
2018-06-16T11:08:31.054Z,44.94
2018-06-16T11:11:01.740Z,45.77
2018-06-16T11:13:33.880Z,46.03
2018-06-16T11:16:03.670Z,45.22
2018-06-16T11:18:35.124Z,43.81
2018-06-16T11:21:08.621Z,43.20
2018-06-16T11:23:44.932Z,43.47
2018-06-16T11:26:14.576Z,43.23
2018-06-16T11:28:50.371Z,43.80
2018-06-16T11:31:22.300Z,41.94
2018-06-16T11:33:54.386Z,41.38
2018-06-16T11:36:26.538Z,41.50
2018-06-16T11:38:57.668Z,40.78
2018-06-16T11:41:28.258Z,40.63
2018-06-16T11:43:58.596Z,40.27
2018-06-16T11:46:29.254Z,40.33
2018-06-16T11:48:59.345Z,40.64
2018-06-16T11:51:29.012Z,40.48
2018-06-16T11:53:59.754Z,40.12
2018-06-16T11:56:30.965Z,41.15
2018-06-16T11:59:02.164Z,40.92
2018-06-16T12:01:31.907Z,40.83
2018-06-16T12:04:02.783Z,39.75
2018-06-16T12:06:32.413Z,40.33
2018-06-16T12:09:08.334Z,41.56
2018-06-16T12:11:40.119Z,40.94
2018-06-16T12:14:11.429Z,40.42
2018-06-16T12:16:40.993Z,39.50
2018-06-16T12:19:10.674Z,41.18
2018-06-16T12:21:41.166Z,41.57
2018-06-16T12:24:14.174Z,40.16
2018-06-16T12:26:45.527Z,41.68
2018-06-16T12:29:17.314Z,40.55
2018-06-16T12:31:47.412Z,40.41
2018-06-16T12:34:17.985Z,39.89
2018-06-16T12:36:48.644Z,38.88
2018-06-16T12:39:18.448Z,37.41
2018-06-16T12:41:48.189Z,38.00
2018-06-16T12:44:19.191Z,39.53
2018-06-16T12:46:50.508Z,40.02
2018-06-16T12:49:21.443Z,39.65
2018-06-16T12:51:53.304Z,38.96
2018-06-16T12:54:24.092Z,39.83
2018-06-16T12:56:54.033Z,40.06
2018-06-16T12:59:23.736Z,41.09
2018-06-16T13:01:57.227Z,40.77
2018-06-16T13:04:28.569Z,41.31
2018-06-16T13:06:58.304Z,41.06
2018-06-16T13:09:28.050Z,41.08
2018-06-16T13:11:58.245Z,39.70
2018-06-16T13:14:28.680Z,39.66
2018-06-16T13:17:00.127Z,39.55
2018-06-16T13:19:31.615Z,39.44
2018-06-16T13:22:02.609Z,39.70
2018-06-16T13:24:33.750Z,39.39
2018-06-16T13:27:03.789Z,38.48
2018-06-16T13:29:35.377Z,38.45
2018-06-16T13:32:05.877Z,36.87
2018-06-16T13:34:36.335Z,37.16
2018-06-16T13:37:06.078Z,37.32
2018-06-16T13:39:35.938Z,36.49
2018-06-16T13:42:05.655Z,36.92
2018-06-16T13:44:38.862Z,37.51
2018-06-16T13:47:09.334Z,36.94
2018-06-16T13:49:39.178Z,38.06
2018-06-16T13:52:10.311Z,36.69
2018-06-16T13:54:40.910Z,36.92
2018-06-16T13:57:11.965Z,35.87
2018-06-16T13:59:42.086Z,35.95
2018-06-16T14:02:13.121Z,36.00
2018-06-16T14:04:44.827Z,36.27
2018-06-16T14:07:15.506Z,36.64
2018-06-16T14:09:46.061Z,36.78
2018-06-16T14:12:15.720Z,35.82
2018-06-16T14:14:45.107Z,34.95
2018-06-16T14:17:14.704Z,34.26
2018-06-16T14:19:44.323Z,33.97
2018-06-16T14:22:14.018Z,33.58
2018-06-16T14:24:44.654Z,34.17
2018-06-16T14:27:15.655Z,34.83
2018-06-16T14:29:48.447Z,35.13
2018-06-16T14:32:23.564Z,35.19
2018-06-16T14:34:53.228Z,34.44
2018-06-16T14:37:24.678Z,34.33
2018-06-16T14:39:54.681Z,33.43
2018-06-16T14:42:26.029Z,33.77
2018-06-16T14:44:55.984Z,34.30
2018-06-16T14:47:27.568Z,34.84
2018-06-16T14:50:01.009Z,34.28
2018-06-16T14:52:31.591Z,34.88
2018-06-16T14:55:02.517Z,35.23
2018-06-16T14:57:33.568Z,35.90
2018-06-16T15:00:06.869Z,35.88
2018-06-16T15:02:38.832Z,36.38
2018-06-16T15:05:09.557Z,36.48
2018-06-16T15:07:41.973Z,36.80
2018-06-16T15:10:13.249Z,37.00
2018-06-16T15:12:44.353Z,36.73
2018-06-16T15:15:14.727Z,37.40
2018-06-16T15:17:45.633Z,37.44
2018-06-16T15:20:16.416Z,38.70
2018-06-16T15:22:46.079Z,38.90
2018-06-16T15:25:17.116Z,39.57
2018-06-16T15:27:48.304Z,39.62
2018-06-16T15:30:18.852Z,39.83
2018-06-16T15:32:50.110Z,39.96
2018-06-16T15:35:20.631Z,40.21
2018-06-16T15:37:50.432Z,39.65
2018-06-16T15:40:20.742Z,39.81
2018-06-16T15:42:51.530Z,40.13
2018-06-16T15:45:21.556Z,41.14
2018-06-16T15:47:51.836Z,40.71
2018-06-16T15:50:22.197Z,40.73
2018-06-16T15:52:52.121Z,40.79
2018-06-16T15:55:22.647Z,40.18
2018-06-16T15:57:52.837Z,40.34
2018-06-16T16:00:23.543Z,40.19
2018-06-16T16:02:56.333Z,40.23
2018-06-16T16:05:27.405Z,41.02
2018-06-16T16:07:57.117Z,40.20
2018-06-16T16:10:28.452Z,40.93
2018-06-16T16:13:01.050Z,40.19
2018-06-16T16:15:32.042Z,39.88
2018-06-16T16:18:02.675Z,39.51
2018-06-16T16:20:37.374Z,39.13
2018-06-16T16:23:08.062Z,37.67
2018-06-16T16:25:41.188Z,38.07
2018-06-16T16:28:10.808Z,38.15
2018-06-16T16:30:42.217Z,38.85
2018-06-16T16:33:12.232Z,39.36
2018-06-16T16:35:42.216Z,39.48
2018-06-16T16:38:11.869Z,39.02
2018-06-16T16:40:42.649Z,38.66
2018-06-16T16:43:14.028Z,38.45
2018-06-16T16:45:44.668Z,38.64
2018-06-16T16:48:15.485Z,38.95
2018-06-16T16:50:46.184Z,37.83
2018-06-16T16:53:16.740Z,38.32
2018-06-16T16:55:46.403Z,38.56
2018-06-16T16:58:16.146Z,37.89
2018-06-16T17:00:47.015Z,37.75
2018-06-16T17:03:16.796Z,40.91
2018-06-16T17:05:47.528Z,37.45
2018-06-16T17:08:18.459Z,39.98
2018-06-16T17:10:48.175Z,39.50
2018-06-16T17:13:19.467Z,38.61
2018-06-16T17:15:50.171Z,36.75
2018-06-16T17:18:20.968Z,36.86
2018-06-16T17:20:50.744Z,37.47
2018-06-16T17:23:21.533Z,36.67
2018-06-16T17:25:51.883Z,37.90
2018-06-16T17:28:21.792Z,35.93
2018-06-16T17:30:52.190Z,36.76
2018-06-16T17:33:22.512Z,36.92
2018-06-16T17:35:53.482Z,35.69
2018-06-16T17:38:23.866Z,37.16
2018-06-16T17:40:54.347Z,37.86
2018-06-16T17:43:24.647Z,37.59
2018-06-16T17:45:56.731Z,37.60
2018-06-16T17:48:27.665Z,38.22
2018-06-16T17:50:57.502Z,38.41
2018-06-16T17:53:32.171Z,38.48
2018-06-16T17:56:01.877Z,37.30
2018-06-16T17:58:31.852Z,36.99
2018-06-16T18:01:02.495Z,38.22
2018-06-16T18:03:32.280Z,38.41
2018-06-16T18:06:03.304Z,38.65
2018-06-16T18:08:33.438Z,39.44
2018-06-16T18:11:03.805Z,40.30
2018-06-16T18:13:34.482Z,40.23
2018-06-16T18:16:04.267Z,39.28
2018-06-16T18:18:35.317Z,39.79
2018-06-16T18:21:05.262Z,40.09
2018-06-16T18:23:34.848Z,40.44
2018-06-16T18:26:05.218Z,40.61
2018-06-16T18:30:04.585Z,40.67
2018-06-16T18:32:35.623Z,41.38
2018-06-16T18:35:05.714Z,41.45
2018-06-16T18:37:36.548Z,41.54
2018-06-16T18:40:06.296Z,41.13
2018-06-16T18:42:36.147Z,41.55
2018-06-16T18:45:06.027Z,42.75
2018-06-16T18:47:35.837Z,42.95
2018-06-16T18:50:05.962Z,42.75
2018-06-16T18:52:35.723Z,42.24
2018-06-16T18:59:59.640Z,44.34
2018-06-16T19:02:29.247Z,44.32
2018-06-16T19:05:01.300Z,45.28
2018-06-16T19:07:31.128Z,44.56
2018-06-16T19:10:03.273Z,44.73
2018-06-16T19:13:03.355Z,46.00
2018-06-16T19:15:33.091Z,45.11
2018-06-16T19:18:02.948Z,46.76
2018-06-16T19:20:33.081Z,46.71
2018-06-16T19:23:02.849Z,46.19
2018-06-16T19:25:32.545Z,47.28
2018-06-16T19:28:02.346Z,46.76
2018-06-16T19:30:32.274Z,47.15
2018-06-16T19:33:03.027Z,47.21
2018-06-16T19:35:32.869Z,47.03
2018-06-16T19:38:03.444Z,47.64
2018-06-16T19:40:33.762Z,47.77
2018-06-16T19:43:03.492Z,47.97
2018-06-16T19:45:33.348Z,48.36
2018-06-16T19:48:03.735Z,48.44
2018-06-16T19:50:33.652Z,49.11
2018-06-16T19:53:04.571Z,48.88
2018-06-16T19:55:34.417Z,49.33
2018-06-16T19:58:04.196Z,49.62
2018-06-16T20:00:34.072Z,49.45
2018-06-16T20:03:04.747Z,50.17
2018-06-16T20:05:34.488Z,49.52
2018-06-16T20:08:04.891Z,49.79
2018-06-16T20:10:35.287Z,50.66
2018-06-16T20:13:05.086Z,51.01
2018-06-16T20:15:34.455Z,51.54
2018-06-16T20:18:04.288Z,51.60
2018-06-16T20:20:35.687Z,51.80
2018-06-16T20:23:05.830Z,51.57
2018-06-16T20:25:35.684Z,51.44
2018-06-16T20:28:05.418Z,50.81
2018-06-16T20:30:36.710Z,51.71
2018-06-16T20:33:06.403Z,52.04
2018-06-16T20:35:36.118Z,51.86
2018-06-16T20:38:05.924Z,52.28
2018-06-16T20:40:36.935Z,52.72
2018-06-16T20:43:06.838Z,52.67
2018-06-16T20:45:36.602Z,53.17
2018-06-16T20:48:06.639Z,52.77
2018-06-16T20:50:36.509Z,53.59
2018-06-16T20:53:06.247Z,53.70
2018-06-16T20:55:36.866Z,53.24
2018-06-16T20:58:06.843Z,53.34
2018-06-16T21:00:37.459Z,53.20
2018-06-16T21:03:07.420Z,52.96
2018-06-16T21:05:37.197Z,51.63
2018-06-16T21:08:07.643Z,51.68
2018-06-16T21:10:37.355Z,52.23
2018-06-16T21:13:07.071Z,53.36
2018-06-16T21:15:38.177Z,53.62
2018-06-16T21:18:10.809Z,53.40
2018-06-16T21:20:40.929Z,53.36
2018-06-16T21:23:14.108Z,53.34
2018-06-16T21:25:45.120Z,54.10
2018-06-16T21:28:16.696Z,54.16
2018-06-16T21:30:46.997Z,53.75
2018-06-16T21:33:17.799Z,54.10
2018-06-16T21:35:47.718Z,54.60
2018-06-16T21:38:17.823Z,53.89
2018-06-16T21:40:47.720Z,53.98
2018-06-16T21:43:19.696Z,54.49
2018-06-16T21:45:49.491Z,54.32
2018-06-16T21:48:19.346Z,54.81
2018-06-16T21:50:49.483Z,55.00
2018-06-16T21:53:22.182Z,55.46
2018-06-16T21:55:54.472Z,55.78
2018-06-16T21:58:24.188Z,55.42
2018-06-16T22:00:54.015Z,55.12
2018-06-16T22:03:23.667Z,55.35
2018-06-16T22:05:54.994Z,55.77
2018-06-16T22:08:30.539Z,56.28
2018-06-16T22:11:02.932Z,57.45
2018-06-16T22:13:32.867Z,57.04
2018-06-16T22:16:03.539Z,58.60
2018-06-16T22:18:33.398Z,59.33
2018-06-16T22:21:04.004Z,61.77
2018-06-16T22:23:33.854Z,62.42
2018-06-16T22:26:03.524Z,62.71
2018-06-16T22:28:33.338Z,63.21
2018-06-16T22:31:03.069Z,64.28
2018-06-16T22:33:32.822Z,64.49
2018-06-16T22:36:04.456Z,65.10
2018-06-16T22:38:34.660Z,65.52
2018-06-16T22:41:05.436Z,65.59
2018-06-16T22:43:35.154Z,65.93
2018-06-16T22:46:05.477Z,65.43
2018-06-16T22:48:36.265Z,65.33
2018-06-16T22:51:07.485Z,65.16
2018-06-16T22:53:38.139Z,65.10
2018-06-16T22:56:08.977Z,66.20
2018-06-16T22:58:39.813Z,65.51
2018-06-16T23:01:09.580Z,66.55
2018-06-16T23:03:40.000Z,66.60
2018-06-16T23:06:09.838Z,67.19
2018-06-16T23:08:39.679Z,67.15
2018-06-16T23:11:10.730Z,66.95
2018-06-16T23:13:40.424Z,67.61
2018-06-16T23:16:10.096Z,67.52
2018-06-16T23:18:40.783Z,67.12
2018-06-16T23:21:11.539Z,66.89
2018-06-16T23:23:42.175Z,67.71
2018-06-16T23:26:12.659Z,69.04
2018-06-16T23:28:43.119Z,69.16
2018-06-16T23:31:13.616Z,70.17
2018-06-16T23:33:43.685Z,69.49
2018-06-16T23:36:14.501Z,70.09
2018-06-16T23:38:46.195Z,70.64
2018-06-16T23:41:15.966Z,71.64
2018-06-16T23:43:45.694Z,72.25
2018-06-16T23:46:15.546Z,73.06
2018-06-16T23:48:45.915Z,72.83
2018-06-16T23:51:15.826Z,72.98
2018-06-16T23:53:45.612Z,73.47
2018-06-16T23:56:15.729Z,72.34
2018-06-16T23:58:45.400Z,71.69
