createdAt,value
2018-06-28T00:00:30.693Z,86.48
2018-06-28T00:01:30.981Z,86.52
2018-06-28T00:02:30.739Z,87.05
2018-06-28T00:03:30.764Z,87.54
2018-06-28T00:04:31.046Z,87.25
2018-06-28T00:05:31.070Z,87.54
2018-06-28T00:06:31.093Z,87.35
2018-06-28T00:07:31.117Z,87.44
2018-06-28T00:08:31.141Z,87.25
2018-06-28T00:09:31.165Z,87.25
2018-06-28T00:10:31.192Z,87.63
2018-06-28T00:11:31.213Z,88.4
2018-06-28T00:12:31.238Z,88.21
2018-06-28T00:13:31.261Z,88.31
2018-06-28T00:14:31.286Z,89.17
2018-06-28T00:15:31.309Z,88.59
2018-06-28T00:16:31.334Z,88.49
2018-06-28T00:17:46.020Z,88.49
2018-06-28T00:18:31.383Z,88.88
2018-06-28T00:19:31.408Z,89.12
2018-06-28T00:20:31.428Z,89.12
2018-06-28T00:21:31.456Z,89.32
2018-06-28T00:22:31.480Z,88.93
2018-06-28T00:23:31.498Z,89.32
2018-06-28T00:24:31.522Z,89.51
2018-06-28T00:25:31.288Z,89.22
2018-06-28T00:27:31.593Z,89.41
2018-06-28T00:28:31.621Z,89.51
2018-06-28T00:29:31.647Z,89.22
2018-06-28T00:30:31.666Z,89.22
2018-06-28T00:31:31.429Z,89.41
2018-06-28T00:32:31.711Z,89.61
2018-06-28T00:33:46.397Z,89.99
2018-06-28T00:34:31.764Z,89.79
2018-06-28T00:35:31.785Z,89.61
2018-06-28T00:36:31.808Z,89.61
2018-06-28T00:38:31.857Z,90.18
2018-06-28T00:39:31.883Z,90.18
2018-06-28T00:40:31.645Z,90.08
2018-06-28T00:41:31.927Z,90.18
2018-06-28T00:42:31.949Z,90.47
2018-06-28T00:43:31.974Z,90.37
2018-06-28T00:44:32.004Z,90.56
2018-06-28T00:45:32.027Z,90.18
2018-06-28T00:46:32.044Z,89.89
2018-06-28T00:47:32.067Z,90.47
2018-06-28T00:48:32.096Z,90.66
2018-06-28T00:49:46.776Z,90.56
2018-06-28T00:50:32.141Z,90.37
2018-06-28T00:51:31.905Z,90.56
2018-06-28T00:52:32.185Z,90.47
2018-06-28T00:53:32.210Z,90.56
2018-06-28T00:54:31.975Z,90.66
2018-06-28T00:55:32.257Z,90.85
2018-06-28T00:56:32.281Z,90.85
2018-06-28T00:58:32.327Z,90.85
2018-06-28T00:59:32.349Z,91.24
2018-06-28T01:00:32.382Z,90.28
2018-06-28T01:01:32.408Z,90.95
2018-06-28T01:02:32.166Z,90.95
2018-06-28T01:03:32.187Z,90.95
2018-06-28T01:04:32.468Z,90.75
2018-06-28T01:05:47.154Z,90.95
2018-06-28T01:06:32.515Z,90.75
2018-06-28T01:07:32.541Z,91.14
2018-06-28T01:08:32.564Z,91.62
2018-06-28T01:09:32.593Z,91
2018-06-28T01:10:32.609Z,91.42
2018-06-28T01:11:32.633Z,91.28
2018-06-28T01:12:32.656Z,91.24
2018-06-28T01:14:32.446Z,91.48
2018-06-28T01:15:32.728Z,91.52
2018-06-28T01:16:32.751Z,91.52
2018-06-28T01:17:32.775Z,91.24
2018-06-28T01:18:32.798Z,91.57
2018-06-28T01:19:32.566Z,91.72
2018-06-28T01:20:47.512Z,91.52
2018-06-28T01:21:32.612Z,91.14
2018-06-28T01:22:32.945Z,91.86
2018-06-28T01:23:32.917Z,91.28
2018-06-28T01:24:32.686Z,91.67
2018-06-28T01:25:32.708Z,91.81
2018-06-28T01:26:33.038Z,91.77
2018-06-28T01:27:33.016Z,92.05
2018-06-28T01:28:33.045Z,91.77
2018-06-28T01:29:32.801Z,90.9
2018-06-28T01:30:33.088Z,91.42
2018-06-28T01:31:33.115Z,91.77
2018-06-28T01:32:33.129Z,92.24
2018-06-28T01:33:33.152Z,91.86
2018-06-28T01:34:32.918Z,91.86
2018-06-28T01:35:32.942Z,92.15
2018-06-28T01:36:33.225Z,92.24
2018-06-28T01:37:33.246Z,92.05
2018-06-28T01:38:33.278Z,91.86
2018-06-28T01:39:33.035Z,91.96
2018-06-28T01:40:33.318Z,91.86
2018-06-28T01:41:33.340Z,91.86
2018-06-28T01:42:33.364Z,91.77
2018-06-28T01:43:33.129Z,92.34
2018-06-28T01:44:33.412Z,91.96
2018-06-28T01:46:33.458Z,91.86
2018-06-28T01:47:33.482Z,91.96
2018-06-28T01:48:33.510Z,92.72
2018-06-28T01:49:33.526Z,92.44
2018-06-28T01:50:33.581Z,92.82
2018-06-28T01:51:33.575Z,92.82
2018-06-28T01:52:48.259Z,92.91
2018-06-28T01:53:33.621Z,92.82
2018-06-28T01:54:33.643Z,92.63
2018-06-28T01:55:33.669Z,93.21
2018-06-28T01:56:33.691Z,92.63
2018-06-28T01:57:33.713Z,93.01
2018-06-28T01:58:33.737Z,92.82
2018-06-28T01:59:33.759Z,93.3
2018-06-28T02:02:33.573Z,92.82
2018-06-28T02:03:33.854Z,93.59
2018-06-28T02:04:33.879Z,93.21
2018-06-28T02:05:33.903Z,93.68
2018-06-28T02:06:33.929Z,93.59
2018-06-28T02:07:33.949Z,93.49
2018-06-28T02:08:48.633Z,93.97
2018-06-28T02:09:33.996Z,93.68
2018-06-28T02:10:34.020Z,93.78
2018-06-28T02:11:34.046Z,93.68
2018-06-28T02:12:34.066Z,93.88
2018-06-28T02:13:34.089Z,93.4
2018-06-28T02:14:34.116Z,93.4
2018-06-28T02:15:34.141Z,93.59
2018-06-28T02:16:34.161Z,93.97
2018-06-28T02:17:34.179Z,93.97
2018-06-28T02:19:33.970Z,93.59
2018-06-28T02:20:34.252Z,93.21
2018-06-28T02:21:34.275Z,93.21
2018-06-28T02:22:34.299Z,94.17
2018-06-28T02:23:34.324Z,94.5
2018-06-28T02:24:49.006Z,94.26
2018-06-28T02:26:34.136Z,94.21
2018-06-28T02:27:34.417Z,94.79
2018-06-28T02:28:34.436Z,94.59
2018-06-28T02:29:34.462Z,95.17
2018-06-28T02:30:34.494Z,95.07
2018-06-28T02:31:34.253Z,95.07
2018-06-28T02:33:34.561Z,95.65
2018-06-28T02:34:34.578Z,95.26
2018-06-28T02:35:34.603Z,95.36
2018-06-28T02:36:34.630Z,95.94
2018-06-28T02:37:34.651Z,95.94
2018-06-28T02:38:34.679Z,95.75
2018-06-28T02:39:34.695Z,95.75
2018-06-28T02:40:49.381Z,96.32
2018-06-28T02:41:34.740Z,96.51
2018-06-28T02:42:34.769Z,96.51
2018-06-28T02:43:34.788Z,96.56
2018-06-28T02:44:34.555Z,96.61
2018-06-28T02:45:34.836Z,96.99
2018-06-28T02:46:34.600Z,96.94
2018-06-28T02:48:34.903Z,96.75
2018-06-28T02:49:34.934Z,96.94
2018-06-28T02:50:34.961Z,96.84
2018-06-28T02:51:34.977Z,97.14
2018-06-28T02:52:35.000Z,97.33
2018-06-28T02:53:35.022Z,97.33
2018-06-28T02:54:34.791Z,97.52
2018-06-28T02:55:49.729Z,97.52
2018-06-28T02:56:35.091Z,98.1
2018-06-28T02:57:35.117Z,98.28
2018-06-28T02:58:34.880Z,98.1
2018-06-28T03:00:35.185Z,98
2018-06-28T03:01:35.247Z,98.19
2018-06-28T03:02:34.973Z,98.38
2018-06-28T03:03:35.256Z,98.28
2018-06-28T03:06:35.323Z,98.67
2018-06-28T03:07:35.086Z,98.47
2018-06-28T03:08:35.367Z,99.15
2018-06-28T03:09:35.392Z,99.05
2018-06-28T03:10:35.418Z,98.96
2018-06-28T03:11:35.446Z,99.53
2018-06-28T03:12:35.468Z,99.53
2018-06-28T03:13:35.485Z,99.72
2018-06-28T03:14:35.522Z,99.99
2018-06-28T03:15:35.537Z,99.99
2018-06-28T03:16:35.554Z,99.91
2018-06-28T03:17:35.585Z,99.99
2018-06-28T03:18:35.600Z,99.99
2018-06-28T03:19:35.627Z,99.99
2018-06-28T03:20:35.647Z,99.99
2018-06-28T03:21:35.675Z,99.99
2018-06-28T03:22:35.693Z,99.99
2018-06-28T03:23:35.717Z,99.99
2018-06-28T03:24:35.737Z,99.99
2018-06-28T03:25:35.766Z,99.99
2018-06-28T03:26:35.784Z,99.99
2018-06-28T03:27:50.467Z,99.99
2018-06-28T03:28:35.828Z,99.99
2018-06-28T03:29:35.858Z,99.99
2018-06-28T03:30:35.882Z,99.99
2018-06-28T03:31:35.918Z,99.99
2018-06-28T03:32:35.921Z,99.99
2018-06-28T03:34:35.971Z,99.99
2018-06-28T03:35:35.996Z,99.99
2018-06-28T03:36:36.017Z,99.99
2018-06-28T03:37:36.146Z,99.99
2018-06-28T03:38:36.059Z,99.99
2018-06-28T03:39:36.087Z,99.99
2018-06-28T03:40:35.869Z,99.99
2018-06-28T03:41:36.158Z,99.99
2018-06-28T03:42:35.916Z,99.99
2018-06-28T03:43:50.843Z,99.99
2018-06-28T03:44:35.960Z,99.99
2018-06-28T03:45:36.247Z,99.99
2018-06-28T03:46:36.274Z,99.99
2018-06-28T03:47:36.024Z,99.99
2018-06-28T03:48:36.320Z,99.99
2018-06-28T03:49:36.333Z,99.99
2018-06-28T03:50:36.367Z,99.99
2018-06-28T03:51:36.380Z,99.99
2018-06-28T03:52:36.406Z,99.99
2018-06-28T03:53:36.425Z,99.99
2018-06-28T03:54:36.457Z,99.99
2018-06-28T03:55:36.476Z,99.99
2018-06-28T03:56:36.502Z,99.99
2018-06-28T03:57:36.528Z,99.99
2018-06-28T03:58:36.549Z,99.99
2018-06-28T03:59:51.207Z,99.99
2018-06-28T04:01:36.613Z,99.99
2018-06-28T04:02:36.639Z,99.99
2018-06-28T04:04:36.661Z,99.99
2018-06-28T04:05:36.682Z,99.99
2018-06-28T04:06:36.798Z,99.99
2018-06-28T04:07:36.467Z,99.99
2018-06-28T04:08:36.749Z,99.99
2018-06-28T04:09:36.772Z,99.99
2018-06-28T04:11:36.819Z,99.99
2018-06-28T04:12:36.839Z,99.99
2018-06-28T04:13:36.868Z,99.99
2018-06-28T04:14:36.892Z,99.99
2018-06-28T04:15:51.571Z,99.29
2018-06-28T04:16:37.027Z,98.91
2018-06-28T04:17:36.959Z,98.52
2018-06-28T04:18:36.724Z,98.43
2018-06-28T04:19:37.004Z,98.43
2018-06-28T04:20:37.029Z,97.85
2018-06-28T04:21:36.791Z,98.48
2018-06-28T04:22:37.074Z,97.71
2018-06-28T04:23:37.102Z,97.42
2018-06-28T04:24:37.123Z,96.47
2018-06-28T04:25:37.144Z,95.7
2018-06-28T04:27:36.936Z,93.92
2018-06-28T04:28:36.960Z,93.49
2018-06-28T04:29:37.248Z,92.82
2018-06-28T04:30:51.932Z,92.14
2018-06-28T04:31:37.291Z,92.05
2018-06-28T04:32:37.315Z,91.86
2018-06-28T04:33:37.341Z,91.86
2018-06-28T04:34:37.364Z,90.42
2018-06-28T04:35:37.392Z,90.08
2018-06-28T04:36:37.412Z,90.08
2018-06-28T04:37:37.445Z,90.37
2018-06-28T04:39:37.491Z,89.4
2018-06-28T04:41:37.279Z,87.62
2018-06-28T04:42:37.563Z,87.24
2018-06-28T04:43:37.588Z,87.34
2018-06-28T04:44:37.620Z,88.3
2018-06-28T04:45:37.635Z,88.25
2018-06-28T04:46:37.661Z,88.25
2018-06-28T04:47:37.695Z,87.72
2018-06-28T04:48:37.712Z,86.76
2018-06-28T04:49:37.739Z,86.42
2018-06-28T04:50:37.760Z,86.22
2018-06-28T04:51:37.799Z,86.04
2018-06-28T04:52:37.554Z,85.07
2018-06-28T04:53:37.580Z,84
2018-06-28T04:54:37.861Z,83.19
2018-06-28T04:56:37.914Z,80.87
2018-06-28T04:57:37.942Z,79.46
2018-06-28T04:58:37.965Z,78.73
2018-06-28T04:59:37.991Z,78.15
2018-06-28T05:00:38.020Z,78.88
2018-06-28T05:01:38.044Z,79.23
2018-06-28T05:02:52.735Z,78.02
2018-06-28T05:03:37.838Z,77.09
2018-06-28T05:04:38.123Z,78.06
2018-06-28T05:05:38.152Z,77.48
2018-06-28T05:06:38.179Z,77.09
2018-06-28T05:07:38.204Z,75.45
2018-06-28T05:08:38.231Z,74.18
2018-06-28T05:09:38.259Z,71.55
2018-06-28T05:10:38.290Z,70.72
2018-06-28T05:12:38.340Z,69.65
2018-06-28T05:14:38.400Z,70.32
2018-06-28T05:15:38.432Z,70.72
2018-06-28T05:16:38.198Z,71.74
2018-06-28T05:17:38.503Z,72.58
2018-06-28T05:18:53.174Z,71.7
2018-06-28T05:19:38.542Z,70.2
2018-06-28T05:20:38.576Z,69.46
2018-06-28T05:21:38.339Z,69.26
2018-06-28T05:22:38.632Z,69.36
2018-06-28T05:23:38.726Z,69.56
2018-06-28T05:24:38.692Z,69.65
2018-06-28T05:26:38.749Z,70.48
2018-06-28T05:27:38.782Z,68.1
2018-06-28T05:28:38.905Z,64.43
2018-06-28T05:29:38.833Z,64.01
2018-06-28T05:30:38.866Z,65.08
2018-06-28T05:31:38.897Z,64.62
2018-06-28T05:32:38.929Z,62.85
2018-06-28T05:33:38.955Z,63.27
2018-06-28T05:34:53.722Z,62.95
2018-06-28T05:35:39.022Z,63.04
2018-06-28T05:36:39.050Z,63.14
2018-06-28T05:37:38.821Z,63.95
2018-06-28T05:38:39.108Z,64.14
2018-06-28T05:39:39.145Z,64.37
2018-06-28T05:40:39.182Z,64.27
2018-06-28T05:44:39.297Z,63.89
2018-06-28T05:45:39.325Z,63.31
2018-06-28T05:46:39.098Z,63.43
2018-06-28T05:47:39.391Z,64.27
2018-06-28T05:48:39.419Z,65.08
2018-06-28T05:49:39.194Z,65.3
2018-06-28T05:50:54.143Z,64.24
2018-06-28T05:51:39.515Z,63.95
2018-06-28T05:52:39.541Z,62.98
2018-06-28T05:53:39.571Z,62.37
2018-06-28T05:54:39.603Z,61.4
2018-06-28T05:55:39.635Z,60.43
2018-06-28T05:56:39.664Z,59.91
2018-06-28T05:57:39.697Z,59.06
2018-06-28T05:58:39.735Z,56.79
2018-06-28T05:59:39.762Z,55.58
2018-06-28T06:00:39.792Z,57.96
2018-06-28T06:01:39.828Z,58.09
2018-06-28T06:02:39.854Z,57.15
2018-06-28T06:03:39.888Z,55.27
2018-06-28T06:04:39.662Z,54.8
2018-06-28T06:05:54.616Z,53.86
2018-06-28T06:06:39.986Z,55.49
2018-06-28T06:07:40.019Z,57.44
2018-06-28T06:08:40.048Z,58.87
2018-06-28T06:09:40.006Z,59.52
2018-06-28T06:10:40.131Z,58.94
2018-06-28T06:11:39.889Z,58.09
2018-06-28T06:12:39.922Z,56.79
2018-06-28T06:14:40.243Z,60.07
2018-06-28T06:15:40.278Z,60.82
2018-06-28T06:16:40.318Z,59.97
2018-06-28T06:17:40.347Z,59.33
2018-06-28T06:18:40.378Z,56.64
2018-06-28T06:19:40.151Z,55.75
2018-06-28T06:20:40.451Z,54.49
2018-06-28T06:21:40.491Z,53.11
2018-06-28T06:22:40.508Z,53.47
2018-06-28T06:23:40.539Z,52.4
2018-06-28T06:24:40.573Z,51.67
2018-06-28T06:25:40.614Z,50.73
2018-06-28T06:26:40.642Z,50.51
2018-06-28T06:27:40.423Z,51.17
2018-06-28T06:28:40.716Z,51.26
2018-06-28T06:29:40.747Z,50.63
2018-06-28T06:30:40.518Z,49
2018-06-28T06:31:40.811Z,49.97
2018-06-28T06:32:40.845Z,49.83
2018-06-28T06:33:40.620Z,49.66
2018-06-28T06:34:41.094Z,49.19
2018-06-28T06:35:40.947Z,50.51
2018-06-28T06:36:40.982Z,50.7
2018-06-28T06:37:55.679Z,48.95
2018-06-28T06:38:41.051Z,48.61
2018-06-28T06:39:41.086Z,47.36
2018-06-28T06:40:41.120Z,47.39
2018-06-28T06:41:41.155Z,48.56
2018-06-28T06:42:41.191Z,48.12
2018-06-28T06:43:41.224Z,48.02
2018-06-28T06:44:41.262Z,47.95
2018-06-28T06:46:41.327Z,45.61
2018-06-28T06:47:41.365Z,45.51
2018-06-28T06:48:41.413Z,46.14
2018-06-28T06:49:41.435Z,46.04
2018-06-28T06:50:41.489Z,47.19
2018-06-28T06:51:41.504Z,45.65
2018-06-28T06:52:41.537Z,44.14
2018-06-28T06:53:56.238Z,44.18
2018-06-28T06:54:41.607Z,44.82
2018-06-28T06:55:41.651Z,46.63
2018-06-28T06:56:41.682Z,47
2018-06-28T06:57:41.853Z,45.44
2018-06-28T06:58:41.750Z,44.24
2018-06-28T06:59:41.786Z,44.18
2018-06-28T07:01:41.855Z,42.93
2018-06-28T07:02:42.010Z,44.28
2018-06-28T07:03:41.928Z,45.68
2018-06-28T07:04:41.965Z,48.83
2018-06-28T07:05:42.000Z,49.83
2018-06-28T07:06:42.032Z,49.44
2018-06-28T07:07:42.067Z,48.71
2018-06-28T07:08:42.104Z,48
2018-06-28T07:09:56.801Z,46.2
2018-06-28T07:10:41.915Z,44.43
2018-06-28T07:11:42.209Z,44.34
2018-06-28T07:12:41.984Z,43.87
2018-06-28T07:13:42.288Z,45.61
2018-06-28T07:14:42.312Z,47.95
2018-06-28T07:16:42.387Z,49.27
2018-06-28T07:17:42.422Z,49.37
2018-06-28T07:19:42.229Z,47.46
2018-06-28T07:20:42.523Z,45.85
2018-06-28T07:21:42.558Z,44.8
2018-06-28T07:22:42.822Z,44.43
2018-06-28T07:23:42.372Z,45.78
2018-06-28T07:24:42.664Z,47
2018-06-28T07:25:57.361Z,46.97
2018-06-28T07:26:42.734Z,47.07
2018-06-28T07:27:42.768Z,47.07
2018-06-28T07:28:42.915Z,46.88
2018-06-28T07:29:42.837Z,47.46
2018-06-28T07:30:42.893Z,46.1
2018-06-28T07:31:42.907Z,45.75
2018-06-28T07:32:42.684Z,44.14
2018-06-28T07:34:43.021Z,45
2018-06-28T07:35:43.045Z,45.56
2018-06-28T07:36:43.088Z,45.85
2018-06-28T07:37:43.117Z,46.88
2018-06-28T07:38:43.149Z,46.59
2018-06-28T07:39:43.186Z,46.2
2018-06-28T07:40:57.887Z,46.02
2018-06-28T07:41:43.256Z,46.02
2018-06-28T07:42:43.342Z,46.12
2018-06-28T07:43:43.326Z,45.87
2018-06-28T07:44:43.102Z,47.53
2018-06-28T07:45:43.136Z,48.36
2018-06-28T07:46:43.435Z,49.44
2018-06-28T07:48:43.502Z,48.95
2018-06-28T07:49:43.532Z,48.07
2018-06-28T07:50:43.573Z,46.83
2018-06-28T07:51:43.601Z,46.76
2018-06-28T07:52:43.382Z,45.71
2018-06-28T07:53:43.677Z,45.64
2018-06-28T07:54:43.705Z,45.64
2018-06-28T07:55:43.739Z,44.56
2018-06-28T07:56:43.512Z,43.9
2018-06-28T07:57:43.807Z,44.12
2018-06-28T07:58:43.840Z,43.07
2018-06-28T07:59:43.874Z,43.33
2018-06-28T08:00:43.909Z,42.75
2018-06-28T08:01:43.943Z,42.6
2018-06-28T08:02:44.184Z,41.82
2018-06-28T08:03:44.011Z,41.36
2018-06-28T08:04:44.046Z,40.21
2018-06-28T08:06:44.115Z,41.83
2018-06-28T08:07:44.149Z,42.55
2018-06-28T08:08:44.185Z,41.89
2018-06-28T08:09:44.363Z,41.54
2018-06-28T08:10:44.259Z,42.11
2018-06-28T08:11:44.285Z,41.35
2018-06-28T08:12:58.987Z,39.61
2018-06-28T08:13:44.357Z,39.53
2018-06-28T08:14:44.393Z,40.97
2018-06-28T08:16:44.463Z,42.29
2018-06-28T08:17:44.497Z,42.65
2018-06-28T08:18:44.537Z,44.17
2018-06-28T08:19:44.565Z,44.83
2018-06-28T08:20:44.344Z,44.52
2018-06-28T08:21:44.642Z,44.13
2018-06-28T08:22:44.672Z,43.88
2018-06-28T08:23:44.449Z,43.99
2018-06-28T08:24:44.737Z,43.68
2018-06-28T08:25:44.514Z,43.88
2018-06-28T08:26:44.810Z,44.09
2018-06-28T08:27:44.845Z,41.99
2018-06-28T08:28:59.538Z,42.22
2018-06-28T08:29:44.915Z,41.27
2018-06-28T08:30:44.941Z,41.35
2018-06-28T08:31:44.724Z,40.95
2018-06-28T08:32:44.754Z,42.13
2018-06-28T08:33:45.046Z,42.21
2018-06-28T08:34:44.820Z,42.58
2018-06-28T08:35:44.913Z,43.14
2018-06-28T08:37:44.922Z,41.82
2018-06-28T08:39:45.247Z,42.16
2018-06-28T08:40:45.030Z,42.73
2018-06-28T08:41:59.979Z,42.34
2018-06-28T08:42:45.348Z,43.14
2018-06-28T08:43:45.388Z,43.41
2018-06-28T08:45:00.091Z,43.02
2018-06-28T08:45:45.452Z,42.26
2018-06-28T08:46:45.486Z,42.29
2018-06-28T08:47:45.624Z,41.91
2018-06-28T08:48:45.296Z,41.99
2018-06-28T08:49:45.586Z,40.82
2018-06-28T08:50:45.620Z,40.63
2018-06-28T08:51:45.652Z,40.14
2018-06-28T08:52:45.428Z,40.84
2018-06-28T08:53:45.461Z,41.77
2018-06-28T08:54:45.752Z,40.82
2018-06-28T08:55:45.785Z,41.6
2018-06-28T08:56:45.818Z,42.14
2018-06-28T08:58:45.887Z,40.55
2018-06-28T08:59:45.937Z,40.25
2018-06-28T09:01:00.619Z,41.02
2018-06-28T09:01:45.986Z,40.63
2018-06-28T09:02:46.019Z,40.08
2018-06-28T09:03:46.052Z,40.25
2018-06-28T09:04:46.085Z,41.77
2018-06-28T09:05:45.897Z,41.19
2018-06-28T09:06:46.150Z,40.8
2018-06-28T09:07:45.925Z,40.63
2018-06-28T09:08:46.219Z,41.75
2018-06-28T09:09:46.251Z,42.49
2018-06-28T09:10:46.288Z,43
2018-06-28T09:11:46.318Z,44.05
2018-06-28T09:12:46.351Z,43.93
2018-06-28T09:13:46.384Z,44.13
2018-06-28T09:14:46.416Z,43.54
2018-06-28T09:16:01.115Z,42.59
2018-06-28T09:16:46.488Z,42.4
2018-06-28T09:17:46.513Z,42.88
2018-06-28T09:18:46.549Z,41.83
2018-06-28T09:19:46.581Z,41.85
2018-06-28T09:20:46.356Z,41.27
2018-06-28T09:21:46.649Z,41.63
2018-06-28T09:22:46.958Z,41.54
2018-06-28T09:23:46.711Z,41.46
2018-06-28T09:24:46.745Z,40.8
2018-06-28T09:25:46.777Z,41.07
2018-06-28T09:26:46.556Z,41.17
2018-06-28T09:27:46.840Z,41.27
2018-06-28T09:28:46.615Z,40.6
2018-06-28T09:29:46.647Z,40.53
2018-06-28T09:30:46.938Z,41.07
2018-06-28T09:31:46.968Z,41.36
2018-06-28T09:32:47.004Z,41.67
2018-06-28T09:33:47.035Z,41.95
2018-06-28T09:34:46.808Z,42.44
2018-06-28T09:35:46.862Z,42.9
2018-06-28T09:36:47.135Z,42.4
2018-06-28T09:37:47.170Z,44.13
2018-06-28T09:38:47.193Z,44.4
2018-06-28T09:39:47.227Z,43.81
2018-06-28T09:40:47.262Z,43.44
2018-06-28T09:41:47.290Z,42.88
2018-06-28T09:43:47.371Z,42.98
2018-06-28T09:44:47.391Z,43.18
2018-06-28T09:45:47.422Z,42.61
2018-06-28T09:46:47.448Z,43
2018-06-28T09:48:02.147Z,42.8
2018-06-28T09:48:47.636Z,43.08
2018-06-28T09:49:47.548Z,43.1
2018-06-28T09:50:47.581Z,42.2
2018-06-28T09:51:47.607Z,42.98
2018-06-28T09:52:47.380Z,42.8
2018-06-28T09:53:47.670Z,41.67
2018-06-28T09:54:47.785Z,40.06
2018-06-28T09:55:47.474Z,39.7
2018-06-28T09:56:47.763Z,39.8
2018-06-28T09:58:47.831Z,41.38
2018-06-28T09:59:47.875Z,42.34
2018-06-28T10:00:47.895Z,41.83
2018-06-28T10:01:47.926Z,43
2018-06-28T10:02:47.952Z,42.79
2018-06-28T10:04:02.648Z,42.32
2018-06-28T10:04:48.017Z,42.32
2018-06-28T10:05:48.048Z,42.83
2018-06-28T10:06:48.144Z,42.71
2018-06-28T10:07:47.851Z,42.71
2018-06-28T10:08:47.884Z,42.71
2018-06-28T10:09:48.174Z,42.34
2018-06-28T10:11:47.977Z,40.99
2018-06-28T10:12:48.268Z,40.92
2018-06-28T10:13:48.298Z,39.96
2018-06-28T10:14:48.472Z,40.74
2018-06-28T10:15:48.364Z,40.63
2018-06-28T10:16:48.612Z,41.11
2018-06-28T10:18:48.452Z,42.51
2018-06-28T10:20:03.147Z,42.1
2018-06-28T10:20:48.516Z,42.54
2018-06-28T10:21:48.546Z,42.9
2018-06-28T10:22:48.632Z,43.95
2018-06-28T10:23:48.605Z,43.74
2018-06-28T10:24:48.644Z,43.18
2018-06-28T10:25:48.673Z,42.88
2018-06-28T10:26:48.702Z,43.66
2018-06-28T10:28:48.508Z,42.34
2018-06-28T10:29:48.795Z,43.98
2018-06-28T10:30:48.837Z,42.9
2018-06-28T10:31:48.855Z,42.63
2018-06-28T10:32:48.697Z,42.73
2018-06-28T10:33:48.923Z,42.9
2018-06-28T10:34:48.689Z,42.41
2018-06-28T10:36:03.640Z,42.9
2018-06-28T10:36:49.010Z,43.1
2018-06-28T10:37:48.783Z,42.71
2018-06-28T10:38:49.070Z,43.66
2018-06-28T10:39:49.101Z,43.93
2018-06-28T10:40:49.173Z,44.42
2018-06-28T10:41:48.905Z,44.49
2018-06-28T10:42:49.195Z,44.59
2018-06-28T10:43:49.223Z,44.89
2018-06-28T10:44:49.258Z,45.57
2018-06-28T10:45:49.286Z,45.68
2018-06-28T10:46:49.321Z,44.52
2018-06-28T10:47:49.355Z,44.32
2018-06-28T10:48:49.378Z,44.42
2018-06-28T10:49:49.419Z,44.32
2018-06-28T10:51:04.101Z,44.42
2018-06-28T10:51:49.211Z,44.32
2018-06-28T10:52:49.496Z,44.49
2018-06-28T10:53:49.528Z,43.91
2018-06-28T10:54:49.563Z,44.01
2018-06-28T10:55:49.592Z,44.32
2018-06-28T10:56:49.367Z,44.42
2018-06-28T10:57:49.706Z,44.03
2018-06-28T10:58:49.682Z,43.66
2018-06-28T10:59:49.714Z,43.18
2018-06-28T11:00:49.735Z,42.96
2018-06-28T11:01:49.843Z,42.18
2018-06-28T11:02:49.807Z,42.86
2018-06-28T11:03:49.832Z,41.11
2018-06-28T11:04:49.860Z,41.48
2018-06-28T11:05:49.889Z,41.96
2018-06-28T11:06:49.924Z,42.06
2018-06-28T11:07:49.951Z,41.75
2018-06-28T11:08:49.981Z,42.63
2018-06-28T11:09:50.012Z,43.01
2018-06-28T11:10:49.780Z,43.3
2018-06-28T11:11:50.068Z,43.11
2018-06-28T11:12:50.099Z,42.82
2018-06-28T11:13:49.870Z,42.74
2018-06-28T11:14:49.899Z,41.79
2018-06-28T11:15:50.313Z,41.4
2018-06-28T11:16:50.218Z,40.89
2018-06-28T11:17:50.251Z,41.77
2018-06-28T11:18:50.278Z,41.86
2018-06-28T11:19:50.307Z,41.2
2018-06-28T11:20:50.335Z,41.71
2018-06-28T11:21:50.364Z,39.39
2018-06-28T11:23:05.068Z,39.41
2018-06-28T11:23:50.171Z,39.43
2018-06-28T11:24:50.467Z,39.51
2018-06-28T11:25:50.225Z,39.7
2018-06-28T11:26:50.516Z,40.09
2018-06-28T11:27:50.547Z,40.37
2018-06-28T11:28:50.574Z,40.64
2018-06-28T11:29:50.344Z,41.52
2018-06-28T11:30:50.374Z,41.03
2018-06-28T11:31:50.670Z,41.91
2018-06-28T11:32:50.692Z,42.28
2018-06-28T11:33:50.723Z,41.5
2018-06-28T11:34:50.752Z,42.28
2018-06-28T11:35:50.782Z,41.81
2018-06-28T11:36:50.813Z,42
2018-06-28T11:37:50.583Z,42.47
2018-06-28T11:39:05.533Z,42.66
2018-06-28T11:39:50.899Z,41.89
2018-06-28T11:40:50.930Z,42.45
2018-06-28T11:41:50.701Z,42.72
2018-06-28T11:42:50.987Z,41.67
2018-06-28T11:43:51.018Z,41.28
2018-06-28T11:44:51.047Z,42.25
2018-06-28T11:45:51.076Z,42.82
2018-06-28T11:46:51.105Z,42.43
2018-06-28T11:47:50.877Z,42.43
2018-06-28T11:48:51.165Z,42.94
2018-06-28T11:49:51.195Z,42.25
2018-06-28T11:50:51.233Z,42.35
2018-06-28T11:51:51.251Z,42.72
2018-06-28T11:52:51.286Z,43.6
2018-06-28T11:53:51.315Z,43.89
2018-06-28T11:55:06.004Z,43.79
2018-06-28T11:55:51.373Z,43.58
2018-06-28T11:56:51.398Z,43.77
2018-06-28T11:57:51.429Z,45.48
2018-06-28T11:58:51.457Z,45.09
2018-06-28T11:59:51.485Z,44.41
2018-06-28T12:00:51.256Z,44.14
2018-06-28T12:01:51.545Z,43.87
2018-06-28T12:02:51.571Z,43.89
2018-06-28T12:04:51.637Z,42.65
2018-06-28T12:06:51.693Z,42.3
2018-06-28T12:07:51.464Z,42.28
2018-06-28T12:08:51.749Z,42.84
2018-06-28T12:09:51.774Z,43.6
2018-06-28T12:11:06.465Z,43.77
2018-06-28T12:11:51.835Z,44.16
2018-06-28T12:12:51.861Z,44.35
2018-06-28T12:13:51.632Z,44.35
2018-06-28T12:14:51.935Z,43.77
2018-06-28T12:15:51.947Z,43.87
2018-06-28T12:16:51.975Z,43.67
2018-06-28T12:17:52.009Z,43.67
2018-06-28T12:18:51.878Z,43.87
2018-06-28T12:21:52.123Z,42.82
2018-06-28T12:22:52.152Z,43.4
2018-06-28T12:23:52.183Z,42.74
2018-06-28T12:24:52.209Z,43.62
2018-06-28T12:26:06.898Z,43.23
2018-06-28T12:26:52.266Z,43.33
2018-06-28T12:27:52.292Z,43.81
2018-06-28T12:28:52.321Z,43.04
2018-06-28T12:29:52.351Z,43.44
2018-06-28T12:30:52.383Z,43.91
2018-06-28T12:31:52.411Z,43.43
2018-06-28T12:32:52.439Z,43.62
2018-06-28T12:35:52.528Z,44.18
2018-06-28T12:36:52.553Z,43.89
2018-06-28T12:37:52.325Z,44.28
2018-06-28T12:38:52.611Z,44.35
2018-06-28T12:39:52.642Z,44.94
2018-06-28T12:40:52.667Z,44.65
2018-06-28T12:41:52.698Z,44.74
2018-06-28T12:42:52.726Z,45.04
2018-06-28T12:43:52.753Z,44.38
2018-06-28T12:44:52.787Z,43.89
2018-06-28T12:45:52.812Z,43.89
2018-06-28T12:46:52.860Z,44.38
2018-06-28T12:47:52.867Z,43.99
2018-06-28T12:48:52.928Z,43.79
2018-06-28T12:49:52.927Z,42.84
2018-06-28T12:50:52.957Z,42.55
2018-06-28T12:52:53.012Z,41.96
2018-06-28T12:53:52.783Z,41.77
2018-06-28T12:54:53.071Z,41.6
2018-06-28T12:55:53.102Z,43.04
2018-06-28T12:56:53.130Z,42.55
2018-06-28T12:58:07.919Z,42.65
2018-06-28T12:58:53.190Z,42.94
2018-06-28T12:59:53.348Z,42.65
2018-06-28T13:00:52.985Z,41.5
2018-06-28T13:01:53.273Z,41.4
2018-06-28T13:02:53.306Z,41.5
2018-06-28T13:03:53.339Z,42.18
2018-06-28T13:04:53.357Z,42.65
2018-06-28T13:05:53.407Z,42.35
2018-06-28T13:09:53.244Z,43.62
2018-06-28T13:10:53.543Z,43.43
2018-06-28T13:11:53.658Z,43.89
2018-06-28T13:12:53.725Z,44.06
2018-06-28T13:14:08.280Z,44.38
2018-06-28T13:14:53.645Z,43.89
2018-06-28T13:15:53.675Z,43.91
2018-06-28T13:16:53.444Z,43.33
2018-06-28T13:17:53.474Z,43.62
2018-06-28T13:18:53.933Z,43.91
2018-06-28T13:19:53.831Z,43.33
2018-06-28T13:20:53.819Z,43.91
2018-06-28T13:21:53.846Z,42.86
2018-06-28T13:22:53.876Z,43.25
2018-06-28T13:23:53.905Z,41.71
2018-06-28T13:24:53.936Z,41.81
2018-06-28T13:25:53.967Z,41.52
2018-06-28T13:26:53.992Z,41.63
2018-06-28T13:27:54.021Z,41.25
2018-06-28T13:28:54.049Z,40.64
2018-06-28T13:30:08.741Z,41.5
2018-06-28T13:30:54.108Z,41.99
2018-06-28T13:31:54.165Z,41.6
2018-06-28T13:32:54.230Z,41.89
2018-06-28T13:34:53.966Z,41.2
2018-06-28T13:35:54.257Z,41.11
2018-06-28T13:36:54.289Z,40.91
2018-06-28T13:38:54.338Z,40.7
2018-06-28T13:39:54.370Z,40.89
2018-06-28T13:40:54.678Z,40.7
2018-06-28T13:41:54.551Z,40.8
2018-06-28T13:42:54.458Z,40.21
2018-06-28T13:43:54.484Z,40.41
2018-06-28T13:44:54.516Z,40.81
2018-06-28T13:46:09.207Z,40.7
2018-06-28T13:46:54.576Z,41.09
2018-06-28T13:47:54.600Z,41.77
2018-06-28T13:48:54.627Z,41.46
2018-06-28T13:49:54.663Z,43.01
2018-06-28T13:50:54.428Z,42.63
2018-06-28T13:51:54.714Z,43.99
2018-06-28T13:52:54.743Z,43.99