createdAt,value
2022-09-10T00:01:27.933Z,7.7
2022-09-10T00:06:30.549Z,7.2
2022-09-10T00:11:32.533Z,7.3
2022-09-10T00:16:34.629Z,7.5
2022-09-10T00:21:36.705Z,7.8
2022-09-10T00:26:38.783Z,7.6
2022-09-10T00:31:41.491Z,7.9
2022-09-10T00:36:43.928Z,7.4
2022-09-10T00:41:46.166Z,8.1
2022-09-10T00:46:49.267Z,8.8
2022-09-10T00:51:51.241Z,8.2
2022-09-10T00:56:53.489Z,8.4
2022-09-10T01:01:55.781Z,8.4
2022-09-10T01:06:58.473Z,17.2
2022-09-10T01:12:01.391Z,25.1
2022-09-10T01:17:05.927Z,19.4
2022-09-10T01:22:07.864Z,21.3
2022-09-10T01:27:09.860Z,19.5
2022-09-10T01:32:11.979Z,18.9
2022-09-10T01:37:14.540Z,14.3
2022-09-10T01:42:16.870Z,14.2
2022-09-10T01:47:19.000Z,12.6
2022-09-10T01:52:20.976Z,11.2
2022-09-10T01:57:22.919Z,10.3
2022-09-10T02:02:24.948Z,9.9
2022-09-10T02:07:27.578Z,9.5
2022-09-10T02:12:29.765Z,9.5
2022-09-10T02:17:31.759Z,9.5
2022-09-10T02:22:34.559Z,9.7
2022-09-10T02:27:36.841Z,9.1
2022-09-10T02:32:38.827Z,8.8
2022-09-10T02:37:40.904Z,8.4
2022-09-10T02:42:42.829Z,9
2022-09-10T02:47:44.892Z,8.6
2022-09-10T02:52:46.857Z,8.8
2022-09-10T02:57:49.108Z,8.5
2022-09-10T03:02:51.228Z,8.6
2022-09-10T03:07:53.333Z,8.7
2022-09-10T03:12:55.371Z,8.7
2022-09-10T03:17:57.412Z,9.1
2022-09-10T03:22:59.448Z,9.7
2022-09-10T03:28:01.562Z,10
2022-09-10T03:33:03.505Z,10
2022-09-10T03:38:05.484Z,10.7
2022-09-10T03:43:08.574Z,10.9
2022-09-10T03:48:10.664Z,11.5
2022-09-10T03:53:12.617Z,11.5
2022-09-10T03:58:14.616Z,11.5
2022-09-10T04:03:16.595Z,12.1
2022-09-10T04:08:18.719Z,12.2
2022-09-10T04:13:20.977Z,12.7
2022-09-10T04:18:26.265Z,12.9
2022-09-10T04:23:28.423Z,13.3
2022-09-10T04:28:30.410Z,12.6
2022-09-10T04:33:32.911Z,12.2
2022-09-10T04:38:35.609Z,17
2022-09-10T04:43:38.233Z,12.1
2022-09-10T04:48:40.720Z,10.4
2022-09-10T04:53:42.894Z,9.1
2022-09-10T04:58:47.512Z,8.1
2022-09-10T05:03:50.125Z,6.8
2022-09-10T05:08:52.356Z,6
2022-09-10T05:13:54.285Z,5.2
2022-09-10T05:18:56.197Z,5
2022-09-10T05:23:58.227Z,4.7
2022-09-10T05:29:00.202Z,4.4
2022-09-10T05:34:02.201Z,3.8
2022-09-10T05:39:04.174Z,4.1
2022-09-10T05:44:06.214Z,3.8
2022-09-10T05:49:08.175Z,4.2
2022-09-10T05:54:10.147Z,4
2022-09-10T05:59:12.427Z,3.9
2022-09-10T06:04:14.731Z,3.2
2022-09-10T06:09:16.859Z,3.1
2022-09-10T06:14:18.870Z,2.8
2022-09-10T06:19:27.106Z,3
2022-09-10T06:24:29.478Z,2.7
2022-09-10T06:29:31.830Z,2.3
2022-09-10T06:34:36.780Z,7.5
2022-09-10T06:39:38.899Z,2.2
2022-09-10T06:44:41.484Z,2.2
2022-09-10T06:49:43.545Z,2.2
2022-09-10T06:54:45.496Z,1.7
2022-09-10T06:59:47.588Z,1.7
2022-09-10T07:04:49.560Z,1.6
2022-09-10T07:09:51.790Z,1.3
2022-09-10T07:14:53.730Z,1.5
2022-09-10T07:19:56.114Z,1.5
2022-09-10T07:24:58.239Z,1.5
2022-09-10T07:30:00.401Z,1.3
2022-09-10T07:35:02.607Z,1.1
2022-09-10T07:40:05.233Z,1.3
2022-09-10T07:45:07.826Z,1.2
2022-09-10T07:50:09.879Z,1.1
2022-09-10T07:55:12.587Z,1.1
2022-09-10T08:00:14.924Z,1
2022-09-10T08:05:16.818Z,1.2
2022-09-10T08:10:19.530Z,1.1
2022-09-10T08:15:21.711Z,1
2022-09-10T08:20:23.904Z,0.9
2022-09-10T08:25:25.960Z,1
2022-09-10T08:30:27.943Z,1.2
2022-09-10T08:35:29.893Z,1.4
2022-09-10T08:40:32.473Z,1.1
2022-09-10T08:45:34.782Z,1.1
2022-09-10T08:50:37.320Z,1.3
2022-09-10T08:55:39.236Z,1.1
2022-09-10T09:00:41.259Z,1
2022-09-10T09:05:43.258Z,1.4
2022-09-10T09:10:45.906Z,1.1
2022-09-10T09:15:48.124Z,1
2022-09-10T09:20:50.489Z,5.1
2022-09-10T09:25:52.355Z,0.9
2022-09-10T09:30:54.327Z,1.1
2022-09-10T09:35:56.487Z,1.1
2022-09-10T09:40:59.001Z,0.9
2022-09-10T09:46:01.355Z,0.9
2022-09-10T09:51:03.601Z,0.9
2022-09-10T09:56:05.626Z,0.9
2022-09-10T10:01:07.980Z,1
2022-09-10T10:06:10.318Z,0.9
2022-09-10T10:11:12.433Z,0.9
2022-09-10T10:16:14.476Z,0.8
2022-09-10T10:21:16.684Z,2.4
2022-09-10T10:26:18.603Z,1
2022-09-10T10:31:20.804Z,0.9
2022-09-10T10:36:22.953Z,0.8
2022-09-10T10:41:24.948Z,1
2022-09-10T10:46:27.025Z,1
2022-09-10T10:51:29.187Z,1.5
2022-09-10T10:56:29.827Z,0.9
2022-09-10T11:01:32.318Z,1.1
2022-09-10T11:06:34.749Z,0.9
2022-09-10T11:11:37.501Z,0.9
2022-09-10T11:16:41.552Z,0.8
2022-09-10T11:21:47.192Z,1.6
2022-09-10T11:26:49.767Z,0.5
2022-09-10T11:36:58.789Z,0.5
2022-09-10T11:42:01.113Z,0.4
2022-09-10T11:47:03.160Z,0.5
2022-09-10T11:52:05.262Z,0.4
2022-09-10T11:57:07.264Z,0.4
2022-09-10T12:02:09.300Z,0.4
2022-09-10T12:07:11.458Z,0.5
2022-09-10T12:12:13.437Z,0.4
2022-09-10T12:17:15.466Z,0.4
2022-09-10T12:22:17.399Z,0.9
2022-09-10T12:27:19.336Z,0.4
2022-09-10T12:32:21.432Z,0.4
2022-09-10T12:37:23.540Z,0.3
2022-09-10T12:42:25.629Z,0.4
2022-09-10T12:47:27.548Z,0.5
2022-09-10T12:52:29.559Z,0.4
2022-09-10T12:57:31.607Z,0.4
2022-09-10T13:02:33.743Z,0.4
2022-09-10T13:07:36.330Z,0.5
2022-09-10T13:12:38.581Z,0.4
2022-09-10T13:17:40.878Z,0.5
2022-09-10T13:22:43.835Z,0.5
2022-09-10T13:28:05.685Z,0.4
2022-09-10T13:32:53.433Z,0.6
2022-09-10T13:37:55.461Z,0.5
2022-09-10T13:42:57.771Z,9
2022-09-10T13:47:59.878Z,0.4
2022-09-10T13:53:02.046Z,0.4
2022-09-10T13:58:04.188Z,0.4
2022-09-10T14:03:06.385Z,0.4
2022-09-10T14:08:08.663Z,0.4
2022-09-10T14:13:10.879Z,0.5
2022-09-10T14:18:13.104Z,0.5
2022-09-10T14:23:15.483Z,0.4
2022-09-10T14:28:18.015Z,0.9
2022-09-10T14:33:20.272Z,0.5
2022-09-10T14:38:23.964Z,0.5
2022-09-10T14:43:26.176Z,0.5
2022-09-10T14:48:28.176Z,0.6
2022-09-10T14:53:30.285Z,5.5
2022-09-10T14:58:32.828Z,0.7
2022-09-10T15:03:34.944Z,0.5
2022-09-10T15:08:37.030Z,0.7
2022-09-10T15:13:39.272Z,0.6
2022-09-10T15:18:41.830Z,0.7
2022-09-10T15:23:44.029Z,0.9
2022-09-10T15:28:46.234Z,0.7
2022-09-10T15:33:48.362Z,0.6
2022-09-10T15:38:50.648Z,0.7
2022-09-10T15:43:53.075Z,0.6
2022-09-10T15:48:57.208Z,0.6
2022-09-10T15:54:05.246Z,0.8
2022-09-10T15:59:07.612Z,0.7
2022-09-10T16:04:09.566Z,0.9
2022-09-10T16:09:12.774Z,0.7
2022-09-10T16:14:15.219Z,0.7
2022-09-10T16:19:20.678Z,0.7
2022-09-10T16:24:23.292Z,0.7
2022-09-10T16:29:25.881Z,0.7
2022-09-10T16:34:27.838Z,0.8
2022-09-10T16:39:29.985Z,0.8
2022-09-10T16:44:32.097Z,0.8
2022-09-10T16:49:36.963Z,1
2022-09-10T16:54:40.274Z,0.8
2022-09-10T16:59:43.164Z,0.8
2022-09-10T17:04:45.348Z,0.6
2022-09-10T17:09:49.398Z,0.9
2022-09-10T17:14:51.773Z,1.5
2022-09-10T17:19:53.749Z,1.5
2022-09-10T17:24:55.971Z,2.7
2022-09-10T17:29:58.186Z,1.1
2022-09-10T17:35:00.210Z,0.7
2022-09-10T17:40:02.477Z,1.6
2022-09-10T17:45:08.078Z,1.3
2022-09-10T17:50:10.219Z,1.4
2022-09-10T17:55:12.310Z,1.1
2022-09-10T18:00:14.303Z,1
2022-09-10T18:05:16.392Z,1.1
2022-09-10T18:10:18.507Z,0.9
2022-09-10T18:15:20.552Z,0.9
2022-09-10T18:20:22.536Z,0.9
2022-09-10T18:25:24.779Z,1.1
2022-09-10T18:30:26.994Z,0.8
2022-09-10T18:35:29.001Z,1.3
2022-09-10T18:40:31.268Z,1
2022-09-10T18:45:33.401Z,0.8
2022-09-10T18:50:35.319Z,0.9
2022-09-10T18:55:37.503Z,1
2022-09-10T19:00:39.638Z,0.9
2022-09-10T19:05:41.559Z,0.8
2022-09-10T19:10:43.612Z,0.7
2022-09-10T19:15:45.756Z,0.8
2022-09-10T19:20:47.811Z,0.8
2022-09-10T19:25:49.780Z,0.9
2022-09-10T19:30:51.913Z,0.8
2022-09-10T19:35:57.351Z,0.9
2022-09-10T19:40:59.517Z,0.7
2022-09-10T19:46:01.689Z,0.8
2022-09-10T19:51:03.920Z,0.8
2022-09-10T19:56:05.926Z,0.7
2022-09-10T20:01:07.995Z,0.7
2022-09-10T20:06:10.190Z,0.9
2022-09-10T20:11:12.395Z,0.8
2022-09-10T20:16:14.680Z,1.9
2022-09-10T20:21:16.929Z,0.7
2022-09-10T20:26:19.343Z,0.8
2022-09-10T20:31:22.261Z,0.9
2022-09-10T20:36:24.863Z,0.9
2022-09-10T20:41:27.143Z,1
2022-09-10T20:46:29.305Z,3.2
2022-09-10T20:51:31.548Z,1.1
2022-09-10T20:56:33.792Z,0.9
2022-09-10T21:01:35.933Z,1
2022-09-10T21:06:38.403Z,0.9
2022-09-10T21:11:40.672Z,0.9
2022-09-10T21:16:44.059Z,0.9
2022-09-10T21:21:45.995Z,0.9
2022-09-10T21:26:48.267Z,0.7
2022-09-10T21:31:50.640Z,0.8
2022-09-10T21:36:52.915Z,0.9
2022-09-10T21:41:54.902Z,1.2
2022-09-10T21:46:56.893Z,0.9
2022-09-10T21:51:58.860Z,1.1
2022-09-10T21:57:00.974Z,1
2022-09-10T22:02:03.111Z,1
2022-09-10T22:07:05.836Z,0.9
2022-09-10T22:12:07.803Z,0.9
2022-09-10T22:17:09.753Z,1
2022-09-10T22:22:12.780Z,0.9
2022-09-10T22:27:15.050Z,0.9
2022-09-10T22:32:16.996Z,1
2022-09-10T22:37:18.934Z,0.9
2022-09-10T22:42:21.255Z,0.8
2022-09-10T22:47:23.727Z,0.9
2022-09-10T22:52:25.987Z,0.9
2022-09-10T22:57:28.190Z,0.9
2022-09-10T23:02:30.167Z,0.9
2022-09-10T23:07:32.178Z,0.8
2022-09-10T23:12:34.385Z,0.8
2022-09-10T23:17:36.340Z,0.9
2022-09-10T23:22:38.479Z,0.8
2022-09-10T23:27:40.420Z,0.9
2022-09-10T23:32:42.488Z,0.9
2022-09-10T23:37:44.418Z,0.9
2022-09-10T23:42:46.706Z,0.7
2022-09-10T23:47:49.124Z,0.9
2022-09-10T23:52:51.136Z,0.9
2022-09-10T23:57:53.256Z,0.9
