createdAt,value
2019-05-17T00:00:59.134Z,9.00
2019-05-17T00:03:30.558Z,9.00
2019-05-17T00:06:01.943Z,8.90
2019-05-17T00:08:34.947Z,8.90
2019-05-17T00:11:06.905Z,8.80
2019-05-17T00:13:38.904Z,8.90
2019-05-17T00:16:12.190Z,8.90
2019-05-17T00:18:43.747Z,8.90
2019-05-17T00:21:16.946Z,8.90
2019-05-17T00:23:48.301Z,8.90
2019-05-17T00:26:19.642Z,9.00
2019-05-17T00:28:50.994Z,8.90
2019-05-17T00:31:22.358Z,9.00
2019-05-17T00:33:53.793Z,9.00
2019-05-17T00:36:26.959Z,8.90
2019-05-17T00:38:59.726Z,8.90
2019-05-17T00:41:31.921Z,9.00
2019-05-17T00:44:03.349Z,9.00
2019-05-17T00:46:37.102Z,9.00
2019-05-17T00:49:07.883Z,9.10
2019-05-17T00:51:39.177Z,9.10
2019-05-17T00:54:10.555Z,9.00
2019-05-17T00:56:41.858Z,9.00
2019-05-17T00:59:13.244Z,9.10
2019-05-17T01:01:46.764Z,9.10
2019-05-17T01:04:17.688Z,9.10
2019-05-17T01:06:49.109Z,9.10
2019-05-17T01:09:21.313Z,9.00
2019-05-17T01:11:52.649Z,9.00
2019-05-17T01:14:23.934Z,9.00
2019-05-17T01:16:56.526Z,9.10
2019-05-17T01:19:28.106Z,9.10
2019-05-17T01:21:59.389Z,9.10
2019-05-17T01:24:30.766Z,9.10
2019-05-17T01:27:02.043Z,9.10
2019-05-17T01:29:33.399Z,9.10
2019-05-17T01:32:06.858Z,9.00
2019-05-17T01:34:37.815Z,9.10
2019-05-17T01:37:09.215Z,9.10
2019-05-17T01:39:40.464Z,9.10
2019-05-17T01:42:11.895Z,9.10
2019-05-17T01:44:43.302Z,9.10
2019-05-17T01:47:16.297Z,9.10
2019-05-17T01:49:47.646Z,9.10
2019-05-17T01:52:18.959Z,9.10
2019-05-17T01:54:50.309Z,9.10
2019-05-17T01:57:21.939Z,9.00
2019-05-17T01:59:53.297Z,9.10
2019-05-17T02:02:27.030Z,9.10
2019-05-17T02:04:58.606Z,9.10
2019-05-17T02:07:30.007Z,9.10
2019-05-17T02:10:01.555Z,9.10
2019-05-17T02:12:33.137Z,9.10
2019-05-17T02:15:08.178Z,9.00
2019-05-17T02:17:39.659Z,9.00
2019-05-17T02:20:16.847Z,9.10
2019-05-17T02:22:47.641Z,9.10
2019-05-17T02:25:20.494Z,9.10
2019-05-17T02:27:52.375Z,9.10
2019-05-17T02:30:23.856Z,9.00
2019-05-17T02:32:55.832Z,9.10
2019-05-17T02:35:27.309Z,9.10
2019-05-17T02:37:58.664Z,9.00
2019-05-17T02:40:33.524Z,9.00
2019-05-17T02:43:03.617Z,9.00
2019-05-17T02:45:35.145Z,9.00
2019-05-17T02:48:06.547Z,9.00
2019-05-17T02:50:38.965Z,9.00
2019-05-17T02:53:13.089Z,9.00
2019-05-17T02:55:43.698Z,9.00
2019-05-17T02:58:15.106Z,9.00
2019-05-17T03:00:46.580Z,9.10
2019-05-17T03:03:17.915Z,9.10
2019-05-17T03:05:53.317Z,9.10
2019-05-17T03:08:23.830Z,9.00
2019-05-17T03:10:55.290Z,9.10
2019-05-17T03:13:26.580Z,9.10
2019-05-17T03:15:57.864Z,9.10
2019-05-17T03:18:29.214Z,9.20
2019-05-17T03:21:03.774Z,9.10
2019-05-17T03:23:36.499Z,9.10
2019-05-17T03:26:07.937Z,9.00
2019-05-17T03:28:42.459Z,8.90
2019-05-17T03:31:16.525Z,8.90
2019-05-17T03:33:46.474Z,9.00
2019-05-17T03:36:18.255Z,8.90
2019-05-17T03:38:49.797Z,8.90
2019-05-17T03:41:27.930Z,8.90
2019-05-17T03:43:54.317Z,8.90
2019-05-17T03:46:25.644Z,8.90
2019-05-17T03:48:56.947Z,8.90
2019-05-17T03:51:28.433Z,8.90
2019-05-17T03:54:02.448Z,8.90
2019-05-17T03:56:33.153Z,8.90
2019-05-17T03:59:04.539Z,8.90
2019-05-17T04:01:35.868Z,8.90
2019-05-17T04:04:07.303Z,8.90
2019-05-17T04:06:38.519Z,8.90
2019-05-17T04:09:13.417Z,8.90
2019-05-17T04:11:43.134Z,8.90
2019-05-17T04:14:14.680Z,8.90
2019-05-17T04:16:47.085Z,9.00
2019-05-17T04:19:18.400Z,9.00
2019-05-17T04:21:53.368Z,8.90
2019-05-17T04:24:23.235Z,9.00
2019-05-17T04:26:55.260Z,9.00
2019-05-17T04:29:26.645Z,9.10
2019-05-17T04:31:58.237Z,9.10
2019-05-17T04:34:35.396Z,9.10
2019-05-17T04:37:13.446Z,9.10
2019-05-17T04:39:46.555Z,9.10
2019-05-17T04:42:17.880Z,9.10
2019-05-17T04:44:52.428Z,9.10
2019-05-17T04:47:24.166Z,9.20
2019-05-17T04:49:55.662Z,9.20
2019-05-17T04:52:27.389Z,9.30
2019-05-17T04:54:58.691Z,9.20
2019-05-17T04:57:32.515Z,9.30
2019-05-17T05:00:04.352Z,9.30
2019-05-17T05:02:36.861Z,9.30
2019-05-17T05:05:08.652Z,9.40
2019-05-17T05:07:42.866Z,9.40
2019-05-17T05:10:14.154Z,9.40
2019-05-17T05:12:45.675Z,9.40
2019-05-17T05:15:22.553Z,9.50
2019-05-17T05:17:53.551Z,9.60
2019-05-17T05:20:24.791Z,9.70
2019-05-17T05:22:56.805Z,9.70
2019-05-17T05:25:28.123Z,9.60
2019-05-17T05:27:59.425Z,9.70
2019-05-17T05:30:31.990Z,9.80
2019-05-17T05:33:03.385Z,9.80
2019-05-17T05:35:34.692Z,9.90
2019-05-17T05:38:06.007Z,9.90
2019-05-17T05:40:37.314Z,10.00
2019-05-17T05:43:08.702Z,10.00
2019-05-17T05:45:41.748Z,9.90
2019-05-17T05:48:13.294Z,10.00
2019-05-17T05:50:44.738Z,10.20
2019-05-17T05:53:16.141Z,10.20
2019-05-17T05:55:47.555Z,10.20
2019-05-17T05:58:18.799Z,10.30
2019-05-17T06:00:52.903Z,10.30
2019-05-17T06:03:25.528Z,10.40
2019-05-17T06:05:56.494Z,10.50
2019-05-17T06:08:27.997Z,10.50
2019-05-17T06:11:01.944Z,10.60
2019-05-17T06:13:32.862Z,10.70
2019-05-17T06:16:04.411Z,10.80
2019-05-17T06:18:35.788Z,10.80
2019-05-17T06:21:07.115Z,11.00
2019-05-17T06:23:38.504Z,11.00
2019-05-17T06:26:12.152Z,10.80
2019-05-17T06:28:43.984Z,10.90
2019-05-17T06:31:15.444Z,11.10
2019-05-17T06:33:46.691Z,11.10
2019-05-17T06:36:17.941Z,11.10
2019-05-17T06:38:49.415Z,11.30
2019-05-17T06:41:21.538Z,11.20
2019-05-17T06:43:52.853Z,11.40
2019-05-17T06:46:25.059Z,11.50
2019-05-17T06:48:56.300Z,11.50
2019-05-17T06:51:27.555Z,11.60
2019-05-17T06:53:58.818Z,11.70
2019-05-17T06:56:32.056Z,11.80
2019-05-17T06:59:03.272Z,12.00
2019-05-17T07:01:34.588Z,12.50
2019-05-17T07:04:06.023Z,12.50
2019-05-17T07:06:37.439Z,12.60
2019-05-17T07:09:10.042Z,12.30
2019-05-17T07:11:42.808Z,12.20
2019-05-17T07:14:14.208Z,12.50
2019-05-17T07:16:46.156Z,12.70
2019-05-17T07:19:19.637Z,12.70
2019-05-17T07:21:50.418Z,12.70
2019-05-17T07:24:21.696Z,12.60
2019-05-17T07:26:52.968Z,12.80
2019-05-17T07:29:24.206Z,13.10
2019-05-17T07:31:55.562Z,13.40
2019-05-17T07:34:26.801Z,13.40
2019-05-17T07:36:59.736Z,13.40
2019-05-17T07:39:31.129Z,13.30
2019-05-17T07:42:02.513Z,13.20
2019-05-17T07:44:33.834Z,13.60
2019-05-17T07:47:06.029Z,13.90
2019-05-17T07:49:40.328Z,14.00
2019-05-17T07:52:10.543Z,14.30
2019-05-17T07:54:41.808Z,14.40
2019-05-17T07:57:13.081Z,14.30
2019-05-17T07:59:44.373Z,14.30
2019-05-17T08:02:15.746Z,14.60
2019-05-17T08:04:47.112Z,14.70
2019-05-17T08:07:19.667Z,14.70
2019-05-17T08:09:51.049Z,14.80
2019-05-17T08:12:22.466Z,15.00
2019-05-17T08:14:53.703Z,15.20
2019-05-17T08:17:25.000Z,15.00
2019-05-17T08:19:56.269Z,15.10
2019-05-17T08:22:29.393Z,15.30
2019-05-17T08:25:00.681Z,15.60
2019-05-17T08:27:31.994Z,15.70
2019-05-17T08:30:04.648Z,15.50
2019-05-17T08:32:35.972Z,15.60
2019-05-17T08:35:07.698Z,15.70
2019-05-17T08:37:42.423Z,15.70
2019-05-17T08:40:15.209Z,15.80
2019-05-17T08:42:45.430Z,15.70
2019-05-17T08:45:16.910Z,15.90
2019-05-17T08:47:50.000Z,15.70
2019-05-17T08:50:21.609Z,15.90
2019-05-17T08:52:52.849Z,16.20
2019-05-17T08:55:24.121Z,16.10
2019-05-17T08:57:55.679Z,16.60
2019-05-17T09:00:27.136Z,16.80
2019-05-17T09:03:00.081Z,16.40
2019-05-17T09:05:31.475Z,16.60
2019-05-17T09:08:02.756Z,16.80
2019-05-17T09:10:34.350Z,16.60
2019-05-17T09:13:06.561Z,16.80
2019-05-17T09:15:39.912Z,17.30
2019-05-17T09:18:11.022Z,17.00
2019-05-17T09:20:42.265Z,16.90
2019-05-17T09:23:13.509Z,16.90
2019-05-17T09:25:44.847Z,16.80
2019-05-17T09:28:16.162Z,17.20
2019-05-17T09:30:47.531Z,17.30
2019-05-17T09:33:19.224Z,17.00
2019-05-17T09:35:50.619Z,17.20
2019-05-17T09:38:21.851Z,17.50
2019-05-17T09:40:53.204Z,16.90
2019-05-17T09:43:24.614Z,16.80
2019-05-17T09:45:55.866Z,16.60
2019-05-17T09:48:27.128Z,16.80
2019-05-17T09:50:59.936Z,16.40
2019-05-17T09:53:31.477Z,16.90
2019-05-17T09:56:02.719Z,16.80
2019-05-17T09:58:34.125Z,16.70
2019-05-17T10:01:05.505Z,16.70
2019-05-17T10:03:36.792Z,17.00
2019-05-17T10:06:09.625Z,17.60
2019-05-17T10:08:41.166Z,17.80
2019-05-17T10:11:12.538Z,18.10
2019-05-17T10:13:47.133Z,18.10
2019-05-17T10:16:20.485Z,17.80
2019-05-17T10:18:51.866Z,17.90
2019-05-17T10:21:25.795Z,18.20
2019-05-17T10:23:56.455Z,18.20
2019-05-17T10:26:30.365Z,17.90
2019-05-17T10:29:02.083Z,18.40
2019-05-17T10:31:33.503Z,18.90
2019-05-17T10:34:04.865Z,18.40
2019-05-17T10:36:36.573Z,18.30
2019-05-17T10:39:09.924Z,18.20
2019-05-17T10:41:41.503Z,18.90
2019-05-17T10:44:12.735Z,19.60
2019-05-17T10:46:44.107Z,19.50
2019-05-17T10:49:15.484Z,19.50
2019-05-17T10:51:49.420Z,19.90
2019-05-17T10:54:20.759Z,20.00
2019-05-17T10:56:52.271Z,20.00
2019-05-17T10:59:23.499Z,20.10
2019-05-17T11:01:54.820Z,19.70
2019-05-17T11:04:26.163Z,19.90
2019-05-17T11:06:59.618Z,20.30
2019-05-17T11:09:31.449Z,20.30
2019-05-17T11:12:03.266Z,20.60
2019-05-17T11:14:48.971Z,20.20
2019-05-17T11:17:07.478Z,19.50
2019-05-17T11:19:38.726Z,20.20
2019-05-17T11:22:10.003Z,21.30
2019-05-17T11:24:41.251Z,21.30
2019-05-17T11:27:13.382Z,20.40
2019-05-17T11:29:44.665Z,21.30
2019-05-17T11:32:16.013Z,20.90
2019-05-17T11:34:47.358Z,20.50
2019-05-17T11:37:18.684Z,20.10
2019-05-17T11:39:52.024Z,20.30
2019-05-17T11:42:23.436Z,20.50
2019-05-17T11:44:55.651Z,20.80
2019-05-17T11:47:26.959Z,20.70
2019-05-17T11:49:58.347Z,20.20
2019-05-17T11:52:29.703Z,19.50
2019-05-17T11:55:00.996Z,19.80
2019-05-17T11:57:32.426Z,20.10
2019-05-17T12:00:08.210Z,20.80
2019-05-17T12:02:39.462Z,20.90
2019-05-17T12:05:10.852Z,20.80
2019-05-17T12:07:42.142Z,20.70
2019-05-17T12:10:13.756Z,20.90
2019-05-17T12:12:44.995Z,20.50
2019-05-17T12:15:16.466Z,20.60
2019-05-17T12:17:47.784Z,21.20
2019-05-17T12:20:19.617Z,21.20
2019-05-17T12:22:50.892Z,20.70
2019-05-17T12:25:23.219Z,20.30
2019-05-17T12:27:54.779Z,19.90
2019-05-17T12:30:26.540Z,20.40
2019-05-17T12:32:58.685Z,20.50
2019-05-17T12:35:30.056Z,20.60
2019-05-17T12:38:01.427Z,21.20
2019-05-17T12:40:32.880Z,21.30
2019-05-17T12:43:04.203Z,21.00
2019-05-17T12:45:35.600Z,20.50
2019-05-17T12:48:07.161Z,21.30
2019-05-17T12:50:38.562Z,21.70
2019-05-17T12:53:10.055Z,21.50
2019-05-17T12:55:41.360Z,21.80
2019-05-17T12:58:12.647Z,22.40
2019-05-17T13:00:43.935Z,22.10
2019-05-17T13:03:15.267Z,21.90
2019-05-17T13:05:52.466Z,21.60
2019-05-17T13:08:23.868Z,21.10
2019-05-17T13:10:55.175Z,20.90
2019-05-17T13:13:30.465Z,20.60
2019-05-17T13:16:16.743Z,20.50
2019-05-17T13:18:42.693Z,20.80
2019-05-17T13:21:14.101Z,20.90
2019-05-17T13:23:50.210Z,21.50
2019-05-17T13:26:22.569Z,21.40
2019-05-17T13:28:56.136Z,20.50
2019-05-17T13:31:27.472Z,20.40
2019-05-17T13:33:59.050Z,20.60
2019-05-17T13:36:30.366Z,20.90
2019-05-17T13:39:01.877Z,22.00
2019-05-17T13:41:35.886Z,22.30
2019-05-17T13:44:08.189Z,21.50
2019-05-17T13:46:39.421Z,21.80
2019-05-17T13:49:10.779Z,22.70
2019-05-17T13:51:42.181Z,21.90
2019-05-17T13:54:13.526Z,21.80
2019-05-17T13:56:44.866Z,21.30
2019-05-17T13:59:16.291Z,21.30
2019-05-17T14:01:47.767Z,20.60
2019-05-17T14:04:19.070Z,20.60
2019-05-17T14:06:50.619Z,20.50
2019-05-17T14:09:21.863Z,21.60
2019-05-17T14:11:53.228Z,21.90
2019-05-17T14:14:24.510Z,22.30
2019-05-17T14:16:55.981Z,22.00
2019-05-17T14:19:28.929Z,21.90
2019-05-17T14:22:00.494Z,22.20
2019-05-17T14:24:31.858Z,23.00
2019-05-17T14:27:03.283Z,22.50
2019-05-17T14:29:34.521Z,22.40
2019-05-17T14:32:06.167Z,23.10
2019-05-17T14:34:37.726Z,22.50
2019-05-17T14:37:09.248Z,22.30
2019-05-17T14:39:40.522Z,22.30
2019-05-17T14:42:11.812Z,22.30
2019-05-17T14:44:43.047Z,22.20
2019-05-17T14:47:14.346Z,22.60
2019-05-17T14:49:45.743Z,23.00
2019-05-17T14:52:17.030Z,22.90
2019-05-17T14:54:48.258Z,23.70
2019-05-17T14:57:20.507Z,24.40
2019-05-17T14:59:51.980Z,24.10
2019-05-17T15:02:23.333Z,24.10
2019-05-17T15:04:54.633Z,23.30
2019-05-17T15:07:26.084Z,24.00
2019-05-17T15:09:57.410Z,24.10
2019-05-17T15:12:29.119Z,24.40
2019-05-17T15:15:00.699Z,24.20
2019-05-17T15:17:34.857Z,24.10
2019-05-17T15:20:06.701Z,23.00
2019-05-17T15:22:38.062Z,23.50
2019-05-17T15:25:09.701Z,23.90
2019-05-17T15:27:40.972Z,23.20
2019-05-17T15:30:12.733Z,22.90
2019-05-17T15:32:44.095Z,23.70
2019-05-17T15:35:15.410Z,24.30
2019-05-17T15:37:46.838Z,24.00
2019-05-17T15:40:18.153Z,23.80
2019-05-17T15:42:49.649Z,24.30
2019-05-17T15:45:21.010Z,24.40
2019-05-17T15:47:52.466Z,23.70
2019-05-17T15:50:23.848Z,23.30
2019-05-17T15:52:55.213Z,23.80
2019-05-17T15:55:26.450Z,23.50
2019-05-17T15:57:57.816Z,23.10
2019-05-17T16:00:29.187Z,22.80
2019-05-17T16:03:00.613Z,22.60
2019-05-17T16:05:32.011Z,22.40
2019-05-17T16:08:03.357Z,22.70
2019-05-17T16:10:34.617Z,23.00
2019-05-17T16:13:06.057Z,23.70
2019-05-17T16:15:37.498Z,23.40
2019-05-17T16:18:08.785Z,23.40
2019-05-17T16:20:40.070Z,24.00
2019-05-17T16:23:11.457Z,23.90
2019-05-17T16:25:42.692Z,23.70
2019-05-17T16:28:14.166Z,24.10
2019-05-17T16:30:47.121Z,24.20
2019-05-17T16:33:18.483Z,24.30
2019-05-17T16:35:49.784Z,24.20
2019-05-17T16:38:21.065Z,24.40
2019-05-17T16:40:52.392Z,24.80
2019-05-17T16:43:23.728Z,24.20
2019-05-17T16:45:55.029Z,24.20
2019-05-17T16:48:26.492Z,24.00
2019-05-17T16:50:57.792Z,23.50
2019-05-17T16:53:29.164Z,23.70
2019-05-17T16:56:00.402Z,24.30
2019-05-17T16:58:32.193Z,23.40
2019-05-17T17:01:03.860Z,23.10
2019-05-17T17:03:44.423Z,23.80
2019-05-17T17:06:10.509Z,23.60
2019-05-17T17:08:43.053Z,23.10
2019-05-17T17:11:14.426Z,22.60
2019-05-17T17:13:45.874Z,22.70
2019-05-17T17:16:17.201Z,22.90
2019-05-17T17:18:48.552Z,22.50
2019-05-17T17:21:19.786Z,22.50
2019-05-17T17:23:51.405Z,22.40
2019-05-17T17:26:22.780Z,22.60
2019-05-17T17:28:55.791Z,22.20
2019-05-17T17:31:27.246Z,21.80
2019-05-17T17:34:00.810Z,21.50
2019-05-17T17:36:33.022Z,21.10
2019-05-17T17:39:06.204Z,21.00
2019-05-17T17:41:37.525Z,21.00
2019-05-17T17:44:09.183Z,20.80
2019-05-17T17:46:40.625Z,20.80
2019-05-17T17:49:12.137Z,20.80
2019-05-17T17:51:43.431Z,20.70
2019-05-17T17:54:14.862Z,20.50
2019-05-17T17:56:46.302Z,20.50
2019-05-17T17:59:17.763Z,20.50
2019-05-17T18:01:49.083Z,20.50
2019-05-17T18:04:20.734Z,20.50
2019-05-17T18:06:52.032Z,20.30
2019-05-17T18:09:23.480Z,20.30
2019-05-17T18:11:54.910Z,20.40
2019-05-17T18:14:26.360Z,20.30
2019-05-17T18:58:39.267Z,19.10
2019-05-17T19:01:10.534Z,19.10
2019-05-17T19:03:42.080Z,19.00
2019-05-17T19:06:13.673Z,18.90
2019-05-17T19:08:45.059Z,18.90
2019-05-17T19:11:16.508Z,18.90
2019-05-17T19:13:48.025Z,18.90
2019-05-17T19:16:20.445Z,18.90
2019-05-17T19:18:51.789Z,18.70
2019-05-17T19:21:23.199Z,18.60
2019-05-17T19:23:54.550Z,18.70
2019-05-17T19:26:26.233Z,18.60
2019-05-17T19:28:57.730Z,18.30
2019-05-17T19:31:29.930Z,18.40
2019-05-17T19:34:01.596Z,18.20
2019-05-17T19:36:33.113Z,18.00
2019-05-17T19:39:05.616Z,17.70
2019-05-17T19:41:37.475Z,17.40
2019-05-17T19:44:08.759Z,17.60
2019-05-17T19:46:40.147Z,17.90
2019-05-17T19:49:11.546Z,17.60
2019-05-17T19:51:43.163Z,17.70
2019-05-17T19:54:14.520Z,17.80
2019-05-17T19:56:46.211Z,17.60
2019-05-17T19:59:17.489Z,17.20
2019-05-17T20:10:31.088Z,17.40
2019-05-17T20:13:05.227Z,17.40
2019-05-17T20:15:36.699Z,17.50
2019-05-17T20:18:08.158Z,17.30
2019-05-17T20:20:39.804Z,17.30
2019-05-17T20:23:11.201Z,17.30
2019-05-17T20:25:42.823Z,16.90
2019-05-17T20:28:14.260Z,16.90
2019-05-17T20:30:45.916Z,16.80
2019-05-17T20:33:19.565Z,16.20
2019-05-17T20:35:51.050Z,16.00
2019-05-17T20:38:22.844Z,15.90
2019-05-17T20:41:13.379Z,15.90
2019-05-17T20:43:45.317Z,16.00
2019-05-17T20:46:16.898Z,15.90
2019-05-17T20:48:48.273Z,15.80
2019-05-17T20:51:19.741Z,15.80
2019-05-17T20:53:51.343Z,15.70
2019-05-17T20:56:32.499Z,15.70
2019-05-17T20:58:55.827Z,15.70
2019-05-17T21:01:27.307Z,15.70
2019-05-17T21:03:58.981Z,15.50
2019-05-17T21:06:31.475Z,15.30
2019-05-17T21:09:03.007Z,15.20
2019-05-17T21:11:35.399Z,15.20
2019-05-17T21:14:06.966Z,15.00
2019-05-17T21:16:38.337Z,14.80
2019-05-17T21:19:09.767Z,14.80
2019-05-17T21:21:41.107Z,14.80
2019-05-17T21:24:12.499Z,14.90
2019-05-17T21:26:43.807Z,14.80
2019-05-17T21:29:15.138Z,14.80
2019-05-17T21:31:46.449Z,14.60
2019-05-17T21:34:17.818Z,14.70
2019-05-17T21:36:50.406Z,14.80
2019-05-17T21:39:21.996Z,14.70
2019-05-17T21:41:53.469Z,14.50
2019-05-17T21:44:24.768Z,14.40
2019-05-17T21:47:04.195Z,14.30
2019-05-17T21:49:29.117Z,14.30
2019-05-17T21:52:00.382Z,14.20
2019-05-17T21:54:31.805Z,14.10
2019-05-17T21:57:03.137Z,14.00
2019-05-17T21:59:34.526Z,13.90
2019-05-17T22:02:06.137Z,13.90
2019-05-17T22:04:37.588Z,14.00
2019-05-17T22:07:09.986Z,13.90
2019-05-17T22:09:41.470Z,13.90
2019-05-17T22:12:14.753Z,13.80
2019-05-17T22:14:46.208Z,13.80
2019-05-17T22:17:17.641Z,13.80
2019-05-17T22:19:48.997Z,13.90
2019-05-17T22:22:20.319Z,13.90
2019-05-17T22:24:51.719Z,13.80
2019-05-17T22:27:23.192Z,13.70
2019-05-17T22:29:54.468Z,13.70
2019-05-17T22:32:25.833Z,13.70
2019-05-17T22:34:57.756Z,13.60
2019-05-17T22:37:29.172Z,13.70
2019-05-17T22:40:00.603Z,13.70
2019-05-17T22:42:32.167Z,13.50
2019-05-17T22:45:03.871Z,13.40
2019-05-17T22:47:35.267Z,13.40
2019-05-17T22:50:08.048Z,13.30
2019-05-17T22:52:39.463Z,13.20
2019-05-17T22:55:11.206Z,13.10
2019-05-17T22:57:42.670Z,13.10
2019-05-17T23:00:14.373Z,13.00
2019-05-17T23:02:45.907Z,12.90
2019-05-17T23:05:21.899Z,12.80
2019-05-17T23:07:50.234Z,12.80
2019-05-17T23:10:21.633Z,12.90
2019-05-17T23:12:52.982Z,12.80
2019-05-17T23:15:25.939Z,12.60
2019-05-17T23:17:57.480Z,12.50
2019-05-17T23:20:28.888Z,12.50
2019-05-17T23:23:00.148Z,12.50
2019-05-17T23:25:31.525Z,12.40
2019-05-17T23:28:02.806Z,12.40
2019-05-17T23:30:34.325Z,12.40
2019-05-17T23:33:05.780Z,12.30
2019-05-17T23:35:37.208Z,12.40
2019-05-17T23:38:08.653Z,12.40
2019-05-17T23:40:40.003Z,12.40
2019-05-17T23:43:11.328Z,12.40
2019-05-17T23:45:42.583Z,12.40
2019-05-17T23:48:14.011Z,12.50
2019-05-17T23:50:45.289Z,12.40
2019-05-17T23:53:16.651Z,12.40
2019-05-17T23:55:47.952Z,12.40
2019-05-17T23:58:19.220Z,12.40
