createdAt,value
2023-04-29T00:02:53.619Z,30.50
2023-04-29T00:07:52.851Z,76.10
2023-04-29T00:12:50.992Z,187.20
2023-04-29T00:17:52.239Z,121.70
2023-04-29T00:22:50.377Z,93.70
2023-04-29T00:27:48.550Z,77.90
2023-04-29T00:32:48.743Z,92.70
2023-04-29T00:37:46.890Z,223.60
2023-04-29T00:42:47.024Z,173.70
2023-04-29T00:47:45.254Z,171.40
2023-04-29T00:52:45.398Z,311.30
2023-04-29T00:57:44.567Z,240.30
2023-04-29T01:02:42.755Z,191.00
2023-04-29T01:07:42.938Z,152.80
2023-04-29T01:12:41.114Z,265.90
2023-04-29T01:17:40.350Z,216.20
2023-04-29T01:22:40.594Z,139.10
2023-04-29T01:27:38.748Z,180.30
2023-04-29T01:32:39.930Z,162.40
2023-04-29T01:37:37.254Z,134.10
2023-04-29T01:42:38.429Z,114.10
2023-04-29T01:47:35.609Z,77.70
2023-04-29T01:52:34.713Z,74.10
2023-04-29T01:57:33.839Z,75.50
2023-04-29T02:02:33.073Z,72.20
2023-04-29T02:07:33.220Z,51.80
2023-04-29T02:12:31.558Z,53.90
2023-04-29T02:17:30.730Z,45.30
2023-04-29T02:22:29.869Z,46.90
2023-04-29T02:27:29.010Z,50.00
2023-04-29T02:32:31.425Z,34.80
2023-04-29T02:37:28.518Z,38.80
2023-04-29T02:42:26.795Z,34.50
2023-04-29T02:47:26.130Z,32.90
2023-04-29T02:52:26.214Z,24.20
2023-04-29T02:57:24.495Z,24.50
2023-04-29T03:02:23.858Z,27.70
2023-04-29T03:07:22.937Z,19.70
2023-04-29T03:12:21.151Z,19.20
2023-04-29T03:17:21.275Z,17.20
2023-04-29T03:22:20.616Z,16.20
2023-04-29T03:27:19.960Z,15.90
2023-04-29T03:32:20.105Z,16.10
2023-04-29T03:37:18.444Z,15.70
2023-04-29T03:42:18.588Z,9.40
2023-04-29T03:47:16.744Z,12.10
2023-04-29T03:52:15.915Z,12.30
2023-04-29T03:57:16.072Z,13.70
2023-04-29T04:02:14.276Z,9.80
2023-04-29T04:07:13.421Z,11.00
2023-04-29T04:12:13.798Z,11.30
2023-04-29T04:17:11.967Z,9.40
2023-04-29T04:22:12.882Z,8.70
2023-04-29T04:27:10.327Z,6.90
2023-04-29T04:32:09.584Z,5.70
2023-04-29T04:37:08.811Z,7.10
2023-04-29T04:42:07.983Z,7.40
2023-04-29T04:47:07.080Z,6.30
2023-04-29T04:52:07.413Z,6.10
2023-04-29T04:57:06.739Z,4.40
2023-04-29T05:02:06.165Z,4.80
2023-04-29T05:07:05.297Z,5.30
2023-04-29T05:12:04.443Z,5.60
2023-04-29T05:17:02.697Z,5.30
2023-04-29T05:22:02.844Z,4.10
2023-04-29T05:27:02.161Z,5.60
2023-04-29T05:32:02.483Z,5.30
2023-04-29T05:36:59.829Z,5.50
2023-04-29T05:41:58.996Z,4.20
2023-04-29T05:46:58.138Z,3.90
2023-04-29T05:51:58.297Z,3.90
2023-04-29T05:56:57.436Z,4.00
2023-04-29T06:01:55.562Z,3.40
2023-04-29T06:06:55.742Z,3.30
2023-04-29T06:11:53.928Z,3.10
2023-04-29T06:16:53.075Z,3.40
2023-04-29T06:21:51.244Z,3.80
2023-04-29T06:26:51.403Z,2.80
2023-04-29T06:31:50.603Z,3.10
2023-04-29T06:36:51.780Z,3.60
2023-04-29T06:41:48.927Z,3.30
2023-04-29T06:46:48.139Z,4.80
2023-04-29T06:51:48.288Z,3.50
2023-04-29T06:56:47.452Z,3.50
2023-04-29T07:01:49.578Z,3.30
2023-04-29T07:06:44.859Z,3.10
2023-04-29T07:11:45.970Z,3.20
2023-04-29T07:16:43.390Z,3.20
2023-04-29T07:21:43.528Z,2.40
2023-04-29T07:26:42.877Z,3.10
2023-04-29T07:31:42.207Z,2.40
2023-04-29T07:36:40.346Z,2.20
2023-04-29T07:41:39.490Z,2.10
2023-04-29T07:46:40.847Z,2.50
2023-04-29T07:51:39.872Z,4.00
2023-04-29T07:56:38.015Z,2.80
2023-04-29T08:01:37.162Z,2.60
2023-04-29T08:06:35.326Z,2.10
2023-04-29T08:11:36.487Z,2.00
2023-04-29T08:16:33.676Z,2.10
2023-04-29T08:21:32.817Z,2.30
2023-04-29T08:26:31.997Z,2.60
2023-04-29T08:31:32.165Z,2.20
2023-04-29T08:36:30.324Z,1.80
2023-04-29T08:41:29.603Z,3.20
2023-04-29T08:46:28.788Z,2.10
2023-04-29T08:51:28.957Z,1.80
2023-04-29T08:56:28.047Z,2.30
2023-04-29T09:01:28.436Z,2.30
2023-04-29T09:06:25.585Z,2.10
2023-04-29T09:11:24.886Z,2.80
2023-04-29T09:16:24.178Z,2.10
2023-04-29T09:21:24.442Z,2.30
2023-04-29T09:26:23.710Z,1.40
2023-04-29T09:31:23.032Z,2.20
2023-04-29T09:36:23.140Z,2.30
2023-04-29T09:41:20.511Z,1.40
2023-04-29T09:46:19.587Z,1.70
2023-04-29T09:51:18.841Z,1.90
2023-04-29T09:56:19.162Z,2.10
2023-04-29T10:01:19.478Z,1.10
2023-04-29T10:06:17.758Z,1.50
2023-04-29T10:11:16.030Z,1.80
2023-04-29T10:16:15.361Z,1.40
2023-04-29T10:21:18.785Z,1.40
2023-04-29T10:26:13.848Z,1.20
2023-04-29T10:31:13.169Z,1.40
2023-04-29T10:36:13.434Z,3.90
2023-04-29T10:41:11.697Z,1.20
2023-04-29T10:46:10.980Z,1.50
2023-04-29T10:51:10.291Z,2.60
2023-04-29T10:56:10.554Z,1.90
2023-04-29T11:01:08.870Z,1.80
2023-04-29T11:06:09.177Z,1.80
2023-04-29T11:11:07.453Z,2.30
2023-04-29T11:16:06.764Z,2.30
2023-04-29T11:21:07.054Z,1.50
2023-04-29T11:26:06.382Z,2.10
2023-04-29T11:31:06.684Z,2.10
2023-04-29T11:36:03.972Z,1.70
2023-04-29T11:41:03.244Z,5.00
2023-04-29T11:46:04.556Z,4.00
2023-04-29T11:51:01.672Z,2.50
2023-04-29T11:56:00.908Z,3.90
2023-04-29T12:01:00.182Z,1.40
2023-04-29T12:05:59.513Z,2.40
2023-04-29T12:10:58.790Z,2.10
2023-04-29T12:15:58.100Z,1.90
2023-04-29T12:20:57.360Z,2.30
2023-04-29T12:25:56.643Z,1.60
2023-04-29T12:30:55.932Z,1.70
2023-04-29T12:35:57.203Z,1.00
2023-04-29T12:40:54.468Z,2.00
2023-04-29T12:45:53.781Z,1.60
2023-04-29T12:50:53.074Z,1.40
2023-04-29T12:55:52.370Z,1.80
2023-04-29T13:00:51.761Z,1.60
2023-04-29T13:05:50.883Z,1.20
2023-04-29T13:10:50.187Z,0.90
2023-04-29T13:15:50.459Z,1.30
2023-04-29T13:20:52.932Z,2.20
2023-04-29T13:25:47.975Z,1.70
2023-04-29T13:30:48.248Z,1.60
2023-04-29T13:35:47.503Z,1.70
2023-04-29T13:40:46.996Z,1.60
2023-04-29T13:45:48.148Z,1.40
2023-04-29T13:51:06.199Z,1.10
2023-04-29T14:05:41.999Z,1.20
2023-04-29T14:10:42.141Z,1.40
2023-04-29T14:15:42.423Z,1.60
2023-04-29T14:20:40.678Z,1.90
2023-04-29T14:25:38.977Z,1.40
2023-04-29T14:30:39.255Z,1.10
2023-04-29T14:35:39.550Z,2.10
2023-04-29T14:40:37.803Z,1.00
2023-04-29T14:45:36.086Z,2.10
2023-04-29T14:50:35.272Z,2.90
2023-04-29T14:55:34.559Z,1.90
2023-04-29T15:00:34.825Z,2.90
2023-04-29T15:05:33.121Z,2.10
2023-04-29T15:10:32.414Z,2.30
2023-04-29T15:15:31.700Z,2.80
2023-04-29T15:20:30.961Z,1.30
2023-04-29T15:25:30.266Z,1.50
2023-04-29T15:30:30.560Z,2.40
2023-04-29T15:35:28.797Z,2.70
2023-04-29T15:40:30.067Z,3.00
2023-04-29T15:45:28.387Z,2.40
2023-04-29T15:50:27.657Z,2.20
2023-04-29T15:55:25.900Z,2.60
2023-04-29T16:00:25.164Z,2.90
2023-04-29T16:05:24.419Z,1.90
2023-04-29T16:10:23.671Z,2.90
2023-04-29T16:15:22.944Z,2.30
2023-04-29T16:20:22.210Z,2.60
2023-04-29T16:25:21.454Z,2.90
2023-04-29T16:30:21.712Z,1.60
2023-04-29T16:35:19.916Z,1.50
2023-04-29T16:40:19.170Z,1.40
2023-04-29T16:45:20.532Z,149.30
2023-04-29T16:50:17.663Z,154.20
2023-04-29T16:55:16.930Z,201.90
2023-04-29T17:00:16.187Z,129.00
2023-04-29T17:05:16.456Z,78.30
2023-04-29T17:10:14.698Z,72.80
2023-04-29T17:15:13.993Z,37.40
2023-04-29T17:20:13.266Z,23.90
2023-04-29T17:25:14.540Z,21.70
2023-04-29T17:30:12.799Z,21.20
2023-04-29T17:35:10.046Z,16.50
2023-04-29T17:40:09.353Z,12.50
2023-04-29T17:45:10.826Z,8.00
2023-04-29T17:50:11.085Z,6.30
2023-04-29T17:55:09.233Z,6.90
2023-04-29T18:00:07.538Z,9.40
2023-04-29T18:05:07.822Z,10.70
2023-04-29T18:10:07.286Z,8.50
2023-04-29T18:15:06.414Z,8.70
2023-04-29T18:20:04.966Z,72.50
2023-04-29T18:25:05.051Z,89.90
2023-04-29T18:30:03.260Z,188.80
2023-04-29T18:35:02.347Z,350.80
2023-04-29T18:40:01.784Z,93.90
2023-04-29T18:45:01.148Z,129.00
2023-04-29T18:50:00.082Z,153.60
2023-04-29T18:55:00.595Z,64.30
2023-04-29T18:59:58.670Z,62.40
2023-04-29T19:04:58.332Z,53.80
2023-04-29T19:09:58.308Z,33.00
2023-04-29T19:14:57.476Z,30.70
2023-04-29T19:19:55.945Z,24.00
2023-04-29T19:24:56.233Z,10.80
2023-04-29T19:29:55.452Z,8.60
2023-04-29T19:34:53.474Z,10.30
2023-04-29T19:39:54.238Z,13.60
2023-04-29T19:44:53.229Z,7.90
2023-04-29T19:49:52.752Z,97.10
2023-04-29T19:54:50.566Z,80.60
2023-04-29T19:59:49.625Z,207.40
2023-04-29T20:04:50.216Z,116.30
2023-04-29T20:09:48.140Z,149.30
2023-04-29T20:14:47.764Z,83.00
2023-04-29T20:19:47.698Z,71.50
2023-04-29T20:24:45.946Z,68.20
2023-04-29T20:29:49.333Z,82.50
2023-04-29T20:34:44.663Z,57.60
2023-04-29T20:39:44.604Z,57.50
2023-04-29T20:44:45.021Z,77.40
2023-04-29T20:49:42.076Z,39.50
2023-04-29T20:54:42.334Z,32.30
2023-04-29T20:59:40.619Z,34.20
2023-04-29T21:04:39.961Z,44.60
2023-04-29T21:09:41.230Z,106.20
2023-04-29T21:14:40.881Z,82.60
2023-04-29T21:19:36.876Z,152.90
2023-04-29T21:24:37.989Z,115.60
2023-04-29T21:29:37.270Z,173.50
2023-04-29T21:34:36.532Z,152.10
2023-04-29T21:39:34.792Z,134.40
2023-04-29T21:44:35.158Z,129.60
2023-04-29T21:49:34.392Z,162.60
2023-04-29T21:54:33.710Z,171.20
2023-04-29T21:59:34.015Z,142.20
2023-04-29T22:04:31.281Z,161.20
2023-04-29T22:09:30.624Z,192.40
2023-04-29T22:14:30.706Z,170.40
2023-04-29T22:19:29.971Z,133.50
2023-04-29T22:24:30.203Z,133.00
2023-04-29T22:29:27.437Z,183.20
2023-04-29T22:34:26.698Z,144.80
2023-04-29T22:39:26.020Z,161.30
2023-04-29T22:44:25.279Z,121.60
2023-04-29T22:49:24.563Z,160.00
2023-04-29T22:54:23.845Z,190.20
2023-04-29T22:59:24.128Z,166.30
2023-04-29T23:04:23.459Z,138.10
2023-04-29T23:09:21.649Z,128.30
2023-04-29T23:14:20.793Z,117.50
2023-04-29T23:19:20.201Z,91.40
2023-04-29T23:24:20.378Z,83.40
2023-04-29T23:29:20.525Z,70.40
2023-04-29T23:34:19.662Z,71.00
2023-04-29T23:39:16.987Z,51.20
2023-04-29T23:44:16.113Z,153.00
2023-04-29T23:49:17.273Z,159.30
2023-04-29T23:54:14.585Z,121.60
2023-04-29T23:59:15.966Z,145.10
