createdAt,value
2022-11-28T00:01:18.706Z,98090.00
2022-11-28T00:03:46.400Z,98086.00
2022-11-28T00:06:15.720Z,98076.00
2022-11-28T00:08:43.893Z,98080.00
2022-11-28T00:11:13.970Z,98092.00
2022-11-28T00:13:42.302Z,98086.00
2022-11-28T00:16:14.839Z,98088.00
2022-11-28T00:18:42.655Z,98078.00
2022-11-28T00:21:12.435Z,98069.00
2022-11-28T00:23:41.886Z,98060.00
2022-11-28T00:26:12.420Z,98064.00
2022-11-28T00:28:40.173Z,98057.00
2022-11-28T00:31:12.759Z,98047.00
2022-11-28T00:33:40.462Z,98053.00
2022-11-28T00:36:08.658Z,98051.00
2022-11-28T00:38:36.363Z,98034.00
2022-11-28T00:41:07.663Z,98029.00
2022-11-28T00:43:35.467Z,98032.00
2022-11-28T00:46:03.572Z,98030.00
2022-11-28T00:48:31.331Z,98014.00
2022-11-28T00:51:07.135Z,98021.00
2022-11-28T00:53:34.874Z,98012.00
2022-11-28T00:56:04.518Z,98008.00
2022-11-28T00:58:34.692Z,98002.00
2022-11-28T01:01:08.605Z,98001.00
2022-11-28T01:03:36.397Z,98011.00
2022-11-28T01:06:04.310Z,98023.00
2022-11-28T01:08:32.001Z,98023.00
2022-11-28T01:11:00.047Z,98017.00
2022-11-28T01:13:27.919Z,98018.00
2022-11-28T01:15:58.691Z,98015.00
2022-11-28T01:18:26.454Z,97999.00
2022-11-28T01:20:54.178Z,98001.00
2022-11-28T01:23:21.910Z,97998.00
2022-11-28T01:25:49.722Z,97988.00
2022-11-28T01:28:17.467Z,97987.00
2022-11-28T01:30:45.415Z,97975.00
2022-11-28T01:33:14.473Z,97971.00
2022-11-28T01:35:42.171Z,97967.00
2022-11-28T01:38:09.900Z,97963.00
2022-11-28T01:40:46.427Z,97960.00
2022-11-28T01:43:14.188Z,97959.00
2022-11-28T01:45:42.010Z,97958.00
2022-11-28T01:48:12.679Z,97961.00
2022-11-28T01:50:46.055Z,97951.00
2022-11-28T01:53:14.617Z,97956.00
2022-11-28T01:55:47.952Z,97949.00
2022-11-28T01:58:15.819Z,97952.00
2022-11-28T02:00:44.038Z,97940.00
2022-11-28T02:03:16.335Z,97950.00
2022-11-28T02:05:46.282Z,97950.00
2022-11-28T02:08:13.917Z,97947.00
2022-11-28T02:10:50.535Z,97939.00
2022-11-28T02:13:31.289Z,97938.00
2022-11-28T02:16:12.295Z,97933.00
2022-11-28T02:18:53.028Z,97942.00
2022-11-28T02:21:35.222Z,97927.00
2022-11-28T02:24:42.669Z,97932.00
2022-11-28T02:27:24.475Z,97921.00
2022-11-28T02:30:05.587Z,97917.00
2022-11-28T02:32:45.979Z,97923.00
2022-11-28T02:35:19.340Z,97918.00
2022-11-28T02:37:54.151Z,97906.00
2022-11-28T02:40:26.372Z,97894.00
2022-11-28T02:43:03.805Z,97888.00
2022-11-28T02:45:39.353Z,97868.00
2022-11-28T02:48:12.118Z,97867.00
2022-11-28T02:50:46.053Z,97857.00
2022-11-28T02:53:20.111Z,97845.00
2022-11-28T02:55:48.069Z,97844.00
2022-11-28T02:58:15.850Z,97844.00
2022-11-28T03:00:45.127Z,97842.00
2022-11-28T03:03:42.856Z,97836.00
2022-11-28T03:06:18.960Z,97832.00
2022-11-28T03:09:00.598Z,97813.00
2022-11-28T03:11:42.782Z,97828.00
2022-11-28T03:14:17.938Z,97836.00
2022-11-28T03:16:52.529Z,97855.00
2022-11-28T03:19:28.640Z,97847.00
2022-11-28T03:22:03.069Z,97826.00
2022-11-28T03:24:37.464Z,97808.00
2022-11-28T03:27:13.069Z,97808.00
2022-11-28T03:29:44.463Z,97800.00
2022-11-28T03:32:17.465Z,97790.00
2022-11-28T03:34:50.860Z,97786.00
2022-11-28T03:37:22.759Z,97793.00
2022-11-28T03:39:56.012Z,97789.00
2022-11-28T03:42:26.078Z,97788.00
2022-11-28T03:44:58.919Z,97792.00
2022-11-28T03:47:38.781Z,97804.00
2022-11-28T03:50:13.512Z,97790.00
2022-11-28T03:52:44.442Z,97789.00
2022-11-28T03:55:17.715Z,97777.00
2022-11-28T03:57:52.372Z,97786.00
2022-11-28T04:00:20.392Z,97789.00
2022-11-28T04:02:56.829Z,97783.00
2022-11-28T04:05:31.757Z,97805.00
2022-11-28T04:08:01.485Z,97833.00
2022-11-28T04:10:35.382Z,97857.00
2022-11-28T04:13:12.434Z,97798.00
2022-11-28T04:15:45.738Z,97807.00
2022-11-28T04:18:21.726Z,97818.00
2022-11-28T04:20:56.054Z,97842.00
2022-11-28T04:23:25.719Z,97840.00
2022-11-28T04:25:56.614Z,97827.00
2022-11-28T04:28:28.124Z,97827.00
2022-11-28T04:30:58.585Z,97809.00
2022-11-28T04:33:28.863Z,97806.00
2022-11-28T04:35:58.551Z,97839.00
2022-11-28T04:38:29.461Z,97837.00
2022-11-28T04:41:05.506Z,97837.00
2022-11-28T04:43:36.658Z,97847.00
2022-11-28T04:46:11.385Z,97832.00
2022-11-28T04:48:39.399Z,97840.00
2022-11-28T04:51:20.374Z,97846.00
2022-11-28T04:53:53.315Z,97836.00
2022-11-28T04:56:24.846Z,97839.00
2022-11-28T04:58:52.788Z,97817.00
2022-11-28T05:01:24.540Z,97820.00
2022-11-28T05:03:52.994Z,97812.00
2022-11-28T05:06:28.620Z,97774.00
2022-11-28T05:08:56.952Z,97774.00
2022-11-28T05:11:24.817Z,97765.00
2022-11-28T05:13:52.515Z,97756.00
2022-11-28T05:16:20.415Z,97747.00
2022-11-28T05:18:48.197Z,97770.00
2022-11-28T05:21:15.861Z,97766.00
2022-11-28T05:23:45.754Z,97753.00
2022-11-28T05:26:16.048Z,97757.00
2022-11-28T05:28:45.164Z,97760.00
2022-11-28T05:31:13.177Z,97772.00
2022-11-28T05:33:41.595Z,97767.00
2022-11-28T05:36:13.407Z,97768.00
2022-11-28T05:38:41.508Z,97770.00
2022-11-28T05:41:11.580Z,97757.00
2022-11-28T05:43:39.244Z,97742.00
2022-11-28T05:46:07.343Z,97730.00
2022-11-28T05:48:35.119Z,97721.00
2022-11-28T05:51:05.202Z,97696.00
2022-11-28T05:53:32.891Z,97682.00
2022-11-28T05:56:00.999Z,97663.00
2022-11-28T05:58:30.022Z,97663.00
2022-11-28T06:00:57.659Z,97667.00
2022-11-28T06:03:25.552Z,97687.00
2022-11-28T06:05:53.238Z,97737.00
2022-11-28T06:08:20.931Z,97738.00
2022-11-28T06:10:57.395Z,97752.00
2022-11-28T06:13:25.295Z,97770.00
2022-11-28T06:15:54.290Z,97747.00
2022-11-28T06:18:21.980Z,97757.00
2022-11-28T06:20:49.832Z,97744.00
2022-11-28T06:23:20.037Z,97714.00
2022-11-28T06:25:47.855Z,97721.00
2022-11-28T06:28:15.504Z,97735.00
2022-11-28T06:30:44.317Z,97743.00
2022-11-28T06:33:13.380Z,97728.00
2022-11-28T06:35:41.121Z,97741.00
2022-11-28T06:38:13.971Z,97755.00
2022-11-28T06:40:42.239Z,97777.00
2022-11-28T06:43:09.987Z,97778.00
2022-11-28T06:45:37.703Z,97767.00
2022-11-28T06:48:05.629Z,97754.00
2022-11-28T06:50:34.689Z,97748.00
2022-11-28T06:53:02.420Z,97756.00
2022-11-28T06:55:30.745Z,97773.00
2022-11-28T06:57:58.431Z,97799.00
2022-11-28T07:00:26.461Z,97779.00
2022-11-28T07:02:54.553Z,97752.00
2022-11-28T07:05:22.971Z,97755.00
2022-11-28T07:07:54.485Z,97747.00
2022-11-28T07:10:22.534Z,97753.00
2022-11-28T07:12:54.596Z,97745.00
2022-11-28T07:15:22.764Z,97748.00
2022-11-28T07:17:50.733Z,97743.00
2022-11-28T07:20:18.835Z,97736.00
2022-11-28T07:22:48.304Z,97743.00
2022-11-28T07:25:17.581Z,97754.00
2022-11-28T07:27:45.245Z,97745.00
2022-11-28T07:30:13.346Z,97732.00
2022-11-28T07:32:41.752Z,97742.00
2022-11-28T07:35:09.985Z,97759.00
2022-11-28T07:37:37.754Z,97745.00
2022-11-28T07:40:06.724Z,97758.00
2022-11-28T07:42:35.732Z,97759.00
2022-11-28T07:45:03.716Z,97762.00
2022-11-28T07:47:31.405Z,97772.00
2022-11-28T07:49:59.075Z,97776.00
2022-11-28T07:52:26.840Z,97766.00
2022-11-28T07:54:54.552Z,97760.00
2022-11-28T07:57:22.248Z,97772.00
2022-11-28T07:59:51.336Z,97754.00
2022-11-28T08:02:19.149Z,97750.00
2022-11-28T08:04:51.564Z,97756.00
2022-11-28T08:07:20.769Z,97766.00
2022-11-28T08:09:48.508Z,97770.00
2022-11-28T08:12:16.164Z,97762.00
2022-11-28T08:14:44.374Z,97767.00
2022-11-28T08:17:13.713Z,97765.00
2022-11-28T08:19:41.359Z,97768.00
2022-11-28T08:22:09.103Z,97767.00
2022-11-28T08:24:37.019Z,97775.00
2022-11-28T08:27:05.012Z,97762.00
2022-11-28T08:29:32.723Z,97761.00
2022-11-28T08:32:00.497Z,97751.00
2022-11-28T08:34:29.649Z,97754.00
2022-11-28T08:36:57.373Z,97752.00
2022-11-28T08:39:25.651Z,97758.00
2022-11-28T08:41:54.242Z,97752.00
2022-11-28T08:44:21.985Z,97759.00
2022-11-28T08:46:49.762Z,97748.00
2022-11-28T08:49:17.532Z,97750.00
2022-11-28T08:51:46.807Z,97760.00
2022-11-28T08:54:14.503Z,97769.00
2022-11-28T08:56:42.214Z,97760.00
2022-11-28T08:59:10.573Z,97754.00
2022-11-28T09:01:39.725Z,97761.00
2022-11-28T09:04:07.553Z,97755.00
2022-11-28T09:06:36.662Z,97761.00
2022-11-28T09:09:05.667Z,97767.00
2022-11-28T09:11:33.861Z,97762.00
2022-11-28T09:14:02.671Z,97753.00
2022-11-28T09:16:30.417Z,97753.00
2022-11-28T09:18:59.435Z,97755.00
2022-11-28T09:21:27.493Z,97751.00
2022-11-28T09:23:56.723Z,97743.00
2022-11-28T09:26:26.194Z,97745.00
2022-11-28T09:28:54.658Z,97743.00
2022-11-28T09:31:23.210Z,97740.00
2022-11-28T09:33:50.968Z,97744.00
2022-11-28T09:36:20.737Z,97744.00
2022-11-28T09:38:49.116Z,97731.00
2022-11-28T09:41:32.837Z,97739.00
2022-11-28T09:44:04.307Z,97734.00
2022-11-28T09:46:35.867Z,97746.00
2022-11-28T09:49:14.636Z,97738.00
2022-11-28T09:51:48.636Z,97733.00
2022-11-28T09:54:20.924Z,97735.00
2022-11-28T09:56:51.397Z,97736.00
2022-11-28T09:59:25.446Z,97732.00
2022-11-28T10:02:03.940Z,97733.00
2022-11-28T10:04:42.031Z,97735.00
2022-11-28T10:07:20.539Z,97736.00
2022-11-28T10:09:57.367Z,97737.00
2022-11-28T10:12:38.262Z,97746.00
2022-11-28T10:15:34.778Z,97745.00
2022-11-28T10:18:15.889Z,97747.00
2022-11-28T10:20:45.604Z,97748.00
2022-11-28T10:23:19.503Z,97739.00
2022-11-28T10:25:53.837Z,97739.00
2022-11-28T10:28:27.310Z,97745.00
2022-11-28T10:31:01.677Z,97738.00
2022-11-28T10:33:32.804Z,97737.00
2022-11-28T10:36:02.384Z,97728.00
2022-11-28T10:38:34.066Z,97728.00
2022-11-28T10:41:08.245Z,97733.00
2022-11-28T10:43:44.636Z,97730.00
2022-11-28T10:46:30.172Z,97728.00
2022-11-28T10:49:06.694Z,97740.00
2022-11-28T10:51:44.589Z,97738.00
2022-11-28T10:54:21.035Z,97738.00
2022-11-28T10:56:56.706Z,97742.00
2022-11-28T10:59:36.017Z,97735.00
2022-11-28T11:02:21.162Z,97740.00
2022-11-28T11:04:49.381Z,97742.00
2022-11-28T11:07:25.109Z,97745.00
2022-11-28T11:09:57.339Z,97743.00
2022-11-28T11:12:27.839Z,97739.00
2022-11-28T11:14:56.892Z,97740.00
2022-11-28T11:17:36.117Z,97732.00
2022-11-28T11:20:35.252Z,97733.00
2022-11-28T11:23:12.201Z,97729.00
2022-11-28T11:25:47.530Z,97720.00
2022-11-28T11:28:29.199Z,97725.00
2022-11-28T11:31:03.646Z,97722.00
2022-11-28T11:33:37.022Z,97721.00
2022-11-28T11:36:06.563Z,97721.00
2022-11-28T11:38:38.047Z,97724.00
2022-11-28T11:41:22.502Z,97732.00
2022-11-28T11:43:50.228Z,97730.00
2022-11-28T11:46:19.317Z,97722.00
2022-11-28T11:48:48.176Z,97732.00
2022-11-28T11:51:26.935Z,97722.00
2022-11-28T11:54:05.421Z,97725.00
2022-11-28T11:56:37.561Z,97718.00
2022-11-28T11:59:11.699Z,97726.00
2022-11-28T12:01:42.854Z,97719.00
2022-11-28T12:04:43.912Z,97719.00
2022-11-28T12:07:10.652Z,97722.00
2022-11-28T12:09:44.567Z,97722.00
2022-11-28T12:12:18.098Z,97726.00
2022-11-28T12:14:48.225Z,97712.00
2022-11-28T12:20:37.318Z,97691.00
2022-11-28T12:23:20.642Z,97699.00
2022-11-28T12:25:55.397Z,97694.00
2022-11-28T12:28:37.272Z,97689.00
2022-11-28T12:31:19.188Z,97687.00
2022-11-28T12:33:59.263Z,97687.00
2022-11-28T12:36:32.088Z,97680.00
2022-11-28T12:39:18.348Z,97687.00
2022-11-28T12:42:17.680Z,97692.00
2022-11-28T12:45:00.837Z,97690.00
2022-11-28T12:47:39.423Z,97687.00
2022-11-28T12:50:22.396Z,97682.00
2022-11-28T12:52:55.004Z,97683.00
2022-11-28T12:55:33.302Z,97680.00
2022-11-28T12:58:07.097Z,97684.00
2022-11-28T13:00:40.340Z,97677.00
2022-11-28T13:03:16.745Z,97682.00
2022-11-28T13:05:59.819Z,97689.00
2022-11-28T13:08:50.942Z,97680.00
2022-11-28T13:11:33.244Z,97674.00
2022-11-28T13:14:10.337Z,97687.00
2022-11-28T13:16:44.965Z,97689.00
2022-11-28T13:19:23.234Z,97686.00
2022-11-28T13:22:01.032Z,97685.00
2022-11-28T13:24:35.242Z,97691.00
2022-11-28T13:27:08.366Z,97684.00
2022-11-28T13:29:41.942Z,97685.00
2022-11-28T13:32:15.162Z,97693.00
2022-11-28T13:34:44.084Z,97697.00
2022-11-28T13:40:14.977Z,97702.00
2022-11-28T13:43:08.469Z,97704.00
2022-11-28T13:45:39.589Z,97699.00
2022-11-28T13:51:32.582Z,97701.00
2022-11-28T13:54:43.393Z,97700.00
2022-11-28T13:57:21.597Z,97706.00
2022-11-28T13:59:54.303Z,97692.00
2022-11-28T14:02:27.734Z,97679.00
2022-11-28T14:04:55.698Z,97685.00
2022-11-28T14:07:32.110Z,97689.00
2022-11-28T14:10:19.184Z,97687.00
2022-11-28T14:13:02.121Z,97690.00
2022-11-28T14:15:34.786Z,97684.00
2022-11-28T14:18:54.342Z,97688.00
2022-11-28T14:21:17.278Z,97691.00
2022-11-28T14:23:51.361Z,97691.00
2022-11-28T14:26:26.160Z,97701.00
2022-11-28T14:28:54.131Z,97703.00
2022-11-28T14:31:30.206Z,97715.00
2022-11-28T14:34:00.205Z,97710.00
2022-11-28T14:36:30.665Z,97709.00
2022-11-28T14:39:35.666Z,97703.00
2022-11-28T14:43:00.184Z,97712.00
2022-11-28T14:45:44.802Z,97714.00
2022-11-28T14:48:19.418Z,97708.00
2022-11-28T14:50:59.417Z,97717.00
2022-11-28T14:53:44.180Z,97708.00
2022-11-28T14:56:24.240Z,97713.00
2022-11-28T14:58:57.874Z,97709.00
2022-11-28T15:01:38.961Z,97717.00
2022-11-28T15:04:32.793Z,97710.00
2022-11-28T15:07:02.576Z,97705.00
2022-11-28T15:09:36.841Z,97705.00
2022-11-28T15:12:13.690Z,97709.00
2022-11-28T15:14:44.105Z,97711.00
2022-11-28T15:17:14.168Z,97711.00
2022-11-28T15:19:47.261Z,97707.00
2022-11-28T15:22:32.517Z,97715.00
2022-11-28T15:25:00.557Z,97709.00
2022-11-28T15:27:29.254Z,97704.00
2022-11-28T15:30:00.160Z,97700.00
2022-11-28T15:32:30.805Z,97709.00
2022-11-28T15:35:01.905Z,97713.00
2022-11-28T15:37:31.922Z,97700.00
2022-11-28T15:40:01.467Z,97705.00
2022-11-28T15:42:31.635Z,97692.00
2022-11-28T15:45:05.627Z,97696.00
2022-11-28T15:47:35.854Z,97696.00
2022-11-28T15:50:14.490Z,97697.00
2022-11-28T15:52:53.156Z,97696.00
2022-11-28T15:55:21.229Z,97690.00
2022-11-28T15:57:48.909Z,97695.00
2022-11-28T16:00:20.410Z,97692.00
2022-11-28T16:02:48.727Z,97705.00
2022-11-28T16:05:20.932Z,97700.00
2022-11-28T16:07:51.190Z,97706.00
2022-11-28T16:10:24.560Z,97700.00
2022-11-28T16:12:57.895Z,97696.00
2022-11-28T16:15:27.675Z,97709.00
2022-11-28T16:17:56.177Z,97702.00
2022-11-28T16:20:26.511Z,97707.00
2022-11-28T16:22:59.436Z,97705.00
2022-11-28T16:25:28.608Z,97705.00
2022-11-28T16:27:57.585Z,97698.00
2022-11-28T16:30:32.425Z,97702.00
2022-11-28T16:33:00.537Z,97705.00
2022-11-28T16:35:30.784Z,97707.00
2022-11-28T16:38:06.909Z,97705.00
2022-11-28T16:40:34.633Z,97696.00
2022-11-28T16:43:04.937Z,97691.00
2022-11-28T16:45:35.290Z,97694.00
2022-11-28T16:48:08.712Z,97700.00
2022-11-28T16:50:37.416Z,97696.00
2022-11-28T16:53:05.994Z,97697.00
2022-11-28T16:55:46.248Z,97697.00
2022-11-28T16:58:24.133Z,97704.00
2022-11-28T17:01:03.501Z,97701.00
2022-11-28T17:03:46.060Z,97698.00
2022-11-28T17:06:18.282Z,97701.00
2022-11-28T17:08:46.278Z,97697.00
2022-11-28T17:11:15.976Z,97700.00
2022-11-28T17:13:43.784Z,97702.00
2022-11-28T17:16:21.566Z,97707.00
2022-11-28T17:18:49.724Z,97702.00
2022-11-28T17:21:19.498Z,97699.00
2022-11-28T17:23:47.284Z,97705.00
2022-11-28T17:26:14.966Z,97697.00
2022-11-28T17:28:43.746Z,97697.00
2022-11-28T17:31:14.212Z,97712.00
2022-11-28T17:33:44.968Z,97703.00
2022-11-28T17:36:13.117Z,97711.00
2022-11-28T17:38:40.983Z,97702.00
2022-11-28T17:41:13.371Z,97707.00
2022-11-28T17:43:41.633Z,97703.00
2022-11-28T17:46:10.013Z,97701.00
2022-11-28T17:48:37.937Z,97707.00
2022-11-28T17:51:07.118Z,97697.00
2022-11-28T17:53:34.840Z,97708.00
2022-11-28T17:56:02.553Z,97696.00
2022-11-28T17:58:30.648Z,97702.00
2022-11-28T18:01:00.792Z,97699.00
2022-11-28T18:03:29.321Z,97698.00
2022-11-28T18:05:57.099Z,97691.00
2022-11-28T18:08:26.311Z,97697.00
2022-11-28T18:11:03.450Z,97690.00
2022-11-28T18:13:31.124Z,97695.00
2022-11-28T18:15:59.144Z,97694.00
2022-11-28T18:18:26.949Z,97695.00
2022-11-28T18:20:54.832Z,97695.00
2022-11-28T18:23:22.998Z,97695.00
2022-11-28T18:25:52.278Z,97692.00
2022-11-28T18:28:21.014Z,97689.00
2022-11-28T18:30:48.930Z,97695.00
2022-11-28T18:33:17.006Z,97697.00
2022-11-28T18:35:44.720Z,97689.00
2022-11-28T18:38:12.671Z,97703.00
2022-11-28T18:40:40.699Z,97699.00
2022-11-28T18:43:09.918Z,97696.00
2022-11-28T18:45:37.710Z,97700.00
2022-11-28T18:48:05.630Z,97688.00
2022-11-28T18:50:35.243Z,97695.00
2022-11-28T18:53:02.929Z,97692.00
2022-11-28T18:55:30.581Z,97691.00
2022-11-28T18:57:58.275Z,97695.00
2022-11-28T19:00:27.513Z,97699.00
2022-11-28T19:02:55.560Z,97702.00
2022-11-28T19:05:23.237Z,97706.00
2022-11-28T19:07:51.014Z,97701.00
2022-11-28T19:10:19.057Z,97701.00
2022-11-28T19:12:47.008Z,97714.00
2022-11-28T19:15:14.998Z,97706.00
2022-11-28T19:17:44.030Z,97707.00
2022-11-28T19:20:13.017Z,97708.00
2022-11-28T19:22:40.695Z,97700.00
2022-11-28T19:25:09.550Z,97701.00
2022-11-28T19:27:37.423Z,97703.00
2022-11-28T19:30:05.910Z,97699.00
2022-11-28T19:32:33.628Z,97702.00
2022-11-28T19:35:02.891Z,97706.00
2022-11-28T19:37:30.873Z,97701.00
2022-11-28T19:40:02.311Z,97709.00
2022-11-28T19:42:30.759Z,97710.00
2022-11-28T19:44:58.427Z,97712.00
2022-11-28T19:47:26.131Z,97706.00
2022-11-28T19:49:54.338Z,97713.00
2022-11-28T19:52:23.431Z,97717.00
2022-11-28T19:54:51.209Z,97714.00
2022-11-28T19:57:20.720Z,97722.00
2022-11-28T19:59:48.443Z,97726.00
2022-11-28T20:02:16.221Z,97731.00
2022-11-28T20:04:43.957Z,97731.00
2022-11-28T20:07:11.625Z,97743.00
2022-11-28T20:09:40.648Z,97730.00
2022-11-28T20:12:08.420Z,97737.00
2022-11-28T20:14:36.168Z,97738.00
2022-11-28T20:17:04.089Z,97742.00
2022-11-28T20:19:31.806Z,97740.00
2022-11-28T20:22:00.631Z,97742.00
2022-11-28T20:24:30.122Z,97742.00
2022-11-28T20:26:59.234Z,97751.00
2022-11-28T20:29:27.967Z,97747.00
2022-11-28T20:31:57.107Z,97745.00
2022-11-28T20:34:25.609Z,97747.00
2022-11-28T20:36:53.926Z,97749.00
2022-11-28T20:39:21.954Z,97750.00
2022-11-28T20:41:49.685Z,97748.00
2022-11-28T20:44:19.025Z,97752.00
2022-11-28T20:46:49.475Z,97759.00
2022-11-28T20:49:17.290Z,97759.00
2022-11-28T20:51:45.142Z,97767.00
2022-11-28T20:54:13.460Z,97765.00
2022-11-28T20:57:05.488Z,97754.00
2022-11-28T20:59:32.043Z,97759.00
2022-11-28T21:01:59.779Z,97749.00
2022-11-28T21:04:27.654Z,97754.00
2022-11-28T21:06:55.446Z,97758.00
2022-11-28T21:09:23.314Z,97757.00
2022-11-28T21:11:57.508Z,97758.00
2022-11-28T21:14:26.903Z,97770.00
2022-11-28T21:16:56.256Z,97766.00
2022-11-28T21:19:24.033Z,97776.00
2022-11-28T21:21:52.015Z,97771.00
2022-11-28T21:24:19.861Z,97771.00
2022-11-28T21:26:52.864Z,97771.00
2022-11-28T21:29:21.937Z,97770.00
2022-11-28T21:31:49.851Z,97771.00
2022-11-28T21:34:19.531Z,97771.00
2022-11-28T21:36:47.683Z,97767.00
2022-11-28T21:39:16.859Z,97774.00
2022-11-28T21:41:44.636Z,97768.00
2022-11-28T21:44:12.316Z,97770.00
2022-11-28T21:46:40.070Z,97769.00
2022-11-28T21:49:07.833Z,97756.00
2022-11-28T21:51:36.942Z,97766.00
2022-11-28T21:54:04.818Z,97767.00
2022-11-28T21:56:32.499Z,97760.00
2022-11-28T21:59:00.193Z,97759.00
2022-11-28T22:01:27.941Z,97759.00
2022-11-28T22:04:01.858Z,97765.00
2022-11-28T22:06:30.518Z,97759.00
2022-11-28T22:09:03.236Z,97758.00
2022-11-28T22:11:34.935Z,97761.00
2022-11-28T22:14:02.643Z,97750.00
2022-11-28T22:16:30.910Z,97759.00
2022-11-28T22:19:00.299Z,97766.00
2022-11-28T22:21:51.038Z,97753.00
2022-11-28T22:24:17.595Z,97771.00
2022-11-28T22:26:45.446Z,97767.00
2022-11-28T22:29:13.234Z,97762.00
2022-11-28T22:31:41.058Z,97762.00
2022-11-28T22:34:09.757Z,97769.00
2022-11-28T22:36:37.468Z,97759.00
2022-11-28T22:39:06.169Z,97761.00
2022-11-28T22:41:35.261Z,97767.00
2022-11-28T22:44:04.239Z,97760.00
2022-11-28T22:46:33.189Z,97753.00
2022-11-28T22:49:01.699Z,97754.00
2022-11-28T22:51:32.302Z,97757.00
2022-11-28T22:54:01.440Z,97752.00
2022-11-28T22:56:30.633Z,97759.00
2022-11-28T22:59:00.145Z,97759.00
2022-11-28T23:01:31.445Z,97757.00
2022-11-28T23:03:59.410Z,97747.00
2022-11-28T23:06:29.919Z,97744.00
2022-11-28T23:08:59.015Z,97746.00
2022-11-28T23:11:28.646Z,97751.00
2022-11-28T23:13:56.968Z,97749.00
2022-11-28T23:16:28.923Z,97753.00
2022-11-28T23:18:58.805Z,97747.00
2022-11-28T23:21:27.746Z,97739.00
2022-11-28T23:23:55.573Z,97748.00
2022-11-28T23:26:24.566Z,97756.00
2022-11-28T23:28:52.831Z,97749.00
2022-11-28T23:31:22.526Z,97749.00
2022-11-28T23:33:52.013Z,97744.00
2022-11-28T23:36:21.609Z,97740.00
2022-11-28T23:38:52.623Z,97731.00
2022-11-28T23:41:20.728Z,97733.00
2022-11-28T23:43:48.964Z,97733.00
2022-11-28T23:46:18.647Z,97738.00
2022-11-28T23:48:46.736Z,97726.00
2022-11-28T23:51:17.182Z,97736.00
2022-11-28T23:53:45.467Z,97736.00
2022-11-28T23:56:15.250Z,97735.00
2022-11-28T23:58:43.649Z,97736.00
