createdAt,value
2017-03-29T00:00:28.114Z,18.51
2017-03-29T00:00:56.470Z,18.54
2017-03-29T00:01:24.826Z,18.53
2017-03-29T00:01:53.015Z,18.39
2017-03-29T00:02:21.312Z,18.49
2017-03-29T00:02:49.424Z,18.49
2017-03-29T00:03:17.618Z,18.53
2017-03-29T00:03:45.991Z,18.54
2017-03-29T00:04:14.294Z,18.49
2017-03-29T00:04:42.765Z,18.51
2017-03-29T00:05:11.076Z,18.45
2017-03-29T00:05:39.244Z,18.47
2017-03-29T00:06:07.667Z,18.54
2017-03-29T00:06:35.997Z,18.53
2017-03-29T00:07:04.166Z,18.5
2017-03-29T00:07:32.602Z,18.45
2017-03-29T00:08:00.884Z,18.5
2017-03-29T00:08:29.168Z,18.57
2017-03-29T00:08:57.479Z,18.54
2017-03-29T00:09:25.676Z,18.49
2017-03-29T00:09:53.939Z,18.49
2017-03-29T00:10:22.029Z,18.44
2017-03-29T00:10:50.383Z,18.5
2017-03-29T00:11:18.797Z,18.42
2017-03-29T00:11:47.115Z,18.39
2017-03-29T00:12:15.781Z,18.42
2017-03-29T00:12:43.906Z,18.47
2017-03-29T00:13:11.930Z,18.45
2017-03-29T00:13:40.346Z,18.47
2017-03-29T00:14:08.571Z,18.5
2017-03-29T00:14:36.825Z,18.47
2017-03-29T00:15:05.158Z,18.44
2017-03-29T00:15:33.282Z,18.36
2017-03-29T00:16:01.754Z,18.51
2017-03-29T00:16:30.194Z,18.36
2017-03-29T00:16:58.224Z,18.5
2017-03-29T00:17:26.575Z,18.51
2017-03-29T00:17:54.544Z,18.51
2017-03-29T00:18:22.887Z,18.45
2017-03-29T00:18:51.138Z,18.49
2017-03-29T00:19:19.405Z,18.51
2017-03-29T00:19:47.534Z,18.53
2017-03-29T00:20:15.967Z,18.53
2017-03-29T00:20:44.331Z,18.49
2017-03-29T00:21:12.632Z,18.49
2017-03-29T00:21:40.825Z,18.5
2017-03-29T00:22:09.063Z,18.5
2017-03-29T00:22:37.548Z,18.5
2017-03-29T00:23:05.697Z,18.51
2017-03-29T00:23:33.791Z,18.51
2017-03-29T00:24:02.164Z,18.47
2017-03-29T00:24:30.449Z,18.51
2017-03-29T00:24:58.768Z,18.51
2017-03-29T00:25:27.076Z,18.5
2017-03-29T00:25:55.154Z,18.56
2017-03-29T00:26:23.319Z,18.45
2017-03-29T00:26:51.627Z,18.49
2017-03-29T00:27:19.907Z,18.47
2017-03-29T00:27:48.379Z,18.5
2017-03-29T00:28:16.588Z,18.5
2017-03-29T00:28:44.999Z,18.54
2017-03-29T00:29:13.251Z,18.51
2017-03-29T00:29:41.368Z,18.53
2017-03-29T00:30:09.591Z,18.53
2017-03-29T00:30:38.076Z,18.59
2017-03-29T00:31:06.369Z,18.53
2017-03-29T00:31:34.635Z,18.53
2017-03-29T00:32:03.025Z,18.61
2017-03-29T00:32:31.390Z,18.5
2017-03-29T00:32:59.789Z,18.59
2017-03-29T00:33:27.966Z,18.59
2017-03-29T00:33:56.026Z,18.53
2017-03-29T00:34:24.307Z,18.61
2017-03-29T00:34:52.770Z,18.54
2017-03-29T00:35:21.082Z,18.51
2017-03-29T00:35:49.472Z,18.49
2017-03-29T00:36:17.841Z,18.51
2017-03-29T00:36:46.187Z,18.5
2017-03-29T00:37:14.493Z,18.47
2017-03-29T00:37:42.626Z,18.53
2017-03-29T00:38:10.905Z,18.45
2017-03-29T00:38:39.351Z,18.41
2017-03-29T00:39:07.721Z,18.42
2017-03-29T00:39:36.098Z,18.38
2017-03-29T00:40:04.473Z,18.34
2017-03-29T00:40:32.874Z,18.34
2017-03-29T00:41:01.197Z,18.36
2017-03-29T00:41:29.443Z,18.38
2017-03-29T00:41:57.662Z,18.34
2017-03-29T00:42:26.101Z,18.38
2017-03-29T00:42:54.530Z,18.29
2017-03-29T00:43:22.689Z,18.38
2017-03-29T00:43:50.896Z,18.36
2017-03-29T00:44:18.965Z,18.41
2017-03-29T00:44:47.341Z,18.27
2017-03-29T00:45:15.551Z,18.35
2017-03-29T00:45:44.180Z,18.36
2017-03-29T00:46:12.479Z,18.39
2017-03-29T00:46:40.923Z,18.42
2017-03-29T00:47:08.848Z,18.34
2017-03-29T00:47:36.991Z,18.35
2017-03-29T00:48:05.230Z,18.38
2017-03-29T00:48:33.509Z,18.36
2017-03-29T00:49:01.678Z,18.32
2017-03-29T00:49:30.015Z,18.38
2017-03-29T00:49:58.445Z,18.38
2017-03-29T00:50:26.522Z,18.34
2017-03-29T00:50:54.923Z,18.38
2017-03-29T00:51:23.420Z,18.41
2017-03-29T00:51:51.824Z,18.35
2017-03-29T00:52:19.964Z,18.41
2017-03-29T00:52:48.303Z,18.42
2017-03-29T00:53:16.771Z,18.36
2017-03-29T00:53:45.041Z,18.45
2017-03-29T00:54:13.488Z,18.53
2017-03-29T00:54:41.962Z,18.49
2017-03-29T00:55:10.288Z,18.44
2017-03-29T00:55:38.447Z,18.49
2017-03-29T00:56:06.707Z,18.5
2017-03-29T00:56:35.056Z,18.5
2017-03-29T00:57:03.341Z,18.51
2017-03-29T00:57:31.327Z,18.56
2017-03-29T00:57:59.579Z,18.42
2017-03-29T00:58:27.878Z,18.5
2017-03-29T00:58:56.082Z,18.45
2017-03-29T00:59:24.277Z,18.5
2017-03-29T00:59:52.512Z,18.54
2017-03-29T01:00:20.790Z,18.54
2017-03-29T01:00:49.026Z,18.5
2017-03-29T01:01:17.351Z,18.49
2017-03-29T01:01:45.494Z,18.49
2017-03-29T01:02:13.621Z,18.47
2017-03-29T01:02:41.714Z,18.54
2017-03-29T01:03:10.122Z,18.49
2017-03-29T01:03:38.388Z,18.59
2017-03-29T01:04:06.768Z,18.57
2017-03-29T01:04:35.010Z,18.59
2017-03-29T01:05:03.174Z,18.66
2017-03-29T01:05:31.597Z,18.65
2017-03-29T01:05:59.767Z,18.6
2017-03-29T01:06:28.177Z,18.61
2017-03-29T01:06:56.419Z,18.65
2017-03-29T01:07:24.694Z,18.57
2017-03-29T01:07:53.278Z,18.61
2017-03-29T01:08:21.629Z,18.51
2017-03-29T01:08:49.968Z,18.61
2017-03-29T01:09:18.322Z,18.54
2017-03-29T01:09:46.741Z,18.45
2017-03-29T01:10:15.098Z,18.49
2017-03-29T01:10:43.393Z,18.51
2017-03-29T01:11:11.784Z,18.56
2017-03-29T01:11:40.036Z,18.47
2017-03-29T01:12:08.134Z,18.5
2017-03-29T01:12:36.437Z,18.49
2017-03-29T01:13:04.703Z,18.39
2017-03-29T01:13:33.130Z,18.36
2017-03-29T01:14:01.479Z,18.39
2017-03-29T01:14:30.020Z,18.39
2017-03-29T01:14:58.551Z,18.35
2017-03-29T01:15:26.719Z,18.47
2017-03-29T01:15:55.081Z,18.45
2017-03-29T01:16:23.153Z,18.36
2017-03-29T01:16:51.416Z,18.5
2017-03-29T01:17:19.763Z,18.54
2017-03-29T01:17:48.087Z,18.41
2017-03-29T01:18:16.411Z,18.5
2017-03-29T01:18:44.864Z,18.51
2017-03-29T01:19:12.954Z,18.56
2017-03-29T01:19:41.220Z,18.49
2017-03-29T01:20:09.545Z,18.57
2017-03-29T01:20:38.173Z,18.47
2017-03-29T01:21:06.460Z,18.56
2017-03-29T01:21:34.511Z,18.47
2017-03-29T01:22:02.764Z,18.44
2017-03-29T01:22:30.983Z,18.51
2017-03-29T01:22:59.208Z,18.42
2017-03-29T01:23:27.449Z,18.49
2017-03-29T01:23:55.766Z,18.5
2017-03-29T01:24:23.935Z,18.47
2017-03-29T01:24:52.323Z,18.49
2017-03-29T01:25:20.636Z,18.53
2017-03-29T01:25:48.804Z,18.54
2017-03-29T01:26:17.202Z,18.6
2017-03-29T01:26:45.996Z,18.61
2017-03-29T01:27:14.212Z,18.59
2017-03-29T01:27:42.650Z,18.61
2017-03-29T01:28:11.087Z,18.63
2017-03-29T01:28:39.179Z,18.63
2017-03-29T01:29:07.205Z,18.66
2017-03-29T01:29:35.432Z,18.57
2017-03-29T01:30:03.803Z,18.63
2017-03-29T01:30:32.222Z,18.59
2017-03-29T01:31:00.473Z,18.6
2017-03-29T01:31:28.749Z,18.6
2017-03-29T01:31:56.979Z,18.59
2017-03-29T01:32:25.229Z,18.56
2017-03-29T01:32:53.499Z,18.63
2017-03-29T01:33:21.713Z,18.53
2017-03-29T01:33:50.142Z,18.5
2017-03-29T01:34:18.285Z,18.51
2017-03-29T01:34:46.644Z,18.49
2017-03-29T01:35:15.010Z,18.51
2017-03-29T01:35:43.335Z,18.49
2017-03-29T01:36:11.739Z,18.5
2017-03-29T01:36:40.194Z,18.53
2017-03-29T01:37:08.575Z,18.49
2017-03-29T01:37:36.880Z,18.49
2017-03-29T01:38:05.271Z,18.5
2017-03-29T01:38:33.650Z,18.51
2017-03-29T01:39:02.142Z,18.5
2017-03-29T01:39:30.525Z,18.53
2017-03-29T01:39:58.961Z,18.51
2017-03-29T01:40:27.138Z,18.53
2017-03-29T01:40:55.534Z,18.51
2017-03-29T01:41:23.820Z,18.49
2017-03-29T01:41:52.187Z,18.5
2017-03-29T01:42:20.592Z,18.45
2017-03-29T01:42:48.938Z,18.5
2017-03-29T01:43:17.249Z,18.47
2017-03-29T01:43:45.650Z,18.5
2017-03-29T01:44:13.862Z,18.51
2017-03-29T01:44:42.205Z,18.38
2017-03-29T01:45:10.616Z,18.47
2017-03-29T01:45:38.802Z,18.41
2017-03-29T01:46:06.975Z,18.34
2017-03-29T01:46:35.211Z,18.36
2017-03-29T01:47:03.340Z,18.41
2017-03-29T01:47:31.629Z,18.36
2017-03-29T01:47:59.967Z,18.38
2017-03-29T01:48:28.263Z,18.38
2017-03-29T01:48:56.513Z,18.35
2017-03-29T01:49:24.696Z,18.29
2017-03-29T01:49:52.997Z,18.31
2017-03-29T01:50:21.322Z,18.41
2017-03-29T01:50:49.654Z,18.44
2017-03-29T01:51:18.045Z,18.38
2017-03-29T01:51:46.225Z,18.36
2017-03-29T01:52:14.551Z,18.39
2017-03-29T01:52:42.834Z,18.38
2017-03-29T01:53:11.295Z,18.41
2017-03-29T01:53:39.451Z,18.38
2017-03-29T01:54:07.871Z,18.47
2017-03-29T01:54:36.130Z,18.41
2017-03-29T01:55:04.238Z,18.42
2017-03-29T01:55:32.613Z,18.39
2017-03-29T01:56:00.875Z,18.38
2017-03-29T01:56:29.326Z,18.39
2017-03-29T01:56:57.450Z,18.38
2017-03-29T01:57:25.601Z,18.26
2017-03-29T01:57:53.844Z,18.32
2017-03-29T01:58:22.025Z,18.31
2017-03-29T01:58:50.321Z,18.26
2017-03-29T01:59:18.496Z,18.2
2017-03-29T01:59:46.681Z,18.32
2017-03-29T02:00:14.851Z,18.23
2017-03-29T02:00:43.024Z,18.32
2017-03-29T02:01:11.342Z,18.36
2017-03-29T02:01:39.717Z,18.35
2017-03-29T02:02:07.950Z,18.32
2017-03-29T02:02:36.475Z,18.41
2017-03-29T02:03:04.888Z,18.45
2017-03-29T02:03:33.352Z,18.45
2017-03-29T02:04:01.714Z,18.49
2017-03-29T02:04:29.993Z,18.49
2017-03-29T02:04:58.305Z,18.5
2017-03-29T02:05:26.461Z,18.49
2017-03-29T02:05:54.625Z,18.49
2017-03-29T02:06:22.834Z,18.5
2017-03-29T02:06:50.955Z,18.5
2017-03-29T02:07:19.271Z,18.49
2017-03-29T02:07:47.667Z,18.6
2017-03-29T02:08:15.905Z,18.6
2017-03-29T02:08:44.141Z,18.53
2017-03-29T02:09:12.504Z,18.5
2017-03-29T02:09:40.709Z,18.59
2017-03-29T02:10:09.071Z,18.6
2017-03-29T02:10:37.388Z,18.56
2017-03-29T02:11:05.647Z,18.57
2017-03-29T02:11:33.999Z,18.56
2017-03-29T02:12:02.336Z,18.6
2017-03-29T02:12:30.597Z,18.57
2017-03-29T02:12:58.845Z,18.68
2017-03-29T02:13:27.053Z,18.68
2017-03-29T02:13:55.318Z,18.72
2017-03-29T02:14:23.526Z,18.69
2017-03-29T02:14:51.810Z,18.68
2017-03-29T02:15:20.206Z,18.75
2017-03-29T02:15:48.733Z,18.71
2017-03-29T02:16:17.053Z,18.68
2017-03-29T02:16:45.315Z,18.75
2017-03-29T02:17:14.104Z,18.72
2017-03-29T02:17:42.510Z,18.68
2017-03-29T02:18:10.789Z,18.68
2017-03-29T02:18:39.327Z,18.63
2017-03-29T02:19:07.784Z,18.5
2017-03-29T02:19:36.276Z,18.54
2017-03-29T02:20:04.603Z,18.42
2017-03-29T02:20:33.040Z,18.24
2017-03-29T02:21:01.534Z,18.27
2017-03-29T02:21:29.866Z,18.16
2017-03-29T02:21:58.255Z,18.14
2017-03-29T02:22:26.542Z,18.08
2017-03-29T02:22:54.834Z,18.08
2017-03-29T02:23:23.004Z,18.03
2017-03-29T02:23:51.264Z,17.95
2017-03-29T02:24:19.475Z,17.96
2017-03-29T02:24:47.704Z,17.96
2017-03-29T02:25:15.875Z,17.99
2017-03-29T02:25:44.147Z,17.87
2017-03-29T02:26:12.493Z,17.88
2017-03-29T02:26:40.794Z,17.86
2017-03-29T02:27:09.122Z,17.88
2017-03-29T02:27:37.547Z,17.84
2017-03-29T02:28:05.917Z,17.87
2017-03-29T02:28:34.256Z,17.87
2017-03-29T02:29:02.537Z,17.84
2017-03-29T02:29:30.741Z,17.87
2017-03-29T02:29:59.131Z,17.86
2017-03-29T02:30:27.211Z,17.83
2017-03-29T02:30:55.361Z,17.83
2017-03-29T02:31:23.551Z,17.81
2017-03-29T02:31:51.860Z,17.9
2017-03-29T02:32:20.152Z,17.92
2017-03-29T02:32:48.400Z,17.83
2017-03-29T02:33:16.825Z,17.88
2017-03-29T02:33:45.378Z,17.87
2017-03-29T02:34:13.596Z,17.86
2017-03-29T02:34:41.748Z,17.88
2017-03-29T02:35:10.040Z,17.86
2017-03-29T02:35:38.401Z,17.81
2017-03-29T02:36:06.836Z,17.79
2017-03-29T02:36:35.306Z,17.83
2017-03-29T02:37:03.578Z,17.87
2017-03-29T02:37:31.722Z,17.77
2017-03-29T02:37:59.861Z,17.62
2017-03-29T02:38:28.033Z,17.62
2017-03-29T02:38:56.292Z,17.65
2017-03-29T02:39:24.380Z,17.66
2017-03-29T02:39:52.604Z,17.65
2017-03-29T02:40:20.630Z,17.68
2017-03-29T02:40:48.838Z,17.62
2017-03-29T02:41:17.110Z,17.6
2017-03-29T02:41:45.572Z,17.63
2017-03-29T02:42:13.833Z,17.63
2017-03-29T02:42:42.224Z,17.69
2017-03-29T02:43:10.978Z,17.58
2017-03-29T02:43:39.425Z,17.62
2017-03-29T02:44:07.720Z,17.66
2017-03-29T02:44:35.949Z,17.65
2017-03-29T02:45:04.106Z,17.65
2017-03-29T02:45:32.153Z,17.54
2017-03-29T02:46:00.519Z,17.54
2017-03-29T02:46:28.610Z,17.54
2017-03-29T02:46:56.924Z,17.57
2017-03-29T02:47:25.022Z,17.54
2017-03-29T02:47:53.372Z,17.52
2017-03-29T02:48:21.675Z,17.49
2017-03-29T02:48:50.170Z,17.54
2017-03-29T02:49:18.457Z,17.6
2017-03-29T02:49:46.698Z,17.5
2017-03-29T02:50:14.960Z,17.58
2017-03-29T02:50:43.137Z,17.65
2017-03-29T02:51:11.453Z,17.63
2017-03-29T02:51:39.787Z,17.58
2017-03-29T02:52:08.187Z,17.57
2017-03-29T02:52:36.445Z,17.52
2017-03-29T02:53:04.559Z,17.47
2017-03-29T02:53:32.797Z,17.55
2017-03-29T02:54:01.104Z,17.45
2017-03-29T02:54:29.247Z,17.46
2017-03-29T02:54:57.563Z,17.49
2017-03-29T02:55:25.887Z,17.47
2017-03-29T02:55:54.294Z,17.38
2017-03-29T02:56:22.642Z,17.49
2017-03-29T02:56:50.894Z,17.46
2017-03-29T02:57:19.193Z,17.54
2017-03-29T02:57:47.548Z,17.57
2017-03-29T02:58:15.921Z,17.54
2017-03-29T02:58:44.163Z,17.5
2017-03-29T02:59:12.442Z,17.5
2017-03-29T02:59:40.875Z,17.66
2017-03-29T03:00:09.201Z,17.65
2017-03-29T03:00:37.469Z,17.62
2017-03-29T03:01:05.622Z,17.62
2017-03-29T03:01:33.896Z,17.58
2017-03-29T03:02:02.092Z,17.63
2017-03-29T03:02:30.362Z,17.58
2017-03-29T03:02:58.577Z,17.65
2017-03-29T03:03:26.714Z,17.58
2017-03-29T03:03:54.969Z,17.58
2017-03-29T03:04:23.381Z,17.65
2017-03-29T03:04:51.769Z,17.6
2017-03-29T03:05:20.103Z,17.55
2017-03-29T03:05:48.481Z,17.54
2017-03-29T03:06:16.830Z,17.54
2017-03-29T03:06:45.198Z,17.49
2017-03-29T03:07:13.631Z,17.54
2017-03-29T03:07:41.897Z,17.49
2017-03-29T03:08:10.329Z,17.52
2017-03-29T03:08:38.642Z,17.58
2017-03-29T03:09:06.853Z,17.58
2017-03-29T03:09:35.215Z,17.6
2017-03-29T03:10:03.545Z,17.65
2017-03-29T03:10:31.752Z,17.57
2017-03-29T03:11:00.128Z,17.62
2017-03-29T03:11:28.492Z,17.68
2017-03-29T03:11:56.755Z,17.65
2017-03-29T03:12:24.883Z,17.6
2017-03-29T03:12:53.207Z,17.69
2017-03-29T03:13:21.624Z,17.66
2017-03-29T03:13:50.046Z,17.65
2017-03-29T03:14:18.408Z,17.63
2017-03-29T03:14:46.593Z,17.65
2017-03-29T03:15:14.903Z,17.66
2017-03-29T03:15:43.171Z,17.73
2017-03-29T03:16:11.437Z,17.65
2017-03-29T03:16:39.774Z,17.63
2017-03-29T03:17:07.912Z,17.71
2017-03-29T03:17:36.090Z,17.63
2017-03-29T03:18:04.372Z,17.71
2017-03-29T03:18:32.605Z,17.76
2017-03-29T03:19:00.909Z,17.71
2017-03-29T03:19:29.285Z,17.65
2017-03-29T03:19:57.356Z,17.63
2017-03-29T03:20:25.778Z,17.63
2017-03-29T03:20:54.005Z,17.71
2017-03-29T03:21:22.556Z,17.65
2017-03-29T03:21:50.871Z,17.71
2017-03-29T03:22:19.232Z,17.58
2017-03-29T03:22:47.463Z,17.54
2017-03-29T03:23:15.806Z,17.5
2017-03-29T03:23:44.169Z,17.49
2017-03-29T03:24:12.432Z,17.49
2017-03-29T03:24:40.463Z,17.57
2017-03-29T03:25:08.841Z,17.45
2017-03-29T03:25:37.088Z,17.49
2017-03-29T03:26:05.384Z,17.46
2017-03-29T03:26:33.764Z,17.49
2017-03-29T03:27:02.079Z,17.46
2017-03-29T03:27:30.438Z,17.42
2017-03-29T03:27:58.682Z,17.43
2017-03-29T03:28:26.872Z,17.49
2017-03-29T03:28:55.317Z,17.4
2017-03-29T03:29:23.768Z,17.47
2017-03-29T03:29:51.906Z,17.42
2017-03-29T03:30:20.188Z,17.36
2017-03-29T03:30:48.592Z,17.43
2017-03-29T03:31:16.900Z,17.39
2017-03-29T03:31:45.037Z,17.35
2017-03-29T03:32:13.214Z,17.28
2017-03-29T03:32:41.505Z,17.38
2017-03-29T03:33:09.867Z,17.36
2017-03-29T03:33:38.089Z,17.27
2017-03-29T03:34:06.371Z,17.21
2017-03-29T03:34:34.789Z,17.2
2017-03-29T03:35:03.028Z,17.17
2017-03-29T03:35:31.313Z,17.22
2017-03-29T03:35:59.680Z,17.25
2017-03-29T03:36:28.033Z,17.25
2017-03-29T03:36:56.428Z,17.25
2017-03-29T03:37:24.602Z,17.22
2017-03-29T03:37:52.850Z,17.18
2017-03-29T03:38:21.146Z,17.17
2017-03-29T03:38:49.395Z,17.18
2017-03-29T03:39:17.714Z,17.13
2017-03-29T03:39:45.935Z,17.15
2017-03-29T03:40:13.891Z,17.2
2017-03-29T03:40:42.144Z,17.15
2017-03-29T03:41:10.483Z,17.13
2017-03-29T03:41:38.650Z,17.13
2017-03-29T03:42:06.921Z,17.1
2017-03-29T03:42:35.189Z,17.15
2017-03-29T03:43:03.600Z,17.12
2017-03-29T03:43:31.789Z,17.15
2017-03-29T03:44:00.090Z,17.1
2017-03-29T03:44:28.295Z,17.12
2017-03-29T03:44:56.516Z,17.12
2017-03-29T03:45:24.707Z,17.07
2017-03-29T03:45:52.843Z,17.13
2017-03-29T03:46:21.177Z,17.07
2017-03-29T03:46:49.462Z,17.1
2017-03-29T03:47:17.630Z,17.09
2017-03-29T03:47:45.886Z,17.12
2017-03-29T03:48:13.858Z,17.09
2017-03-29T03:48:42.044Z,17.1
2017-03-29T03:49:10.182Z,17.05
2017-03-29T03:49:38.464Z,17.05
2017-03-29T03:50:06.608Z,17.02
2017-03-29T03:50:34.862Z,17.07
2017-03-29T03:51:02.938Z,17.05
2017-03-29T03:51:31.161Z,17.05
2017-03-29T03:51:59.351Z,17.02
2017-03-29T03:52:27.582Z,17.03
2017-03-29T03:52:55.788Z,17
2017-03-29T03:53:23.751Z,17.03
2017-03-29T03:53:51.835Z,17
2017-03-29T03:54:19.988Z,17.06
2017-03-29T03:54:48.259Z,16.91
2017-03-29T03:55:16.243Z,17
2017-03-29T03:55:44.373Z,17.05
2017-03-29T03:56:12.432Z,16.94
2017-03-29T03:56:40.844Z,16.95
2017-03-29T03:57:09.132Z,16.99
2017-03-29T03:57:37.425Z,16.91
2017-03-29T03:58:05.490Z,16.94
2017-03-29T03:58:33.780Z,16.97
2017-03-29T03:59:01.884Z,16.99
2017-03-29T03:59:30.099Z,16.87
2017-03-29T03:59:58.227Z,17.03
2017-03-29T04:00:26.336Z,17.02
2017-03-29T04:00:54.588Z,16.91
2017-03-29T04:01:22.844Z,16.99
2017-03-29T04:01:51.183Z,16.94
2017-03-29T04:02:19.432Z,16.92
2017-03-29T04:02:47.627Z,16.99
2017-03-29T04:03:15.779Z,17.05
2017-03-29T04:03:44.102Z,16.99
2017-03-29T04:04:12.221Z,16.94
2017-03-29T04:04:40.430Z,16.97
2017-03-29T04:05:08.619Z,16.92
2017-03-29T04:05:36.899Z,16.94
2017-03-29T04:06:05.020Z,16.97
2017-03-29T04:06:33.324Z,16.97
2017-03-29T04:07:01.537Z,16.97
2017-03-29T04:07:29.775Z,16.97
2017-03-29T04:07:57.932Z,16.97
2017-03-29T04:08:26.146Z,16.91
2017-03-29T04:08:54.304Z,16.9
2017-03-29T04:09:22.438Z,16.94
2017-03-29T04:09:50.517Z,16.95
2017-03-29T04:10:18.555Z,16.92
2017-03-29T04:10:46.604Z,16.95
2017-03-29T04:11:14.745Z,16.91
2017-03-29T04:11:42.817Z,16.95
2017-03-29T04:12:11.054Z,16.95
2017-03-29T04:12:39.114Z,16.95
2017-03-29T04:13:07.336Z,16.92
2017-03-29T04:13:35.342Z,16.95
2017-03-29T04:14:03.494Z,16.99
2017-03-29T04:14:31.637Z,16.97
2017-03-29T04:14:59.830Z,16.91
2017-03-29T04:15:28.132Z,16.99
2017-03-29T04:15:56.281Z,17.02
2017-03-29T04:16:24.434Z,17.05
2017-03-29T04:16:52.786Z,16.88
2017-03-29T04:17:20.940Z,17
2017-03-29T04:17:49.038Z,17.07
2017-03-29T04:18:17.248Z,17.05
2017-03-29T04:18:45.273Z,17
2017-03-29T04:19:13.537Z,17.09
2017-03-29T04:19:41.794Z,17.07
2017-03-29T04:20:09.958Z,17.17
2017-03-29T04:20:38.120Z,17.17
2017-03-29T04:21:06.286Z,17.13
2017-03-29T04:21:34.364Z,17.17
2017-03-29T04:22:02.623Z,17.17
2017-03-29T04:22:30.755Z,17.15
2017-03-29T04:22:58.791Z,17.22
2017-03-29T04:23:26.798Z,17.22
2017-03-29T04:23:55.000Z,17.22
2017-03-29T04:24:23.238Z,17.24
2017-03-29T04:24:51.329Z,17.24
2017-03-29T04:25:19.464Z,17.22
2017-03-29T04:25:47.605Z,17.24
2017-03-29T04:26:15.774Z,17.22
2017-03-29T04:26:44.185Z,17.25
2017-03-29T04:27:12.420Z,17.32
2017-03-29T04:27:40.726Z,17.38
2017-03-29T04:28:08.928Z,17.31
2017-03-29T04:28:37.206Z,17.3
2017-03-29T04:29:05.538Z,17.35
2017-03-29T04:29:33.704Z,17.32
2017-03-29T04:30:01.814Z,17.36
2017-03-29T04:30:30.066Z,17.36
2017-03-29T04:30:58.160Z,17.35
2017-03-29T04:31:26.429Z,17.31
2017-03-29T04:31:54.790Z,17.32
2017-03-29T04:32:22.747Z,17.18
2017-03-29T04:32:50.845Z,17.24
2017-03-29T04:33:19.031Z,17.22
2017-03-29T04:33:47.258Z,17.25
2017-03-29T04:34:15.506Z,17.22
2017-03-29T04:34:43.742Z,17.21
2017-03-29T04:35:11.906Z,17.21
2017-03-29T04:35:40.014Z,17.21
2017-03-29T04:36:08.283Z,17.25
2017-03-29T04:36:36.521Z,17.21
2017-03-29T04:37:04.778Z,17.21
2017-03-29T04:37:33.073Z,17.21
2017-03-29T04:38:01.210Z,17.24
2017-03-29T04:38:29.443Z,17.22
2017-03-29T04:38:57.713Z,17.24
2017-03-29T04:39:25.920Z,17.24
2017-03-29T04:39:53.979Z,17.22
2017-03-29T04:40:22.098Z,17.13
2017-03-29T04:40:50.275Z,17.22
2017-03-29T04:41:18.475Z,17.21
2017-03-29T04:41:46.680Z,17.32
2017-03-29T04:42:15.051Z,17.3
2017-03-29T04:42:43.180Z,17.3
2017-03-29T04:43:11.233Z,17.13
2017-03-29T04:43:39.251Z,17.22
2017-03-29T04:44:07.410Z,17.21
2017-03-29T04:44:35.597Z,17.18
2017-03-29T04:45:03.611Z,17.1
2017-03-29T04:45:31.696Z,17.18
2017-03-29T04:45:59.857Z,17.17
2017-03-29T04:46:28.133Z,17.18
2017-03-29T04:46:56.388Z,17.17
2017-03-29T04:47:24.448Z,17.13
2017-03-29T04:47:52.571Z,17.13
2017-03-29T04:48:20.634Z,17.17
2017-03-29T04:48:48.801Z,17.12
2017-03-29T04:49:16.958Z,17.15
2017-03-29T04:49:45.025Z,17.17
2017-03-29T04:50:13.180Z,17.12
2017-03-29T04:50:41.427Z,17.15
2017-03-29T04:51:09.535Z,17.15
2017-03-29T04:51:37.685Z,17.17
2017-03-29T04:52:06.025Z,17.18
2017-03-29T04:52:34.170Z,17.18
2017-03-29T04:53:02.391Z,17.18
2017-03-29T04:53:30.515Z,17.13
2017-03-29T04:53:58.691Z,17.12
2017-03-29T04:54:26.764Z,17.17
2017-03-29T04:54:54.720Z,17.12
2017-03-29T04:55:22.774Z,17.1
2017-03-29T04:55:51.083Z,17.15
2017-03-29T04:56:19.281Z,17.17
2017-03-29T04:56:47.594Z,17.1
2017-03-29T04:57:15.754Z,17.15
2017-03-29T04:57:43.895Z,17.18
2017-03-29T04:58:12.066Z,17.17
2017-03-29T04:58:39.992Z,17.15
2017-03-29T04:59:08.157Z,17.12
2017-03-29T04:59:36.269Z,17.13
2017-03-29T05:00:04.408Z,17.17
2017-03-29T05:00:32.660Z,17.07
2017-03-29T05:01:00.917Z,17.17
2017-03-29T05:01:29.080Z,17.13
2017-03-29T05:01:57.323Z,17.1
2017-03-29T05:02:25.589Z,17.1
2017-03-29T05:02:53.849Z,17.07
2017-03-29T05:03:21.985Z,17.02
2017-03-29T05:03:50.222Z,16.99
2017-03-29T05:04:18.440Z,17
2017-03-29T05:04:46.705Z,17.03
2017-03-29T05:05:14.873Z,16.99
2017-03-29T05:05:43.141Z,16.99
2017-03-29T05:06:11.455Z,17.09
2017-03-29T05:06:39.774Z,16.9
2017-03-29T05:07:07.836Z,16.92
2017-03-29T05:07:35.817Z,16.87
2017-03-29T05:08:04.052Z,16.91
2017-03-29T05:08:32.258Z,16.97
2017-03-29T05:09:00.515Z,16.9
2017-03-29T05:09:28.695Z,16.92
2017-03-29T05:09:56.848Z,17.03
2017-03-29T05:10:25.079Z,16.95
2017-03-29T05:10:52.953Z,16.97
2017-03-29T05:11:20.951Z,16.91
2017-03-29T05:11:49.034Z,16.95
2017-03-29T05:12:17.402Z,16.97
2017-03-29T05:12:45.564Z,16.88
2017-03-29T05:13:13.704Z,16.91
2017-03-29T05:13:41.840Z,16.87
2017-03-29T05:14:09.998Z,16.9
2017-03-29T05:14:38.187Z,16.88
2017-03-29T05:15:06.410Z,16.91
2017-03-29T05:15:34.612Z,16.88
2017-03-29T05:16:02.795Z,16.82
2017-03-29T05:16:31.029Z,16.9
2017-03-29T05:16:59.298Z,16.91
2017-03-29T05:17:27.527Z,16.73
2017-03-29T05:17:55.776Z,16.76
2017-03-29T05:18:23.900Z,16.76
2017-03-29T05:18:52.061Z,16.76
2017-03-29T05:19:20.353Z,16.82
2017-03-29T05:19:48.590Z,16.7
2017-03-29T05:20:16.803Z,16.73
2017-03-29T05:20:45.029Z,16.73
2017-03-29T05:21:13.205Z,16.74
2017-03-29T05:21:41.322Z,16.7
2017-03-29T05:22:09.594Z,16.74
2017-03-29T05:22:37.843Z,16.72
2017-03-29T05:23:06.069Z,16.73
2017-03-29T05:23:34.169Z,16.76
2017-03-29T05:24:02.162Z,16.69
2017-03-29T05:24:30.308Z,16.74
2017-03-29T05:24:58.453Z,16.66
2017-03-29T05:25:26.584Z,16.74
2017-03-29T05:25:55.945Z,16.7
2017-03-29T05:26:24.160Z,16.59
2017-03-29T05:26:52.400Z,16.66
2017-03-29T05:27:20.703Z,16.65
2017-03-29T05:27:48.779Z,16.69
2017-03-29T05:28:16.912Z,16.65
2017-03-29T05:28:45.174Z,16.62
2017-03-29T05:29:13.277Z,16.67
2017-03-29T05:29:41.468Z,16.59
2017-03-29T05:30:09.698Z,16.74
2017-03-29T05:30:37.965Z,16.65
2017-03-29T05:31:06.025Z,16.65
2017-03-29T05:31:34.334Z,16.63
2017-03-29T05:32:02.389Z,16.77
2017-03-29T05:32:30.736Z,16.7
2017-03-29T05:32:58.812Z,16.76
2017-03-29T05:33:26.824Z,16.65
2017-03-29T05:33:55.046Z,16.77
2017-03-29T05:34:23.312Z,16.62
2017-03-29T05:34:51.503Z,16.72
2017-03-29T05:35:19.761Z,16.77
2017-03-29T05:35:47.928Z,16.63
2017-03-29T05:36:16.169Z,16.65
2017-03-29T05:36:44.221Z,16.62
2017-03-29T05:37:12.460Z,16.66
2017-03-29T05:37:40.712Z,16.63
2017-03-29T05:38:08.966Z,16.65
2017-03-29T05:38:36.922Z,16.63
2017-03-29T05:39:05.085Z,16.59
2017-03-29T05:39:33.236Z,16.59
2017-03-29T05:40:01.494Z,16.55
2017-03-29T05:40:29.721Z,16.59
2017-03-29T05:40:57.860Z,16.55
2017-03-29T05:41:26.104Z,16.57
2017-03-29T05:41:54.321Z,16.55
2017-03-29T05:42:22.473Z,16.48
2017-03-29T05:42:50.658Z,16.51
2017-03-29T05:43:18.979Z,16.45
2017-03-29T05:43:47.223Z,16.48
2017-03-29T05:44:15.305Z,16.51
2017-03-29T05:44:43.439Z,16.48
2017-03-29T05:45:11.424Z,16.49
2017-03-29T05:45:39.477Z,16.48
2017-03-29T05:46:07.560Z,16.49
2017-03-29T05:46:35.686Z,16.52
2017-03-29T05:47:04.014Z,16.59
2017-03-29T05:47:32.271Z,16.57
2017-03-29T05:48:00.360Z,16.59
2017-03-29T05:48:28.549Z,16.52
2017-03-29T05:48:56.511Z,16.66
2017-03-29T05:49:24.751Z,16.62
2017-03-29T05:49:52.938Z,16.69
2017-03-29T05:50:21.040Z,16.67
2017-03-29T05:50:49.180Z,16.66
2017-03-29T05:51:17.465Z,16.72
2017-03-29T05:51:45.666Z,16.59
2017-03-29T05:52:13.948Z,16.72
2017-03-29T05:52:42.300Z,16.65
2017-03-29T05:53:10.555Z,16.7
2017-03-29T05:53:38.681Z,16.67
2017-03-29T05:54:06.774Z,16.74
2017-03-29T05:54:34.938Z,16.63
2017-03-29T05:55:03.027Z,16.7
2017-03-29T05:55:31.287Z,16.72
2017-03-29T05:55:59.427Z,16.67
2017-03-29T05:56:27.661Z,16.65
2017-03-29T05:56:55.814Z,16.73
2017-03-29T05:57:23.885Z,16.7
2017-03-29T05:57:52.138Z,16.72
2017-03-29T05:58:20.373Z,16.73
2017-03-29T05:58:48.594Z,16.73
2017-03-29T05:59:16.700Z,16.74
2017-03-29T05:59:44.762Z,16.72
2017-03-29T06:00:12.890Z,16.76
2017-03-29T06:00:41.142Z,16.59
2017-03-29T06:01:09.260Z,16.62
2017-03-29T06:01:37.324Z,16.69
2017-03-29T06:02:05.506Z,16.66
2017-03-29T06:02:33.689Z,16.69
2017-03-29T06:03:01.964Z,16.66
2017-03-29T06:03:30.134Z,16.74
2017-03-29T06:03:58.411Z,16.73
2017-03-29T06:04:26.587Z,16.65
2017-03-29T06:04:54.739Z,16.67
2017-03-29T06:05:23.031Z,16.77