createdAt,value
2023-04-19T00:00:10.530Z,101762.98
2023-04-19T00:04:18.786Z,101756.42
2023-04-19T00:08:07.952Z,101751.30
2023-04-19T00:11:39.026Z,101748.06
2023-04-19T00:15:21.378Z,101741.20
2023-04-19T00:18:55.094Z,101739.75
2023-04-19T00:22:20.420Z,101739.79
2023-04-19T00:26:09.318Z,101737.51
2023-04-19T00:29:47.048Z,101735.43
2023-04-19T00:33:36.035Z,101731.14
2023-04-19T00:37:13.949Z,101722.73
2023-04-19T00:40:45.832Z,101721.59
2023-04-19T00:44:33.805Z,101717.64
2023-04-19T00:48:22.795Z,101721.51
2023-04-19T00:52:04.335Z,101715.60
2023-04-19T00:55:33.493Z,101712.02
2023-04-19T00:59:05.576Z,101708.23
2023-04-19T01:02:40.235Z,101703.11
2023-04-19T01:06:16.272Z,101693.89
2023-04-19T01:09:36.808Z,101690.83
2023-04-19T01:13:09.667Z,101687.15
2023-04-19T01:16:42.854Z,101689.79
2023-04-19T01:20:04.840Z,101690.14
2023-04-19T01:23:45.729Z,101692.96
2023-04-19T01:27:34.780Z,101683.77
2023-04-19T01:31:23.775Z,101678.27
2023-04-19T01:35:12.606Z,101676.96
2023-04-19T01:39:01.423Z,101670.42
2023-04-19T01:42:23.488Z,101674.48
2023-04-19T01:46:05.003Z,101665.92
2023-04-19T01:49:43.610Z,101666.78
2023-04-19T01:53:18.107Z,101665.30
2023-04-19T01:57:07.253Z,101664.00
2023-04-19T02:00:30.846Z,101670.70
2023-04-19T02:04:13.336Z,101673.29
2023-04-19T02:08:02.319Z,101674.67
2023-04-19T02:11:26.133Z,101674.20
2023-04-19T02:15:14.922Z,101673.70
2023-04-19T02:18:41.209Z,101670.10
2023-04-19T02:22:05.334Z,101670.58
2023-04-19T02:25:29.023Z,101669.94
2023-04-19T02:29:10.687Z,101667.34
2023-04-19T02:32:35.664Z,101664.58
2023-04-19T02:35:40.728Z,101660.84
2023-04-19T02:39:18.164Z,101660.20
2023-04-19T02:42:42.952Z,101653.27
2023-04-19T02:46:22.087Z,101657.71
2023-04-19T02:50:04.041Z,101648.59
2023-04-19T02:53:36.632Z,101645.12
2023-04-19T02:57:25.571Z,101640.84
2023-04-19T03:00:53.926Z,101635.26
2023-04-19T03:04:34.697Z,101629.61
2023-04-19T03:08:23.564Z,101626.45
2023-04-19T03:12:12.446Z,101620.98
2023-04-19T03:15:52.480Z,101620.61
2023-04-19T03:19:12.261Z,101624.40
2023-04-19T03:22:49.740Z,101617.41
2023-04-19T03:26:28.767Z,101615.13
2023-04-19T03:30:09.232Z,101613.39
2023-04-19T03:33:46.936Z,101617.77
2023-04-19T03:37:35.947Z,101611.80
2023-04-19T03:40:59.010Z,101615.09
2023-04-19T03:44:47.918Z,101613.48
2023-04-19T03:47:58.810Z,101611.86
2023-04-19T03:51:49.361Z,101609.17
2023-04-19T03:55:28.374Z,101607.73
2023-04-19T03:58:49.372Z,101611.30
2023-04-19T04:02:28.314Z,101598.28
2023-04-19T04:06:08.610Z,101599.71
2023-04-19T04:09:57.686Z,101598.33
2023-04-19T04:13:39.423Z,101592.14
2023-04-19T04:17:22.268Z,101587.83
2023-04-19T04:21:03.978Z,101584.11
2023-04-19T04:24:45.585Z,101575.95
2023-04-19T04:28:43.335Z,101572.86
2023-04-19T04:32:03.960Z,101579.93
2023-04-19T04:35:52.955Z,101579.00
2023-04-19T04:39:40.759Z,101571.30
2023-04-19T04:43:29.992Z,101569.79
2023-04-19T04:47:18.937Z,101573.60
2023-04-19T04:50:47.999Z,101571.27
2023-04-19T04:54:09.405Z,101570.55
2023-04-19T04:57:58.613Z,101565.77
2023-04-19T05:01:29.477Z,101561.75
2023-04-19T05:05:11.051Z,101557.39
2023-04-19T05:08:59.954Z,101559.80
2023-04-19T05:12:40.155Z,101557.90
2023-04-19T05:16:29.492Z,101561.28
2023-04-19T05:20:18.225Z,101554.44
2023-04-19T05:23:52.615Z,101550.61
2023-04-19T05:27:25.899Z,101545.63
2023-04-19T05:31:14.917Z,101543.34
2023-04-19T05:34:59.421Z,101542.34
2023-04-19T05:38:48.309Z,101547.98
2023-04-19T05:42:37.294Z,101545.38
2023-04-19T05:46:14.931Z,101543.36
2023-04-19T05:49:43.238Z,101548.29
2023-04-19T05:53:26.310Z,101547.24
2023-04-19T05:56:44.941Z,101534.70
2023-04-19T06:00:32.883Z,101531.55
2023-04-19T06:03:57.632Z,101522.71
2023-04-19T06:07:42.871Z,101521.00
2023-04-19T06:11:19.883Z,101513.17
2023-04-19T06:14:40.957Z,101516.07
2023-04-19T06:18:10.096Z,101521.98
2023-04-19T06:21:35.216Z,101527.66
2023-04-19T06:25:27.174Z,101532.25
2023-04-19T06:28:58.703Z,101532.04
2023-04-19T06:32:40.428Z,101534.42
2023-04-19T06:36:10.681Z,101532.17
2023-04-19T06:39:59.436Z,101532.85
2023-04-19T06:43:48.361Z,101532.90
2023-04-19T06:47:37.277Z,101535.02
2023-04-19T06:51:11.856Z,101530.42
2023-04-19T06:54:59.562Z,101530.21
2023-04-19T06:58:26.651Z,101524.95
2023-04-19T07:02:07.253Z,101521.75
2023-04-19T07:05:57.061Z,101518.23
2023-04-19T07:09:38.791Z,101522.67
2023-04-19T07:12:59.341Z,101522.77
2023-04-19T07:16:14.659Z,101526.78
2023-04-19T07:20:02.067Z,101534.52
2023-04-19T07:23:51.134Z,101533.85
2023-04-19T07:27:38.753Z,101530.05
2023-04-19T07:31:27.652Z,101518.66
2023-04-19T07:35:07.680Z,101515.02
2023-04-19T07:38:47.402Z,101511.95
2023-04-19T07:42:07.516Z,101520.08
2023-04-19T07:45:56.458Z,101525.65
2023-04-19T07:49:37.118Z,101519.84
2023-04-19T07:53:09.688Z,101522.89
2023-04-19T07:56:58.600Z,101524.95
2023-04-19T08:00:47.762Z,101528.21
2023-04-19T08:04:29.625Z,101523.73
2023-04-19T08:08:10.274Z,101526.39
2023-04-19T08:11:49.646Z,101515.09
2023-04-19T08:19:23.541Z,101511.35
2023-04-19T08:23:07.506Z,101519.09
2023-04-19T08:26:41.899Z,101520.76
2023-04-19T08:30:22.954Z,101522.70
2023-04-19T08:34:11.224Z,101537.65
2023-04-19T08:38:01.638Z,101545.16
2023-04-19T08:41:52.818Z,101540.48
2023-04-19T08:45:38.482Z,101544.13
2023-04-19T08:49:03.433Z,101541.45
2023-04-19T08:52:58.635Z,101540.16
2023-04-19T08:56:35.718Z,101554.15
2023-04-19T09:00:13.435Z,101552.89
2023-04-19T09:04:16.891Z,101538.88
2023-04-19T09:08:12.048Z,101523.80
2023-04-19T09:11:48.734Z,101515.45
2023-04-19T09:15:37.590Z,101506.64
2023-04-19T09:19:38.176Z,101499.98
2023-04-19T09:23:17.409Z,101495.33
2023-04-19T09:26:39.642Z,101495.19
2023-04-19T09:30:33.889Z,101486.47
2023-04-19T09:34:36.213Z,101487.15
2023-04-19T09:38:08.219Z,101482.65
2023-04-19T09:42:05.991Z,101479.33
2023-04-19T09:45:51.515Z,101483.69
2023-04-19T09:49:25.204Z,101482.49
2023-04-19T09:53:25.679Z,101481.05
2023-04-19T09:57:01.338Z,101480.48
2023-04-19T10:00:53.200Z,101480.66
2023-04-19T10:05:03.264Z,101483.69
2023-04-19T10:08:50.839Z,101488.95
2023-04-19T10:12:52.274Z,101484.72
2023-04-19T10:16:22.487Z,101472.20
2023-04-19T10:20:11.418Z,101468.95
2023-04-19T10:24:00.319Z,101468.94
2023-04-19T10:27:50.942Z,101467.20
2023-04-19T10:31:28.584Z,101470.15
2023-04-19T10:35:07.788Z,101466.46
2023-04-19T10:39:02.910Z,101464.38
2023-04-19T10:42:59.847Z,101466.39
2023-04-19T10:46:41.115Z,101465.28
2023-04-19T10:50:06.257Z,101467.89
2023-04-19T10:53:53.393Z,101466.41
2023-04-19T10:57:38.139Z,101458.18
2023-04-19T11:01:04.907Z,101455.36
2023-04-19T11:04:46.792Z,101455.77
2023-04-19T11:08:22.154Z,101459.13
2023-04-19T11:11:39.568Z,101460.22
2023-04-19T11:15:22.729Z,101452.30
2023-04-19T11:18:59.244Z,101452.52
2023-04-19T11:22:08.195Z,101446.52
2023-04-19T11:25:08.590Z,101446.47
2023-04-19T11:27:52.217Z,101446.96
2023-04-19T11:30:42.346Z,101444.33
2023-04-19T11:34:20.037Z,101443.55
2023-04-19T11:37:18.882Z,101437.95
2023-04-19T11:40:16.292Z,101437.73
2023-04-19T11:43:37.421Z,101435.85
2023-04-19T11:47:09.307Z,101432.88
2023-04-19T11:50:38.405Z,101435.91
2023-04-19T11:54:24.193Z,101437.02
2023-04-19T11:57:47.055Z,101430.63
2023-04-19T12:01:36.183Z,101426.23
2023-04-19T12:05:26.431Z,101428.14
2023-04-19T12:09:11.236Z,101427.22
2023-04-19T12:12:07.494Z,101419.53
2023-04-19T12:15:18.497Z,101421.09
2023-04-19T12:19:25.859Z,101421.30
2023-04-19T12:22:53.670Z,101418.21
2023-04-19T12:26:25.244Z,101421.55
2023-04-19T12:29:29.207Z,101418.91
2023-04-19T12:33:18.415Z,101415.38
2023-04-19T12:36:15.643Z,101410.91
2023-04-19T12:39:38.606Z,101410.04
2023-04-19T12:43:02.117Z,101402.67
2023-04-19T12:46:51.283Z,101403.27
2023-04-19T12:50:36.831Z,101397.74
2023-04-19T12:54:12.103Z,101401.43
2023-04-19T12:58:01.310Z,101394.25
2023-04-19T13:01:42.606Z,101386.59
2023-04-19T13:05:14.431Z,101385.36
2023-04-19T13:09:00.933Z,101384.70
2023-04-19T13:12:44.425Z,101384.52
2023-04-19T13:16:13.395Z,101388.84
2023-04-19T13:20:02.437Z,101380.55
2023-04-19T13:23:51.550Z,101374.45
2023-04-19T13:27:40.154Z,101368.71
2023-04-19T13:31:29.680Z,101366.50
2023-04-19T13:35:11.986Z,101358.33
2023-04-19T13:39:01.176Z,101359.64
2023-04-19T13:42:50.594Z,101353.71
2023-04-19T13:46:32.639Z,101354.48
2023-04-19T13:50:21.618Z,101347.93
2023-04-19T13:53:59.695Z,101349.63
2023-04-19T13:57:40.235Z,101342.55
2023-04-19T14:01:33.507Z,101342.27
2023-04-19T14:05:12.600Z,101339.87
2023-04-19T14:08:51.202Z,101342.02
2023-04-19T14:12:41.340Z,101340.16
2023-04-19T14:16:29.087Z,101339.07
2023-04-19T14:20:15.166Z,101340.65
2023-04-19T14:24:04.358Z,101342.59
2023-04-19T14:27:53.681Z,101338.46
2023-04-19T14:31:41.474Z,101340.20
2023-04-19T14:35:19.919Z,101336.09
2023-04-19T14:39:02.992Z,101337.14
2023-04-19T14:42:52.073Z,101335.19
2023-04-19T14:46:34.568Z,101336.16
2023-04-19T14:50:05.852Z,101337.25
2023-04-19T14:53:47.814Z,101336.79
2023-04-19T14:57:20.826Z,101335.48
2023-04-19T15:01:10.393Z,101333.48
2023-04-19T15:05:00.797Z,101334.46
2023-04-19T15:08:40.909Z,101336.86
2023-04-19T15:12:22.802Z,101337.62
2023-04-19T15:16:11.955Z,101337.84
2023-04-19T15:20:23.962Z,101333.85
2023-04-19T15:24:18.933Z,101339.27
2023-04-19T15:28:06.964Z,101343.29
2023-04-19T15:31:58.281Z,101340.19
2023-04-19T15:35:47.453Z,101340.96
2023-04-19T15:39:36.906Z,101340.48
2023-04-19T15:43:19.474Z,101343.13
2023-04-19T15:47:01.517Z,101339.23
2023-04-19T15:50:44.372Z,101342.97
2023-04-19T15:54:33.902Z,101341.20
2023-04-19T15:57:56.976Z,101342.33
2023-04-19T16:01:41.298Z,101342.42
2023-04-19T16:05:20.878Z,101342.22
2023-04-19T16:08:43.728Z,101339.83
2023-04-19T16:12:26.951Z,101345.33
2023-04-19T16:16:00.768Z,101345.02
2023-04-19T16:19:50.465Z,101348.58
2023-04-19T16:23:16.044Z,101352.14
2023-04-19T16:27:03.777Z,101353.64
2023-04-19T16:30:32.332Z,101356.24
2023-04-19T16:34:21.983Z,101363.22
2023-04-19T16:38:10.277Z,101361.43
2023-04-19T16:41:59.784Z,101364.59
2023-04-19T16:45:52.601Z,101361.79
2023-04-19T16:49:47.844Z,101360.91
2023-04-19T16:53:19.428Z,101360.17
2023-04-19T16:57:09.040Z,101360.89
2023-04-19T17:00:50.823Z,101361.73
2023-04-19T17:04:32.658Z,101364.26
2023-04-19T17:08:06.629Z,101368.39
2023-04-19T17:11:48.288Z,101371.97
2023-04-19T17:15:20.335Z,101373.73
2023-04-19T17:18:59.919Z,101382.75
2023-04-19T17:22:49.501Z,101385.30
2023-04-19T17:26:24.160Z,101391.59
2023-04-19T17:30:03.290Z,101397.99
2023-04-19T17:33:18.922Z,101402.48
2023-04-19T17:37:07.786Z,101409.80
2023-04-19T17:40:42.616Z,101408.82
2023-04-19T17:44:24.037Z,101412.09
2023-04-19T17:48:06.463Z,101410.54
2023-04-19T17:51:54.003Z,101415.25
2023-04-19T17:55:35.544Z,101410.52
2023-04-19T17:59:23.374Z,101418.27
2023-04-19T18:03:04.932Z,101422.90
2023-04-19T18:06:51.351Z,101428.06
2023-04-19T18:10:26.436Z,101434.20
2023-04-19T18:14:07.681Z,101436.45
2023-04-19T18:17:33.100Z,101442.91
2023-04-19T18:21:22.933Z,101447.20
2023-04-19T18:25:12.459Z,101448.32
2023-04-19T18:29:04.435Z,101454.53
2023-04-19T18:32:57.244Z,101458.11
2023-04-19T18:36:46.459Z,101461.00
2023-04-19T18:40:15.508Z,101462.26
2023-04-19T18:47:45.816Z,101463.31
2023-04-19T18:51:34.380Z,101457.83
2023-04-19T18:55:24.785Z,101461.34
2023-04-19T18:59:16.651Z,101459.83
2023-04-19T19:03:19.286Z,101451.43
2023-04-19T19:07:27.788Z,101462.16
2023-04-19T19:11:51.254Z,101468.21
2023-04-19T19:15:30.530Z,101473.55
2023-04-19T19:19:02.450Z,101475.90
2023-04-19T19:22:54.818Z,101479.01
2023-04-19T19:26:44.883Z,101485.27
2023-04-19T19:30:28.205Z,101483.23
2023-04-19T19:34:27.166Z,101487.52
2023-04-19T19:38:18.791Z,101494.23
2023-04-19T19:42:08.555Z,101497.48
2023-04-19T19:45:58.186Z,101501.03
2023-04-19T19:49:55.243Z,101502.98
2023-04-19T19:53:50.608Z,101505.31
2023-04-19T20:01:32.907Z,101508.48
2023-04-19T20:09:29.204Z,101516.67
2023-04-19T20:13:19.527Z,101515.85
2023-04-19T20:17:09.016Z,101518.45
2023-04-19T20:20:59.471Z,101515.42
2023-04-19T20:28:40.960Z,101517.01
2023-04-19T20:32:31.299Z,101518.14
2023-04-19T20:44:51.266Z,101515.61
2023-04-19T20:48:41.146Z,101513.02
2023-04-19T20:52:35.758Z,101515.88
2023-04-19T21:01:04.413Z,101512.83
2023-04-19T21:04:33.223Z,101517.85
2023-04-19T21:08:43.844Z,101523.96
2023-04-19T21:12:28.948Z,101529.05
2023-04-19T21:16:19.471Z,101534.17
2023-04-19T21:20:25.151Z,101531.61
2023-04-19T21:24:29.017Z,101525.10
2023-04-19T21:28:32.960Z,101517.18
2023-04-19T21:32:47.032Z,101512.31
2023-04-19T21:36:29.980Z,101508.71
2023-04-19T21:40:04.587Z,101509.68
2023-04-19T21:43:53.711Z,101502.76
2023-04-19T21:47:39.510Z,101512.36
2023-04-19T21:51:21.712Z,101513.80
2023-04-19T21:54:59.696Z,101515.67
2023-04-19T22:02:59.903Z,101499.46
2023-04-19T22:06:48.944Z,101497.38
2023-04-19T22:10:19.438Z,101500.61
2023-04-19T22:14:08.354Z,101506.45
2023-04-19T22:18:00.168Z,101510.27
2023-04-19T22:22:03.217Z,101501.34
2023-04-19T22:26:26.936Z,101498.68
2023-04-19T22:34:40.450Z,101494.34
2023-04-19T22:50:12.923Z,101491.30
2023-04-19T22:59:05.509Z,101487.05
2023-04-19T23:03:34.646Z,101486.36
2023-04-19T23:07:43.727Z,101494.10
2023-04-19T23:11:38.781Z,101506.60
2023-04-19T23:14:55.280Z,101510.73
2023-04-19T23:18:55.249Z,101505.46
2023-04-19T23:22:44.142Z,101500.23
2023-04-19T23:26:21.698Z,101496.53
2023-04-19T23:34:26.117Z,101491.46
2023-04-19T23:43:08.167Z,101485.48
2023-04-19T23:50:45.089Z,101475.27
2023-04-19T23:54:34.035Z,101468.98
2023-04-19T23:58:13.927Z,101475.77
