createdAt,value
2022-09-11T00:00:40.389Z,0.00
2022-09-11T00:01:40.611Z,0.00
2022-09-11T00:02:40.466Z,0.00
2022-09-11T00:03:40.507Z,0.00
2022-09-11T00:04:40.489Z,0.00
2022-09-11T00:05:40.514Z,0.00
2022-09-11T00:06:40.545Z,0.00
2022-09-11T00:07:40.569Z,0.00
2022-09-11T00:08:40.596Z,0.00
2022-09-11T00:09:40.621Z,0.00
2022-09-11T00:10:40.647Z,0.00
2022-09-11T00:11:40.824Z,0.00
2022-09-11T00:12:40.696Z,0.00
2022-09-11T00:13:40.836Z,0.00
2022-09-11T00:14:40.748Z,0.00
2022-09-11T00:15:40.777Z,0.00
2022-09-11T00:16:40.799Z,0.00
2022-09-11T00:17:40.825Z,0.00
2022-09-11T00:18:40.852Z,0.00
2022-09-11T00:19:40.875Z,0.00
2022-09-11T00:20:40.902Z,0.00
2022-09-11T00:21:40.928Z,0.00
2022-09-11T00:22:40.954Z,0.00
2022-09-11T00:23:41.159Z,0.00
2022-09-11T00:24:41.012Z,0.00
2022-09-11T00:25:41.033Z,0.00
2022-09-11T00:26:41.066Z,0.00
2022-09-11T00:27:41.081Z,0.00
2022-09-11T00:28:41.105Z,0.00
2022-09-11T00:29:41.131Z,0.00
2022-09-11T00:30:41.156Z,0.00
2022-09-11T00:31:41.239Z,0.00
2022-09-11T00:32:41.210Z,0.00
2022-09-11T00:33:41.330Z,0.00
2022-09-11T00:34:41.262Z,0.00
2022-09-11T00:35:41.285Z,0.00
2022-09-11T00:36:41.360Z,0.00
2022-09-11T00:37:41.337Z,0.00
2022-09-11T00:38:41.362Z,0.00
2022-09-11T00:39:41.424Z,0.00
2022-09-11T00:40:41.413Z,0.00
2022-09-11T00:41:41.437Z,0.00
2022-09-11T00:42:41.461Z,0.00
2022-09-11T00:43:41.625Z,0.00
2022-09-11T00:44:41.514Z,0.00
2022-09-11T00:45:41.552Z,0.00
2022-09-11T00:46:41.566Z,0.00
2022-09-11T00:47:41.589Z,0.00
2022-09-11T00:48:41.618Z,0.00
2022-09-11T00:49:41.640Z,0.00
2022-09-11T00:50:41.666Z,0.00
2022-09-11T00:51:41.696Z,0.00
2022-09-11T00:52:41.718Z,0.00
2022-09-11T00:53:41.803Z,0.00
2022-09-11T00:54:41.778Z,0.00
2022-09-11T00:55:41.795Z,0.00
2022-09-11T00:56:41.834Z,0.00
2022-09-11T00:57:41.846Z,0.00
2022-09-11T00:58:41.874Z,0.00
2022-09-11T00:59:41.894Z,0.00
2022-09-11T01:00:41.965Z,0.00
2022-09-11T01:01:41.999Z,0.00
2022-09-11T01:02:41.972Z,0.00
2022-09-11T01:03:42.142Z,0.00
2022-09-11T01:04:42.022Z,0.00
2022-09-11T01:05:42.047Z,0.00
2022-09-11T01:06:42.073Z,0.00
2022-09-11T01:07:42.099Z,0.00
2022-09-11T01:08:42.121Z,0.00
2022-09-11T01:09:42.149Z,0.00
2022-09-11T01:10:42.169Z,0.00
2022-09-11T01:11:42.199Z,0.00
2022-09-11T01:12:42.223Z,0.00
2022-09-11T01:13:42.306Z,0.00
2022-09-11T01:14:42.275Z,0.00
2022-09-11T01:15:42.293Z,0.00
2022-09-11T01:16:42.327Z,0.00
2022-09-11T01:17:42.348Z,0.00
2022-09-11T01:18:42.378Z,0.00
2022-09-11T01:19:42.400Z,0.00
2022-09-11T01:20:42.424Z,0.00
2022-09-11T01:21:42.449Z,0.00
2022-09-11T01:22:42.474Z,0.00
2022-09-11T01:23:42.593Z,0.00
2022-09-11T01:24:42.526Z,0.00
2022-09-11T01:25:42.551Z,0.00
2022-09-11T01:26:42.576Z,0.00
2022-09-11T01:27:42.603Z,0.00
2022-09-11T01:28:42.632Z,0.00
2022-09-11T01:29:42.653Z,0.00
2022-09-11T01:30:42.679Z,0.00
2022-09-11T01:31:42.727Z,0.00
2022-09-11T01:32:42.728Z,0.00
2022-09-11T01:33:42.826Z,0.00
2022-09-11T01:34:42.777Z,0.00
2022-09-11T01:35:42.799Z,0.00
2022-09-11T01:36:42.829Z,0.00
2022-09-11T01:37:42.851Z,0.00
2022-09-11T01:38:42.876Z,0.00
2022-09-11T01:39:42.945Z,0.00
2022-09-11T01:40:42.927Z,0.00
2022-09-11T01:41:42.951Z,0.00
2022-09-11T01:42:42.981Z,0.00
2022-09-11T01:43:43.180Z,0.00
2022-09-11T01:44:43.025Z,0.00
2022-09-11T01:45:43.099Z,0.00
2022-09-11T01:46:43.076Z,0.00
2022-09-11T01:47:43.103Z,0.00
2022-09-11T01:48:43.133Z,0.00
2022-09-11T01:49:43.153Z,0.00
2022-09-11T01:50:43.181Z,0.00
2022-09-11T01:51:43.201Z,0.00
2022-09-11T01:52:43.222Z,0.00
2022-09-11T01:53:46.922Z,0.00
2022-09-11T01:54:43.276Z,0.00
2022-09-11T01:55:43.302Z,0.00
2022-09-11T01:56:43.326Z,0.00
2022-09-11T01:57:43.350Z,0.00
2022-09-11T01:58:43.376Z,0.00
2022-09-11T01:59:43.401Z,0.00
2022-09-11T02:00:43.470Z,0.00
2022-09-11T02:01:43.503Z,0.00
2022-09-11T02:02:43.477Z,0.00
2022-09-11T02:03:43.503Z,0.00
2022-09-11T02:04:43.525Z,0.00
2022-09-11T02:05:43.550Z,0.00
2022-09-11T02:06:43.579Z,0.00
2022-09-11T02:07:43.605Z,0.00
2022-09-11T02:08:43.670Z,0.00
2022-09-11T02:09:43.650Z,0.00
2022-09-11T02:10:43.674Z,0.00
2022-09-11T02:11:43.698Z,0.00
2022-09-11T02:12:43.724Z,0.00
2022-09-11T02:13:43.756Z,0.00
2022-09-11T02:14:43.771Z,0.00
2022-09-11T02:15:43.806Z,0.00
2022-09-11T02:16:43.831Z,0.00
2022-09-11T02:17:43.850Z,0.00
2022-09-11T02:18:43.874Z,0.00
2022-09-11T02:19:43.911Z,0.00
2022-09-11T02:20:43.927Z,0.00
2022-09-11T02:21:43.950Z,0.00
2022-09-11T02:22:43.974Z,0.00
2022-09-11T02:23:44.002Z,0.00
2022-09-11T02:24:44.023Z,0.00
2022-09-11T02:25:44.050Z,0.00
2022-09-11T02:26:44.076Z,0.00
2022-09-11T02:27:44.101Z,0.00
2022-09-11T02:28:44.127Z,0.00
2022-09-11T02:29:44.153Z,0.00
2022-09-11T02:30:44.174Z,0.00
2022-09-11T02:31:44.260Z,0.00
2022-09-11T02:32:44.230Z,0.00
2022-09-11T02:33:44.249Z,0.00
2022-09-11T02:34:44.276Z,0.00
2022-09-11T02:35:44.298Z,0.00
2022-09-11T02:36:44.326Z,0.00
2022-09-11T02:37:44.349Z,0.00
2022-09-11T02:38:44.373Z,0.00
2022-09-11T02:39:44.443Z,0.00
2022-09-11T02:40:44.425Z,0.00
2022-09-11T02:41:44.452Z,0.00
2022-09-11T02:42:44.479Z,0.00
2022-09-11T02:43:44.500Z,0.00
2022-09-11T02:44:44.523Z,0.00
2022-09-11T02:45:44.604Z,0.00
2022-09-11T02:46:44.576Z,0.00
2022-09-11T02:47:44.601Z,0.00
2022-09-11T02:48:44.631Z,0.00
2022-09-11T02:49:44.654Z,0.00
2022-09-11T02:50:44.673Z,0.00
2022-09-11T02:51:44.699Z,0.00
2022-09-11T02:52:44.726Z,0.00
2022-09-11T02:53:44.750Z,0.00
2022-09-11T02:54:51.952Z,0.00
2022-09-11T02:56:49.267Z,0.00
2022-09-11T02:57:48.808Z,0.00
2022-09-11T02:59:52.835Z,0.00
2022-09-11T03:00:52.883Z,0.00
2022-09-11T03:02:57.345Z,0.00
2022-09-11T03:03:56.881Z,0.00
2022-09-11T03:06:00.901Z,0.00
2022-09-11T03:07:00.920Z,0.00
2022-09-11T03:09:05.414Z,0.00
2022-09-11T03:10:04.956Z,0.00
2022-09-11T03:12:08.974Z,0.00
2022-09-11T03:13:08.996Z,0.00
2022-09-11T03:15:13.487Z,0.00
2022-09-11T03:16:13.066Z,0.00
2022-09-11T03:18:17.042Z,0.00
2022-09-11T03:19:17.057Z,0.00
2022-09-11T03:21:10.538Z,0.00
2022-09-11T03:22:10.022Z,0.00
2022-09-11T03:24:14.040Z,0.00
2022-09-11T03:25:14.059Z,0.00
2022-09-11T03:27:18.558Z,0.00
2022-09-11T03:28:18.094Z,0.00
2022-09-11T03:30:22.121Z,0.00
2022-09-11T03:31:22.164Z,0.00
2022-09-11T03:33:26.632Z,0.00
2022-09-11T03:34:26.174Z,0.00
2022-09-11T03:36:30.193Z,0.00
2022-09-11T03:37:30.212Z,0.00
2022-09-11T03:39:34.768Z,0.00
2022-09-11T03:40:34.247Z,0.00
2022-09-11T03:42:38.268Z,0.00
2022-09-11T03:43:38.309Z,0.00
2022-09-11T03:45:42.837Z,0.00
2022-09-11T03:46:42.331Z,0.00
2022-09-11T03:48:46.342Z,0.00
2022-09-11T03:49:46.363Z,0.00
2022-09-11T03:51:39.861Z,0.00
2022-09-11T03:52:39.318Z,0.00
2022-09-11T03:54:32.465Z,0.00
2022-09-11T03:55:32.484Z,0.00
2022-09-11T03:57:36.977Z,0.00
2022-09-11T03:58:36.520Z,0.00
2022-09-11T04:00:40.604Z,0.00
2022-09-11T04:01:40.652Z,0.00
2022-09-11T04:03:45.059Z,0.00
2022-09-11T04:04:44.599Z,0.00
2022-09-11T04:06:48.614Z,0.00
2022-09-11T04:07:48.642Z,0.00
2022-09-11T04:09:53.631Z,0.00
2022-09-11T04:10:52.670Z,0.00
2022-09-11T04:12:56.688Z,0.00
2022-09-11T04:13:56.700Z,0.00
2022-09-11T04:16:01.243Z,0.00
2022-09-11T04:17:00.737Z,0.00
2022-09-11T04:19:04.760Z,0.00
2022-09-11T04:20:04.775Z,0.00
2022-09-11T04:22:09.272Z,0.00
2022-09-11T04:23:08.813Z,0.00
2022-09-11T04:25:12.838Z,0.00
2022-09-11T04:26:12.852Z,0.00
2022-09-11T04:28:17.351Z,0.00
2022-09-11T04:29:16.892Z,0.00
2022-09-11T04:31:09.904Z,4.00
2022-09-11T04:32:09.860Z,4.00
2022-09-11T04:34:14.348Z,4.00
2022-09-11T04:35:13.880Z,8.00
2022-09-11T04:37:17.903Z,8.00
2022-09-11T04:38:17.916Z,8.00
2022-09-11T04:40:22.410Z,12.00
2022-09-11T04:41:21.957Z,16.00
2022-09-11T04:43:25.980Z,20.00
2022-09-11T04:44:25.999Z,24.00
2022-09-11T04:46:30.493Z,32.00
2022-09-11T04:47:30.026Z,36.00
2022-09-11T04:49:34.047Z,44.00
2022-09-11T04:50:34.065Z,52.00
2022-09-11T04:52:39.060Z,64.00
2022-09-11T04:53:38.146Z,72.00
2022-09-11T04:55:42.120Z,84.00
2022-09-11T04:56:42.136Z,96.00
2022-09-11T04:58:46.624Z,104.00
2022-09-11T04:59:46.161Z,112.00
2022-09-11T05:01:39.103Z,128.00
2022-09-11T05:02:39.115Z,144.00
2022-09-11T05:04:43.614Z,180.00
2022-09-11T05:05:43.156Z,204.00
2022-09-11T05:07:47.169Z,240.00
2022-09-11T05:08:47.189Z,232.00
2022-09-11T05:10:40.669Z,232.00
2022-09-11T05:11:40.148Z,236.00
2022-09-11T05:13:44.263Z,248.00
2022-09-11T05:14:44.193Z,260.00
2022-09-11T05:16:50.193Z,292.00
2022-09-11T05:17:48.235Z,344.00
2022-09-11T05:19:52.258Z,376.00
2022-09-11T05:20:52.270Z,384.00
2022-09-11T05:22:56.792Z,400.00
2022-09-11T05:23:56.336Z,384.00
2022-09-11T05:26:00.747Z,420.00
2022-09-11T05:27:00.362Z,424.00
2022-09-11T05:29:04.865Z,436.00
2022-09-11T05:30:04.402Z,456.00
2022-09-11T05:32:08.422Z,468.00
2022-09-11T05:33:08.445Z,452.00
2022-09-11T05:35:12.937Z,440.00
2022-09-11T05:36:12.481Z,456.00
2022-09-11T05:38:16.522Z,504.00
2022-09-11T05:39:16.524Z,512.00
2022-09-11T05:41:10.003Z,552.00
2022-09-11T05:42:09.479Z,620.00
2022-09-11T05:44:13.502Z,652.00
2022-09-11T05:45:13.520Z,656.00
2022-09-11T05:47:18.011Z,792.00
2022-09-11T05:48:17.552Z,828.00
2022-09-11T05:50:21.570Z,764.00
2022-09-11T05:51:21.820Z,760.00
2022-09-11T05:53:26.081Z,776.00
2022-09-11T05:54:25.629Z,820.00
2022-09-11T05:56:29.631Z,908.00
2022-09-11T05:57:29.653Z,916.00
2022-09-11T05:59:34.171Z,848.00
2022-09-11T06:00:33.692Z,848.00
2022-09-11T06:02:37.714Z,912.00
2022-09-11T06:03:37.726Z,960.00
2022-09-11T06:05:42.225Z,1232.00
2022-09-11T06:06:41.768Z,1176.00
2022-09-11T06:08:45.780Z,1132.00
2022-09-11T06:09:45.802Z,1104.00
2022-09-11T06:10:45.828Z,1084.00
2022-09-11T06:11:45.863Z,1108.00
2022-09-11T06:12:45.879Z,1176.00
2022-09-11T06:13:45.906Z,1216.00
2022-09-11T06:14:45.936Z,1192.00
2022-09-11T06:15:47.085Z,1192.00
2022-09-11T06:16:46.020Z,1124.00
2022-09-11T06:17:46.004Z,1140.00
2022-09-11T06:18:46.029Z,1156.00
2022-09-11T06:19:46.058Z,1232.00
2022-09-11T06:20:46.080Z,1496.00
2022-09-11T06:21:46.109Z,1840.00
2022-09-11T06:22:46.132Z,1812.00
2022-09-11T06:23:46.159Z,1740.00
2022-09-11T06:24:46.184Z,1716.00
2022-09-11T06:25:46.214Z,1972.00
2022-09-11T06:26:46.238Z,2132.00
2022-09-11T06:27:46.263Z,2024.00
2022-09-11T06:28:46.321Z,1792.00
2022-09-11T06:29:46.315Z,1688.00
2022-09-11T06:30:46.390Z,1640.00
2022-09-11T06:31:46.370Z,1696.00
2022-09-11T06:32:46.390Z,1712.00
2022-09-11T06:33:46.417Z,1684.00
2022-09-11T06:34:46.447Z,1788.00
2022-09-11T06:35:46.471Z,1736.00
2022-09-11T06:36:51.159Z,1632.00
2022-09-11T06:37:46.523Z,1692.00
2022-09-11T06:38:46.553Z,2028.00
2022-09-11T06:39:46.593Z,2032.00
2022-09-11T06:40:46.597Z,2100.00
2022-09-11T06:41:46.626Z,2076.00
2022-09-11T06:42:46.654Z,1952.00
2022-09-11T06:43:46.678Z,2004.00
2022-09-11T06:44:50.646Z,2120.00
2022-09-11T06:45:46.749Z,2208.00
2022-09-11T06:46:46.758Z,2396.00
2022-09-11T06:47:46.780Z,2564.00
2022-09-11T06:48:46.809Z,2668.00
2022-09-11T06:49:46.832Z,2784.00
2022-09-11T06:50:46.858Z,2916.00
2022-09-11T06:51:46.886Z,2976.00
2022-09-11T06:52:46.908Z,2792.00
2022-09-11T06:53:46.939Z,2580.00
2022-09-11T06:54:46.960Z,2528.00
2022-09-11T06:55:46.989Z,2660.00
2022-09-11T06:56:47.011Z,2848.00
2022-09-11T06:57:47.047Z,2804.00
2022-09-11T06:58:47.065Z,2796.00
2022-09-11T06:59:47.097Z,2644.00
2022-09-11T07:00:47.200Z,2568.00
2022-09-11T07:01:47.348Z,2660.00
2022-09-11T07:02:47.175Z,2900.00
2022-09-11T07:03:47.200Z,2924.00
2022-09-11T07:04:47.221Z,2844.00
2022-09-11T07:05:47.251Z,3016.00
2022-09-11T07:06:47.276Z,3192.00
2022-09-11T07:07:47.303Z,3232.00
2022-09-11T07:08:47.331Z,3392.00
2022-09-11T07:09:47.358Z,3660.00
2022-09-11T07:10:47.381Z,3772.00
2022-09-11T07:11:47.436Z,3648.00
2022-09-11T07:12:47.434Z,3424.00
2022-09-11T07:13:47.461Z,3148.00
2022-09-11T07:14:47.491Z,2944.00
2022-09-11T07:15:47.515Z,2820.00
2022-09-11T07:16:47.597Z,2744.00
2022-09-11T07:17:47.570Z,2760.00
2022-09-11T07:18:47.597Z,2760.00
2022-09-11T07:19:47.624Z,2708.00
2022-09-11T07:20:47.644Z,2692.00
2022-09-11T07:21:47.676Z,2800.00
2022-09-11T07:22:47.702Z,2940.00
2022-09-11T07:23:47.726Z,3140.00
2022-09-11T07:24:47.752Z,3288.00
2022-09-11T07:25:47.783Z,3536.00
2022-09-11T07:26:47.809Z,3560.00
2022-09-11T07:27:47.835Z,3256.00
2022-09-11T07:28:47.862Z,3100.00
2022-09-11T07:29:47.885Z,3136.00
2022-09-11T07:30:47.950Z,3332.00
2022-09-11T07:31:47.938Z,3448.00
2022-09-11T07:32:47.970Z,3584.00
2022-09-11T07:33:47.987Z,3844.00
2022-09-11T07:34:48.021Z,3940.00
2022-09-11T07:35:48.049Z,3740.00
2022-09-11T07:36:48.071Z,3624.00
2022-09-11T07:37:50.838Z,3700.00
2022-09-11T07:38:48.125Z,3820.00
2022-09-11T07:39:48.168Z,3904.00
2022-09-11T07:40:48.182Z,3912.00
2022-09-11T07:41:48.202Z,3856.00
2022-09-11T07:42:48.230Z,3688.00
2022-09-11T07:43:48.277Z,3520.00
2022-09-11T07:44:48.289Z,3412.00
2022-09-11T07:45:48.328Z,3532.00
2022-09-11T07:46:48.341Z,3520.00
2022-09-11T07:47:48.363Z,3324.00
2022-09-11T07:48:48.390Z,3200.00
2022-09-11T07:49:48.421Z,3156.00
2022-09-11T07:50:48.448Z,3124.00
2022-09-11T07:51:48.472Z,3236.00
2022-09-11T07:52:48.501Z,3348.00
2022-09-11T07:53:48.532Z,3392.00
2022-09-11T07:54:48.556Z,3464.00
2022-09-11T07:55:48.577Z,3616.00
2022-09-11T07:56:48.620Z,3852.00
2022-09-11T07:57:48.633Z,4100.00
2022-09-11T07:58:48.663Z,4188.00
2022-09-11T07:59:48.683Z,4492.00
2022-09-11T08:00:48.766Z,5016.00
2022-09-11T08:01:48.790Z,5856.00
2022-09-11T08:02:48.800Z,6624.00
2022-09-11T08:03:48.848Z,6756.00
2022-09-11T08:04:48.818Z,6684.00
2022-09-11T08:05:48.847Z,6668.00
2022-09-11T08:06:48.880Z,6600.00
2022-09-11T08:07:48.904Z,6804.00
2022-09-11T08:08:48.928Z,7032.00
2022-09-11T08:09:59.814Z,6600.00
2022-09-11T08:10:48.984Z,6416.00
2022-09-11T08:11:49.040Z,6584.00
2022-09-11T08:12:49.037Z,6736.00
2022-09-11T08:13:49.062Z,6684.00
2022-09-11T08:14:49.092Z,6600.00
2022-09-11T08:15:49.123Z,6784.00
2022-09-11T08:16:49.201Z,7328.00
2022-09-11T08:17:49.175Z,7700.00
2022-09-11T08:18:49.198Z,8120.00
2022-09-11T08:19:49.227Z,8580.00
2022-09-11T08:20:49.254Z,9008.00
2022-09-11T08:21:49.282Z,9752.00
2022-09-11T08:22:49.308Z,10260.00
2022-09-11T08:23:49.337Z,10280.00
2022-09-11T08:24:49.365Z,9328.00
2022-09-11T08:25:49.391Z,8292.00
2022-09-11T08:26:49.446Z,7948.00
2022-09-11T08:27:49.463Z,8280.00
2022-09-11T08:28:49.471Z,8440.00
2022-09-11T08:29:49.500Z,7916.00
2022-09-11T08:30:49.539Z,7004.00
2022-09-11T08:31:49.554Z,5948.00
2022-09-11T08:32:49.585Z,5424.00
2022-09-11T08:33:49.615Z,5392.00
2022-09-11T08:34:49.643Z,5644.00
2022-09-11T08:35:49.671Z,5868.00
2022-09-11T08:36:49.695Z,5716.00
2022-09-11T08:37:54.624Z,5300.00
2022-09-11T08:38:49.752Z,4836.00
2022-09-11T08:39:49.834Z,4272.00
2022-09-11T08:40:49.805Z,4112.00
2022-09-11T08:41:49.838Z,3940.00
2022-09-11T08:42:49.864Z,3848.00
2022-09-11T08:43:49.888Z,3852.00
2022-09-11T08:44:49.918Z,3960.00
2022-09-11T08:45:49.971Z,4136.00
2022-09-11T08:46:49.970Z,4284.00
2022-09-11T08:47:50.006Z,4408.00
2022-09-11T08:48:50.032Z,4492.00
2022-09-11T08:49:50.053Z,4504.00
2022-09-11T08:50:50.081Z,4504.00
2022-09-11T08:51:50.116Z,4544.00
2022-09-11T08:52:50.137Z,4688.00
2022-09-11T08:53:50.175Z,4904.00
2022-09-11T08:54:57.377Z,5156.00
2022-09-11T08:56:54.686Z,5576.00
2022-09-11T08:57:54.260Z,5984.00
2022-09-11T08:59:58.292Z,7064.00
2022-09-11T09:00:58.345Z,7164.00
2022-09-11T09:03:02.793Z,7068.00
2022-09-11T09:04:02.353Z,6968.00
2022-09-11T09:06:06.386Z,6996.00
2022-09-11T09:07:06.412Z,7060.00
2022-09-11T09:09:10.897Z,6736.00
2022-09-11T09:10:10.652Z,6476.00
2022-09-11T09:12:14.679Z,6300.00
2022-09-11T09:13:14.696Z,6304.00
2022-09-11T09:15:19.190Z,6388.00
2022-09-11T09:16:18.838Z,6536.00
2022-09-11T09:18:22.778Z,7372.00
2022-09-11T09:19:22.791Z,7836.00
2022-09-11T09:21:16.268Z,8412.00
2022-09-11T09:22:15.755Z,8628.00
2022-09-11T09:24:19.786Z,8796.00
2022-09-11T09:25:19.828Z,8904.00
2022-09-11T09:27:24.299Z,8512.00
2022-09-11T09:28:23.851Z,8152.00
2022-09-11T09:30:27.880Z,7412.00
2022-09-11T09:31:27.931Z,7332.00
2022-09-11T09:33:32.393Z,7740.00
2022-09-11T09:34:31.955Z,7976.00
2022-09-11T09:36:35.992Z,7556.00
2022-09-11T09:37:36.007Z,7356.00
2022-09-11T09:39:40.527Z,6952.00
2022-09-11T09:40:40.089Z,6756.00
2022-09-11T09:42:44.118Z,6460.00
2022-09-11T09:43:44.385Z,6232.00
2022-09-11T09:45:48.679Z,5812.00
2022-09-11T09:46:50.957Z,5668.00
2022-09-11T09:48:52.242Z,5800.00
2022-09-11T09:49:52.262Z,5780.00
2022-09-11T09:51:58.888Z,5620.00
2022-09-11T09:52:56.308Z,5500.00
2022-09-11T09:55:00.763Z,5276.00
2022-09-11T09:56:00.345Z,5376.00
2022-09-11T09:58:04.839Z,5996.00
2022-09-11T09:59:04.384Z,6380.00
2022-09-11T10:00:57.331Z,7160.00
2022-09-11T10:01:57.439Z,7540.00
2022-09-11T10:04:01.900Z,8284.00
2022-09-11T10:05:01.401Z,8600.00
2022-09-11T10:07:05.422Z,8936.00
2022-09-11T10:08:05.441Z,9072.00
2022-09-11T10:10:09.933Z,9468.00
2022-09-11T10:11:09.492Z,9792.00
2022-09-11T10:13:20.467Z,10864.00
2022-09-11T10:14:24.458Z,11084.00
2022-09-11T10:16:18.109Z,11184.00
2022-09-11T10:17:17.596Z,10996.00
2022-09-11T10:19:21.641Z,10592.00
2022-09-11T10:20:21.646Z,10796.00
2022-09-11T10:22:26.168Z,11360.00
2022-09-11T10:23:25.694Z,11828.00
2022-09-11T10:25:29.733Z,11984.00
2022-09-11T10:26:29.750Z,11756.00
2022-09-11T10:28:34.352Z,11720.00
2022-09-11T10:29:33.800Z,11996.00
2022-09-11T10:31:26.790Z,11636.00
2022-09-11T10:32:26.768Z,11500.00
2022-09-11T10:34:31.265Z,12020.00
2022-09-11T10:35:30.820Z,12076.00
2022-09-11T10:37:34.875Z,12888.00
2022-09-11T10:38:38.106Z,13396.00
2022-09-11T10:40:39.384Z,13264.00
2022-09-11T10:41:38.948Z,13104.00
2022-09-11T10:43:42.986Z,13124.00
2022-09-11T10:44:43.008Z,13048.00
2022-09-11T10:46:47.504Z,12616.00
2022-09-11T10:47:47.061Z,12440.00
2022-09-11T10:49:51.113Z,12176.00
2022-09-11T10:50:51.136Z,11576.00
2022-09-11T10:52:55.635Z,10648.00
2022-09-11T10:53:55.188Z,10240.00
2022-09-11T10:55:59.225Z,9196.00
2022-09-11T10:56:59.262Z,8880.00
2022-09-11T10:59:03.736Z,8836.00
2022-09-11T11:00:03.303Z,8968.00
2022-09-11T11:02:07.396Z,8788.00
2022-09-11T11:03:07.357Z,9024.00
2022-09-11T11:05:11.851Z,8952.00
2022-09-11T11:06:11.407Z,8772.00
2022-09-11T11:08:15.448Z,7740.00
2022-09-11T11:09:15.462Z,7412.00
2022-09-11T11:11:08.948Z,7412.00
2022-09-11T11:12:08.437Z,7696.00
2022-09-11T11:14:12.470Z,8436.00
2022-09-11T11:15:12.483Z,7980.00
2022-09-11T11:17:16.983Z,7628.00
2022-09-11T11:18:16.544Z,7336.00
2022-09-11T11:20:20.580Z,7624.00
2022-09-11T11:21:20.595Z,8364.00
2022-09-11T11:23:25.093Z,9892.00
2022-09-11T11:24:24.650Z,10196.00
2022-09-11T11:26:28.689Z,10008.00
2022-09-11T11:27:28.713Z,10176.00
2022-09-11T11:30:37.211Z,11576.00
2022-09-11T11:31:37.541Z,11996.00
2022-09-11T11:33:40.808Z,12004.00
2022-09-11T11:34:40.823Z,12208.00
2022-09-11T11:36:45.321Z,10248.00
2022-09-11T11:37:44.881Z,9008.00
2022-09-11T11:39:49.041Z,8892.00
2022-09-11T11:40:48.931Z,9740.00
2022-09-11T11:42:56.246Z,10568.00
2022-09-11T11:43:52.985Z,10380.00
2022-09-11T11:45:57.048Z,11356.00
2022-09-11T11:46:57.041Z,11520.00
2022-09-11T11:49:01.535Z,11576.00
2022-09-11T11:50:01.096Z,10452.00
2022-09-11T11:52:05.133Z,7940.00
2022-09-11T11:53:05.153Z,7880.00
2022-09-11T11:55:09.808Z,7864.00
2022-09-11T11:56:09.402Z,7864.00
2022-09-11T11:58:13.440Z,8488.00
2022-09-11T11:59:13.465Z,8888.00
2022-09-11T12:01:06.944Z,8352.00
2022-09-11T12:02:06.462Z,7584.00
2022-09-11T12:04:10.475Z,6812.00
2022-09-11T12:05:10.494Z,6972.00
2022-09-11T12:07:14.989Z,7308.00
2022-09-11T12:08:14.552Z,7072.00
2022-09-11T12:10:18.588Z,6732.00
2022-09-11T12:11:18.610Z,6628.00
2022-09-11T12:13:23.641Z,6204.00
2022-09-11T12:14:22.665Z,5728.00
2022-09-11T12:16:26.752Z,5360.00
2022-09-11T12:17:26.716Z,5324.00
2022-09-11T12:19:20.202Z,5636.00
2022-09-11T12:20:19.894Z,5792.00
2022-09-11T12:22:23.922Z,6760.00
2022-09-11T12:23:23.942Z,7148.00
2022-09-11T12:25:28.436Z,8444.00
2022-09-11T12:26:27.996Z,9304.00
2022-09-11T12:28:32.032Z,10288.00
2022-09-11T12:29:32.050Z,10988.00
2022-09-11T12:31:25.601Z,10384.00
2022-09-11T12:32:25.026Z,10008.00
2022-09-11T12:34:29.060Z,10608.00
2022-09-11T12:35:29.078Z,11380.00
2022-09-11T12:37:33.576Z,12068.00
2022-09-11T12:38:33.241Z,11260.00
2022-09-11T12:40:37.174Z,9268.00
2022-09-11T12:41:37.197Z,8788.00
2022-09-11T12:43:41.691Z,8324.00
2022-09-11T12:44:41.244Z,8160.00
2022-09-11T12:46:45.284Z,7472.00
2022-09-11T12:47:45.305Z,8076.00
2022-09-11T12:49:49.803Z,8868.00
2022-09-11T12:50:49.362Z,7972.00
2022-09-11T12:52:53.397Z,6520.00
2022-09-11T12:53:53.414Z,6676.00
2022-09-11T12:55:57.908Z,6792.00
2022-09-11T12:56:57.470Z,6676.00
2022-09-11T12:59:01.506Z,5604.00
2022-09-11T13:00:01.531Z,5148.00
2022-09-11T13:02:06.148Z,4660.00
2022-09-11T13:03:05.584Z,4480.00
2022-09-11T13:05:09.621Z,4256.00
2022-09-11T13:06:09.638Z,4132.00
2022-09-11T13:08:14.139Z,3984.00
2022-09-11T13:09:13.693Z,3968.00
2022-09-11T13:11:06.651Z,4012.00
2022-09-11T13:12:06.666Z,3968.00
2022-09-11T13:14:11.163Z,3968.00
2022-09-11T13:15:10.722Z,4012.00
2022-09-11T13:17:14.758Z,4568.00
2022-09-11T13:18:14.775Z,5108.00
2022-09-11T13:20:19.272Z,6448.00
2022-09-11T13:21:21.126Z,6904.00
2022-09-11T13:23:22.856Z,7056.00
2022-09-11T13:24:22.883Z,6968.00
2022-09-11T13:26:27.377Z,6804.00
2022-09-11T13:27:26.932Z,6584.00
2022-09-11T13:29:30.987Z,5588.00
2022-09-11T13:30:30.986Z,4912.00
2022-09-11T13:32:35.481Z,3996.00
2022-09-11T13:33:35.035Z,3912.00
2022-09-11T13:35:40.213Z,3880.00
2022-09-11T13:36:39.090Z,3960.00
2022-09-11T13:38:43.585Z,4136.00
2022-09-11T13:39:43.208Z,4200.00
2022-09-11T13:41:36.106Z,3984.00
2022-09-11T13:42:36.118Z,3692.00
2022-09-11T13:44:40.612Z,3204.00
2022-09-11T13:45:40.243Z,3152.00
2022-09-11T13:47:44.204Z,3220.00
2022-09-11T13:48:44.221Z,3268.00
2022-09-11T13:50:37.705Z,3348.00
2022-09-11T13:51:37.190Z,3308.00
2022-09-11T13:53:41.223Z,3248.00
2022-09-11T13:54:41.250Z,3260.00
2022-09-11T13:56:34.733Z,3416.00
2022-09-11T13:57:34.423Z,3440.00
2022-09-11T13:59:38.476Z,3848.00
2022-09-11T14:00:38.473Z,3816.00
2022-09-11T14:02:43.004Z,3812.00
2022-09-11T14:03:42.647Z,3864.00
2022-09-11T14:05:46.559Z,3756.00
2022-09-11T14:06:46.574Z,3548.00
2022-09-11T14:08:51.072Z,3160.00
2022-09-11T14:09:50.623Z,3064.00
2022-09-11T14:11:54.652Z,3316.00
2022-09-11T14:12:54.672Z,3548.00
2022-09-11T14:15:00.247Z,4108.00
2022-09-11T14:15:59.778Z,4352.00
2022-09-11T14:18:03.766Z,5500.00
2022-09-11T14:19:03.788Z,5392.00
2022-09-11T14:20:57.273Z,5240.00
2022-09-11T14:21:56.762Z,5192.00
2022-09-11T14:24:00.900Z,4904.00
2022-09-11T14:25:00.806Z,4668.00
2022-09-11T14:27:05.299Z,4336.00
2022-09-11T14:28:04.863Z,4312.00
2022-09-11T14:30:08.894Z,4340.00
2022-09-11T14:31:09.009Z,4480.00
2022-09-11T14:33:13.408Z,4656.00
2022-09-11T14:34:12.965Z,4460.00
2022-09-11T14:36:17.001Z,3572.00
2022-09-11T14:37:17.020Z,3196.00
2022-09-11T14:39:21.513Z,3272.00
2022-09-11T14:40:21.067Z,3532.00
2022-09-11T14:42:25.106Z,4152.00
2022-09-11T14:43:25.124Z,4412.00
2022-09-11T14:45:29.620Z,4816.00
2022-09-11T14:46:29.212Z,4892.00
2022-09-11T14:48:33.217Z,5356.00
2022-09-11T14:49:33.239Z,5488.00
2022-09-11T14:51:26.222Z,4840.00
2022-09-11T14:52:26.209Z,4908.00
2022-09-11T14:54:30.245Z,4320.00
2022-09-11T14:55:30.264Z,3900.00
2022-09-11T14:57:34.761Z,3644.00
2022-09-11T14:58:34.316Z,3544.00
2022-09-11T15:00:38.351Z,3224.00
2022-09-11T15:01:38.411Z,3088.00
2022-09-11T15:03:42.924Z,3052.00
2022-09-11T15:04:42.427Z,3076.00
2022-09-11T15:06:46.462Z,3064.00
2022-09-11T15:07:46.482Z,3060.00
2022-09-11T15:09:51.084Z,3264.00
2022-09-11T15:10:50.727Z,3364.00
2022-09-11T15:12:54.760Z,3600.00
2022-09-11T15:14:13.800Z,3696.00
2022-09-11T15:16:00.226Z,3564.00
2022-09-11T15:16:59.020Z,3492.00
2022-09-11T15:19:03.057Z,3472.00
2022-09-11T15:20:03.076Z,3464.00
2022-09-11T15:22:07.578Z,3380.00
2022-09-11T15:23:07.131Z,3312.00
2022-09-11T15:25:11.167Z,3516.00
2022-09-11T15:26:11.189Z,3612.00
2022-09-11T15:28:15.686Z,3556.00
2022-09-11T15:29:15.246Z,3588.00
2022-09-11T15:31:08.226Z,3856.00
2022-09-11T15:32:08.254Z,4264.00
2022-09-11T15:34:12.709Z,3916.00
2022-09-11T15:35:12.265Z,3584.00
2022-09-11T15:37:16.311Z,3392.00
2022-09-11T15:38:16.323Z,3476.00
2022-09-11T15:40:20.867Z,4160.00
2022-09-11T15:41:20.375Z,4584.00
2022-09-11T15:43:24.414Z,5016.00
2022-09-11T15:44:24.431Z,4996.00
2022-09-11T15:46:28.928Z,4996.00
2022-09-11T15:47:28.486Z,4872.00
2022-09-11T15:49:32.523Z,4908.00
2022-09-11T15:50:32.544Z,4748.00
2022-09-11T15:52:37.042Z,4684.00
2022-09-11T15:53:36.597Z,4916.00
2022-09-11T15:55:40.645Z,5332.00
2022-09-11T15:56:40.656Z,5604.00
2022-09-11T15:58:45.155Z,5988.00
2022-09-11T15:59:44.706Z,5812.00
2022-09-11T16:01:37.699Z,5760.00
2022-09-11T16:02:37.678Z,5868.00
2022-09-11T16:06:13.918Z,5616.00