createdAt,value
2019-04-22T00:08:24.059Z,36
2019-04-22T00:20:29.775Z,36
2019-04-22T00:32:41.579Z,37
2019-04-22T00:44:51.241Z,36
2019-04-22T00:57:01.011Z,36
2019-04-22T01:09:16.723Z,36
2019-04-22T01:21:49.574Z,35
2019-04-22T01:32:52.728Z,35
2019-04-22T01:45:05.460Z,36
2019-04-22T01:57:22.109Z,34
2019-04-22T02:09:49.167Z,35
2019-04-22T02:21:59.213Z,35
2019-04-22T02:34:45.703Z,35
2019-04-22T02:47:33.310Z,36
2019-04-22T03:00:21.237Z,35
2019-04-22T03:13:46.640Z,35
2019-04-22T03:26:58.098Z,35
2019-04-22T03:39:44.392Z,35
2019-04-22T04:05:21.494Z,35
2019-04-22T04:17:59.099Z,35
2019-04-22T04:31:16.848Z,34
2019-04-22T04:44:57.636Z,35
2019-04-22T04:57:43.187Z,35
2019-04-22T05:10:08.886Z,41
2019-04-22T05:23:05.575Z,36
2019-04-22T05:35:20.016Z,37
2019-04-22T05:47:25.247Z,38
2019-04-22T05:59:30.609Z,39
2019-04-22T06:11:58.461Z,35
2019-04-22T06:36:28.859Z,35
2019-04-22T06:48:47.515Z,35
2019-04-22T07:01:02.773Z,35
2019-04-22T07:13:16.087Z,36
2019-04-22T07:25:28.925Z,35
2019-04-22T07:37:46.772Z,35
2019-04-22T08:02:14.183Z,35
2019-04-22T08:14:34.263Z,35
2019-04-22T08:26:45.017Z,35
2019-04-22T08:39:00.243Z,35
2019-04-22T08:51:08.362Z,35
2019-04-22T09:03:15.717Z,34
2019-04-22T09:15:30.284Z,35
2019-04-22T09:27:49.387Z,35
2019-04-22T09:40:15.034Z,35
2019-04-22T09:52:19.939Z,36
2019-04-22T10:04:32.807Z,35
2019-04-22T10:29:00.340Z,39
2019-04-22T10:40:04.689Z,36
2019-04-22T10:50:14.667Z,35
2019-04-22T11:00:19.359Z,34
2019-04-22T11:11:10.329Z,35
2019-04-22T11:21:36.219Z,35
2019-04-22T11:31:42.616Z,35
2019-04-22T11:41:47.848Z,58
2019-04-22T11:51:52.026Z,41
2019-04-22T12:01:55.443Z,41
2019-04-22T12:12:00.396Z,35
2019-04-22T12:22:05.092Z,30
2019-04-22T12:32:09.637Z,30
2019-04-22T12:42:13.411Z,33
2019-04-22T12:52:45.653Z,30
2019-04-22T13:03:01.384Z,34
2019-04-22T13:13:05.267Z,29
2019-04-22T13:23:11.875Z,28
2019-04-22T13:33:17.181Z,29
2019-04-22T13:43:23.081Z,29
2019-04-22T13:55:32.468Z,30
2019-04-22T14:06:11.157Z,31
2019-04-22T14:16:17.085Z,31
2019-04-22T14:26:20.653Z,30
2019-04-22T14:36:25.647Z,30
2019-04-22T14:47:59.195Z,30
2019-04-22T14:58:45.307Z,31
2019-04-22T15:08:58.937Z,32
2019-04-22T15:19:04.372Z,31
2019-04-22T15:29:09.233Z,30
2019-04-22T15:39:15.418Z,30
2019-04-22T15:49:20.442Z,30
2019-04-22T16:00:21.035Z,30
2019-04-22T16:10:46.414Z,30
2019-04-22T16:20:52.272Z,30
2019-04-22T16:30:59.461Z,30
2019-04-22T16:41:03.230Z,29
2019-04-22T16:51:06.702Z,31
2019-04-22T17:01:10.618Z,31
2019-04-22T17:11:14.044Z,31
2019-04-22T17:21:19.453Z,30
2019-04-22T17:31:23.179Z,30
2019-04-22T17:42:29.124Z,30
2019-04-22T17:54:18.914Z,30
2019-04-22T18:05:11.424Z,30
2019-04-22T18:16:36.766Z,31
2019-04-22T18:28:36.212Z,31
2019-04-22T18:40:34.626Z,31
2019-04-22T18:52:19.238Z,31
2019-04-22T19:03:26.089Z,31
2019-04-22T19:15:03.290Z,30
2019-04-22T19:27:08.577Z,30
2019-04-22T19:38:28.253Z,30
2019-04-22T19:50:22.556Z,31
2019-04-22T20:02:07.052Z,31
2019-04-22T20:14:05.866Z,31
2019-04-22T20:25:18.252Z,31
2019-04-22T20:37:22.129Z,30
2019-04-22T20:48:59.819Z,30
2019-04-22T21:00:30.470Z,31
2019-04-22T21:12:01.964Z,30
2019-04-22T21:23:26.323Z,31
2019-04-22T21:35:05.514Z,30
2019-04-22T21:47:09.837Z,31
2019-04-22T21:59:11.982Z,30
2019-04-22T22:11:06.218Z,31
2019-04-22T22:23:21.427Z,31
2019-04-22T22:35:20.307Z,30
2019-04-22T22:46:33.936Z,30
2019-04-22T22:58:22.050Z,31
2019-04-22T23:10:05.911Z,30
2019-04-22T23:21:02.900Z,30
2019-04-22T23:31:47.964Z,30
2019-04-22T23:43:19.143Z,30
2019-04-22T23:55:08.655Z,31
