createdAt,value
2019-02-07T00:02:25.085Z,95556.76
2019-02-07T00:04:56.352Z,95559.78
2019-02-07T00:07:27.097Z,95561.86
2019-02-07T00:09:58.819Z,95561.41
2019-02-07T00:12:29.710Z,95559.78
2019-02-07T00:15:00.595Z,95556.72
2019-02-07T00:17:32.093Z,95556.06
2019-02-07T00:20:03.543Z,95556.63
2019-02-07T00:22:34.445Z,95554.39
2019-02-07T00:25:05.973Z,95560.16
2019-02-07T00:27:37.372Z,95562.31
2019-02-07T00:30:10.373Z,95561.86
2019-02-07T00:32:41.051Z,95561.06
2019-02-07T00:35:12.495Z,95565.88
2019-02-07T00:37:44.002Z,95561.34
2019-02-07T00:40:15.857Z,95557.05
2019-02-07T00:42:46.917Z,95557.14
2019-02-07T00:45:18.813Z,95545.61
2019-02-07T00:47:49.869Z,95551.05
2019-02-07T00:50:20.917Z,95550.50
2019-02-07T00:52:52.106Z,95555.83
2019-02-07T00:55:24.027Z,95549.30
2019-02-07T00:57:54.455Z,95562.42
2019-02-07T01:00:26.097Z,95562.65
2019-02-07T01:02:57.484Z,95566.75
2019-02-07T01:05:28.757Z,95569.55
2019-02-07T01:07:59.722Z,95572.04
2019-02-07T01:10:30.929Z,95576.97
2019-02-07T01:13:02.256Z,95577.41
2019-02-07T01:15:33.585Z,95585.14
2019-02-07T01:18:04.408Z,95583.17
2019-02-07T01:20:35.155Z,95581.88
2019-02-07T01:23:06.424Z,95596.19
2019-02-07T01:25:37.964Z,95595.28
2019-02-07T01:28:08.581Z,95587.37
2019-02-07T01:30:39.811Z,95585.73
2019-02-07T01:33:10.859Z,95590.78
2019-02-07T01:35:41.492Z,95584.40
2019-02-07T01:38:12.662Z,95578.28
2019-02-07T01:40:44.303Z,95580.22
2019-02-07T01:43:15.021Z,95570.83
2019-02-07T01:45:46.057Z,95576.01
2019-02-07T01:48:17.723Z,95566.72
2019-02-07T01:50:48.563Z,95575.95
2019-02-07T01:53:19.273Z,95573.97
2019-02-07T01:55:49.921Z,95571.00
2019-02-07T01:58:21.372Z,95574.82
2019-02-07T02:00:52.610Z,95562.91
2019-02-07T02:03:23.956Z,95566.60
2019-02-07T02:05:54.591Z,95566.58
2019-02-07T02:08:25.765Z,95563.00
2019-02-07T02:10:57.680Z,95569.40
2019-02-07T02:13:28.481Z,95562.17
2019-02-07T02:15:59.172Z,95563.17
2019-02-07T02:18:31.062Z,95561.79
2019-02-07T02:21:02.161Z,95559.27
2019-02-07T02:23:32.980Z,95562.50
2019-02-07T02:26:03.630Z,95557.54
2019-02-07T02:28:34.996Z,95557.83
2019-02-07T02:31:06.012Z,95555.48
2019-02-07T02:33:36.746Z,95545.93
2019-02-07T02:36:07.685Z,95559.34
2019-02-07T02:38:38.966Z,95550.41
2019-02-07T02:41:10.838Z,95558.80
2019-02-07T02:43:41.943Z,95548.52
2019-02-07T02:46:12.879Z,95551.34
2019-02-07T02:48:44.133Z,95558.99
2019-02-07T02:51:14.754Z,95549.26
2019-02-07T02:53:46.312Z,95546.36
2019-02-07T02:56:17.343Z,95548.12
2019-02-07T02:58:47.876Z,95546.63
2019-02-07T03:01:35.170Z,95547.92
2019-02-07T03:04:32.117Z,95548.48
2019-02-07T03:07:20.978Z,95542.59
2019-02-07T03:10:10.960Z,95546.77
2019-02-07T03:12:56.952Z,95544.70
2019-02-07T03:15:50.221Z,95554.12
2019-02-07T03:18:46.545Z,95558.41
2019-02-07T03:21:39.909Z,95563.45
2019-02-07T03:24:35.530Z,95555.66
2019-02-07T03:27:42.926Z,95557.26
2019-02-07T03:30:33.926Z,95556.97
2019-02-07T03:33:26.475Z,95555.38
2019-02-07T03:36:05.094Z,95552.16
2019-02-07T03:38:54.974Z,95553.30
2019-02-07T03:41:34.016Z,95556.97
2019-02-07T03:44:24.410Z,95554.55
2019-02-07T03:47:23.800Z,95554.84
2019-02-07T03:50:05.593Z,95557.37
2019-02-07T03:52:58.034Z,95560.53
2019-02-07T03:55:48.329Z,95556.45
2019-02-07T03:58:41.078Z,95559.47
2019-02-07T04:01:32.701Z,95558.51
2019-02-07T04:04:24.422Z,95559.23
2019-02-07T04:07:11.339Z,95567.13
2019-02-07T04:10:14.123Z,95564.39
2019-02-07T04:13:09.739Z,95562.88
2019-02-07T04:16:18.155Z,95567.91
2019-02-07T04:19:26.372Z,95567.44
2019-02-07T04:22:30.896Z,95568.64
2019-02-07T04:25:33.486Z,95566.56
2019-02-07T04:28:29.087Z,95565.31
2019-02-07T04:31:18.665Z,95570.64
2019-02-07T04:34:06.808Z,95580.30
2019-02-07T04:36:51.877Z,95572.49
2019-02-07T04:39:45.444Z,95581.69
2019-02-07T04:42:41.470Z,95577.98
2019-02-07T04:45:29.918Z,95580.77
2019-02-07T04:48:22.872Z,95581.55
2019-02-07T04:51:28.124Z,95586.42
2019-02-07T04:54:16.562Z,95581.85
2019-02-07T04:57:21.094Z,95580.59
2019-02-07T05:00:20.086Z,95588.27
2019-02-07T05:03:22.252Z,95582.05
2019-02-07T05:06:12.034Z,95584.28
2019-02-07T05:09:17.377Z,95587.63
2019-02-07T05:12:21.908Z,95584.07
2019-02-07T05:15:12.092Z,95591.91
2019-02-07T05:17:56.458Z,95596.82
2019-02-07T05:20:49.531Z,95599.31
2019-02-07T05:23:51.469Z,95591.98
2019-02-07T05:26:46.058Z,95595.91
2019-02-07T05:29:28.977Z,95592.11
2019-02-07T05:32:15.686Z,95591.62
2019-02-07T05:35:23.901Z,95596.73
2019-02-07T05:38:07.029Z,95602.85
2019-02-07T05:41:06.531Z,95606.55
2019-02-07T05:43:48.098Z,95602.60
2019-02-07T05:46:51.136Z,95604.55
2019-02-07T05:49:35.568Z,95617.23
2019-02-07T05:52:41.008Z,95607.88
2019-02-07T05:55:42.667Z,95602.09
2019-02-07T05:58:38.898Z,95602.38
2019-02-07T06:01:29.088Z,95605.42
2019-02-07T06:04:18.050Z,95606.41
2019-02-07T06:07:10.609Z,95607.52
2019-02-07T06:09:59.762Z,95604.84
2019-02-07T06:12:56.194Z,95599.64
2019-02-07T06:15:48.737Z,95610.30
2019-02-07T06:18:44.793Z,95608.64
2019-02-07T06:21:34.750Z,95601.83
2019-02-07T06:24:16.450Z,95612.92
2019-02-07T06:27:06.021Z,95605.69
2019-02-07T06:30:05.527Z,95603.36
2019-02-07T06:32:52.443Z,95598.32
2019-02-07T06:35:55.124Z,95604.06
2019-02-07T06:38:44.897Z,95604.69
2019-02-07T06:41:33.449Z,95603.45
2019-02-07T06:44:17.801Z,95601.70
2019-02-07T06:47:22.943Z,95599.28
2019-02-07T06:50:22.145Z,95596.72
2019-02-07T06:53:11.370Z,95589.51
2019-02-07T06:55:59.759Z,95593.80
2019-02-07T06:58:57.218Z,95592.50
2019-02-07T07:01:44.852Z,95595.40
2019-02-07T07:04:51.972Z,95612.07
2019-02-07T07:07:38.006Z,95627.38
2019-02-07T07:10:20.514Z,95620.27
2019-02-07T07:13:08.263Z,95622.69
2019-02-07T07:15:57.413Z,95623.18
2019-02-07T07:19:04.672Z,95613.83
2019-02-07T07:22:02.810Z,95635.48
2019-02-07T07:24:50.547Z,95622.73
2019-02-07T07:27:38.035Z,95617.05
2019-02-07T07:30:30.366Z,95616.13
2019-02-07T07:33:14.740Z,95614.80
2019-02-07T07:36:16.347Z,95604.27
2019-02-07T07:38:55.212Z,95604.69
2019-02-07T07:41:35.077Z,95609.89
2019-02-07T07:44:20.027Z,95608.70
2019-02-07T07:47:07.471Z,95603.23
2019-02-07T07:49:59.334Z,95606.98
2019-02-07T07:52:54.227Z,95609.44
2019-02-07T07:55:34.211Z,95614.05
2019-02-07T07:58:29.193Z,95612.88
2019-02-07T08:01:18.213Z,95612.66
2019-02-07T08:03:57.399Z,95613.59
2019-02-07T08:06:49.719Z,95608.33
2019-02-07T08:09:51.073Z,95609.08
2019-02-07T08:12:38.242Z,95618.34
2019-02-07T08:15:23.334Z,95612.86
2019-02-07T08:18:12.446Z,95606.75
2019-02-07T08:21:00.320Z,95610.36
2019-02-07T08:23:44.519Z,95604.06
2019-02-07T08:26:32.442Z,95610.57
2019-02-07T08:29:19.937Z,95602.06
2019-02-07T08:32:00.492Z,95601.55
2019-02-07T08:34:47.964Z,95593.75
2019-02-07T08:37:35.476Z,95593.16
2019-02-07T08:40:44.456Z,95596.06
2019-02-07T08:43:33.500Z,95596.00
2019-02-07T08:46:21.666Z,95590.70
2019-02-07T08:49:09.291Z,95587.39
2019-02-07T08:52:14.009Z,95586.03
2019-02-07T08:55:03.031Z,95584.31
2019-02-07T08:58:01.570Z,95577.31
2019-02-07T09:00:46.200Z,95577.03
2019-02-07T09:03:34.352Z,95582.34
2019-02-07T09:06:26.563Z,95576.33
2019-02-07T09:09:18.534Z,95578.30
2019-02-07T09:12:06.274Z,95574.18
2019-02-07T09:15:04.761Z,95571.73
2019-02-07T09:17:42.762Z,95574.63
2019-02-07T09:20:38.860Z,95581.80
2019-02-07T09:23:22.728Z,95582.13
2019-02-07T09:26:10.347Z,95576.31
2019-02-07T09:29:11.693Z,95579.24
2019-02-07T09:31:59.503Z,95577.87
2019-02-07T09:34:48.645Z,95566.45
2019-02-07T09:37:28.044Z,95556.61
2019-02-07T09:40:17.692Z,95554.77
2019-02-07T09:43:00.128Z,95548.95
2019-02-07T09:45:52.092Z,95544.80
2019-02-07T09:48:40.331Z,95538.16
2019-02-07T09:51:29.344Z,95534.52
2019-02-07T09:54:24.228Z,95539.36
2019-02-07T09:57:31.610Z,95538.86
2019-02-07T10:00:09.320Z,95531.51
2019-02-07T10:02:58.350Z,95529.96
2019-02-07T10:05:44.522Z,95538.91
2019-02-07T10:08:32.419Z,95521.48
2019-02-07T10:11:27.539Z,95514.63
2019-02-07T10:14:15.222Z,95512.41
2019-02-07T10:17:04.040Z,95510.01
2019-02-07T10:19:50.233Z,95509.23
2019-02-07T10:22:45.677Z,95505.55
2019-02-07T10:25:40.957Z,95505.45
2019-02-07T10:28:30.449Z,95499.67
2019-02-07T10:31:22.536Z,95495.18
2019-02-07T10:34:23.650Z,95497.37
2019-02-07T10:37:07.343Z,95500.96
2019-02-07T10:39:55.107Z,95489.28
2019-02-07T10:42:47.367Z,95480.19
2019-02-07T10:45:36.341Z,95474.59
2019-02-07T10:48:25.591Z,95477.25
2019-02-07T10:51:04.064Z,95485.35
2019-02-07T10:53:40.837Z,95481.07
2019-02-07T10:56:35.975Z,95476.77
2019-02-07T10:59:27.469Z,95478.19
2019-02-07T11:02:25.530Z,95478.92
2019-02-07T11:05:27.094Z,95471.06
2019-02-07T11:08:14.924Z,95479.83
2019-02-07T11:11:08.790Z,95467.67
2019-02-07T11:14:03.930Z,95465.63
2019-02-07T11:17:03.853Z,95475.95
2019-02-07T11:19:49.712Z,95469.75
2019-02-07T11:22:35.593Z,95471.44
2019-02-07T11:25:26.515Z,95471.02
2019-02-07T11:28:16.200Z,95475.16
2019-02-07T11:31:12.133Z,95472.19
2019-02-07T11:34:04.253Z,95468.13
2019-02-07T11:36:54.451Z,95468.61
2019-02-07T11:39:58.854Z,95463.98
2019-02-07T11:42:47.896Z,95464.55
2019-02-07T11:45:27.041Z,95457.63
2019-02-07T11:48:31.164Z,95464.64
2019-02-07T11:51:27.756Z,95464.52
2019-02-07T11:54:15.202Z,95463.88
2019-02-07T11:57:04.305Z,95465.22
2019-02-07T11:59:53.454Z,95458.25
2019-02-07T12:02:41.434Z,95457.16
2019-02-07T12:05:30.762Z,95461.42
2019-02-07T12:08:33.324Z,95459.78
2019-02-07T12:11:26.731Z,95459.19
2019-02-07T12:14:27.778Z,95459.48
2019-02-07T12:17:12.540Z,95458.11
2019-02-07T12:20:00.414Z,95454.97
2019-02-07T12:22:54.609Z,95457.61
2019-02-07T12:25:39.566Z,95447.91
2019-02-07T12:28:17.002Z,95449.76
2019-02-07T12:31:11.879Z,95453.05
2019-02-07T12:34:03.696Z,95440.98
2019-02-07T12:36:51.564Z,95453.09
2019-02-07T12:39:52.984Z,95458.25
2019-02-07T12:42:45.250Z,95454.77
2019-02-07T12:45:40.590Z,95459.16
2019-02-07T12:48:28.578Z,95459.37
2019-02-07T12:51:16.317Z,95456.56
2019-02-07T12:54:08.503Z,95457.76
2019-02-07T12:56:56.039Z,95462.48
2019-02-07T12:59:34.892Z,95464.63
2019-02-07T13:02:40.063Z,95464.72
2019-02-07T13:05:33.157Z,95467.99
2019-02-07T13:08:22.236Z,95468.84
2019-02-07T13:11:10.084Z,95470.70
2019-02-07T13:14:01.919Z,95472.61
2019-02-07T13:17:00.474Z,95468.99
2019-02-07T13:19:40.498Z,95470.41
2019-02-07T13:22:27.212Z,95474.50
2019-02-07T13:25:23.729Z,95479.50
2019-02-07T13:28:18.201Z,95479.00
2019-02-07T13:31:06.055Z,95484.50
2019-02-07T13:33:43.408Z,95484.78
2019-02-07T13:36:38.979Z,95487.22
2019-02-07T13:39:27.339Z,95483.50
2019-02-07T13:42:09.680Z,95485.50
2019-02-07T13:45:09.204Z,95488.78
2019-02-07T13:48:04.099Z,95485.07
2019-02-07T13:50:56.040Z,95485.62
2019-02-07T13:53:42.881Z,95487.42
2019-02-07T13:56:30.428Z,95488.41
2019-02-07T13:59:22.425Z,95482.46
2019-02-07T14:02:23.429Z,95486.95
2019-02-07T14:05:02.159Z,95481.65
2019-02-07T14:07:49.984Z,95485.91
2019-02-07T14:10:34.852Z,95487.75
2019-02-07T14:13:17.253Z,95483.78
2019-02-07T14:16:05.068Z,95486.44
2019-02-07T14:18:57.559Z,95491.45
2019-02-07T14:21:45.693Z,95480.30
2019-02-07T14:24:50.065Z,95485.06
2019-02-07T14:27:41.693Z,95483.98
2019-02-07T14:30:24.237Z,95484.58
2019-02-07T14:33:12.017Z,95488.25
2019-02-07T14:36:01.018Z,95474.72
2019-02-07T14:38:48.463Z,95472.09
2019-02-07T14:41:52.618Z,95469.20
2019-02-07T14:44:44.310Z,95478.72
2019-02-07T14:47:14.677Z,95472.09
2019-02-07T14:49:44.986Z,95466.27
2019-02-07T14:52:15.430Z,95473.98
2019-02-07T14:54:45.695Z,95473.97
2019-02-07T14:57:16.035Z,95472.63
2019-02-07T14:59:46.299Z,95476.59
2019-02-07T15:02:17.228Z,95477.31
2019-02-07T15:04:47.512Z,95471.56
2019-02-07T15:07:17.865Z,95479.27
2019-02-07T15:09:48.169Z,95477.40
2019-02-07T15:12:18.411Z,95478.47
2019-02-07T15:14:48.797Z,95473.67
2019-02-07T15:17:19.340Z,95482.14
2019-02-07T15:19:49.735Z,95477.89
2019-02-07T15:22:19.982Z,95473.34
2019-02-07T15:24:50.319Z,95476.59
2019-02-07T15:27:20.712Z,95475.83
2019-02-07T15:29:51.021Z,95467.34
2019-02-07T15:32:21.589Z,95476.06
2019-02-07T15:34:53.946Z,95467.84
2019-02-07T15:37:25.231Z,95462.78
2019-02-07T15:39:56.526Z,95461.48
2019-02-07T15:42:27.870Z,95461.75
2019-02-07T15:44:58.925Z,95459.09
2019-02-07T15:47:29.900Z,95459.89
2019-02-07T15:50:01.185Z,95463.07
2019-02-07T15:52:32.529Z,95457.27
2019-02-07T15:55:03.501Z,95459.64
2019-02-07T15:57:34.382Z,95454.86
2019-02-07T16:00:17.470Z,95459.11
2019-02-07T16:02:53.221Z,95460.96
2019-02-07T16:05:24.249Z,95464.42
2019-02-07T16:07:54.645Z,95457.28
2019-02-07T16:10:25.217Z,95457.00
2019-02-07T16:12:56.768Z,95457.00
2019-02-07T16:15:27.828Z,95459.63
2019-02-07T16:17:59.526Z,95464.41
2019-02-07T16:20:30.806Z,95456.16
2019-02-07T16:23:01.880Z,95461.47
2019-02-07T16:25:33.157Z,95461.16
2019-02-07T16:28:04.582Z,95456.65
2019-02-07T16:30:35.294Z,95454.85
2019-02-07T16:33:06.767Z,95455.38
2019-02-07T16:35:38.341Z,95454.05
2019-02-07T16:38:09.803Z,95456.98
2019-02-07T16:40:40.950Z,95462.45
2019-02-07T16:43:11.740Z,95467.17
2019-02-07T16:45:43.104Z,95477.30
2019-02-07T16:48:14.457Z,95478.27
2019-02-07T16:50:45.612Z,95481.77
2019-02-07T16:53:16.308Z,95480.14
2019-02-07T16:55:47.467Z,95488.19
2019-02-07T16:58:18.763Z,95482.94
2019-02-07T17:00:49.962Z,95488.67
2019-02-07T17:03:21.739Z,95497.45
2019-02-07T17:05:52.475Z,95492.68
2019-02-07T17:08:23.171Z,95500.27
2019-02-07T17:10:55.053Z,95498.87
2019-02-07T17:13:25.656Z,95497.28
2019-02-07T17:15:56.847Z,95497.25
2019-02-07T17:18:27.780Z,95501.47
2019-02-07T17:20:58.693Z,95497.41
2019-02-07T17:23:30.246Z,95504.42
2019-02-07T17:26:01.276Z,95504.33
2019-02-07T17:28:32.009Z,95507.42
2019-02-07T17:31:02.937Z,95519.20
2019-02-07T17:33:33.983Z,95519.78
2019-02-07T17:36:05.025Z,95516.90
2019-02-07T17:38:36.598Z,95521.45
2019-02-07T17:41:07.917Z,95511.37
2019-02-07T17:43:38.548Z,95511.03
2019-02-07T17:46:09.836Z,95510.80
2019-02-07T17:48:40.763Z,95502.85
2019-02-07T17:51:22.605Z,95501.92
2019-02-07T17:53:44.244Z,95494.82
2019-02-07T17:56:15.183Z,95495.34
2019-02-07T17:58:46.234Z,95482.95
2019-02-07T18:01:17.647Z,95484.53
2019-02-07T18:03:48.724Z,95478.94
2019-02-07T18:06:20.012Z,95472.34
2019-02-07T18:08:50.670Z,95475.30
2019-02-07T18:11:21.808Z,95469.33
2019-02-07T18:13:52.577Z,95472.26
2019-02-07T18:16:23.732Z,95479.28
2019-02-07T18:18:55.278Z,95472.52
2019-02-07T18:21:34.000Z,95474.19
2019-02-07T18:23:58.160Z,95480.47
2019-02-07T18:26:29.413Z,95477.63
2019-02-07T18:29:00.107Z,95471.80
2019-02-07T18:31:30.548Z,95471.92
2019-02-07T18:34:01.952Z,95473.72
2019-02-07T18:36:32.256Z,95470.41
2019-02-07T18:39:02.495Z,95476.31
2019-02-07T18:41:33.276Z,95474.52
2019-02-07T18:44:04.263Z,95472.28
2019-02-07T18:46:35.378Z,95477.95
2019-02-07T18:49:06.010Z,95471.58
2019-02-07T18:51:45.275Z,95466.91
2019-02-07T18:54:09.754Z,95468.88
2019-02-07T18:56:41.076Z,95462.53
2019-02-07T18:59:12.771Z,95468.13
2019-02-07T19:01:44.082Z,95466.32
2019-02-07T19:04:14.908Z,95472.14
2019-02-07T19:06:46.193Z,95465.79
2019-02-07T19:09:17.350Z,95469.98
2019-02-07T19:11:48.315Z,95471.07
2019-02-07T19:14:19.095Z,95473.20
2019-02-07T19:16:50.328Z,95477.17
2019-02-07T19:19:20.766Z,95474.97
2019-02-07T19:21:57.183Z,95477.76
2019-02-07T19:24:23.142Z,95472.83
2019-02-07T19:26:53.617Z,95478.33
2019-02-07T19:29:24.241Z,95474.53
2019-02-07T19:31:54.503Z,95466.91
2019-02-07T19:34:24.758Z,95379.39
2019-02-07T19:36:55.063Z,95469.67
2019-02-07T19:39:25.394Z,95475.37
2019-02-07T19:41:55.666Z,95473.80
2019-02-07T19:44:25.893Z,95467.95
2019-02-07T19:46:56.213Z,95469.80
2019-02-07T19:49:26.624Z,95472.67
2019-02-07T19:52:07.733Z,95479.86
2019-02-07T19:54:28.871Z,95470.05
2019-02-07T19:56:59.148Z,95474.03
2019-02-07T19:59:29.464Z,95476.70
2019-02-07T20:01:59.720Z,95476.11
2019-02-07T20:04:29.955Z,95471.88
2019-02-07T20:07:00.298Z,95476.66
2019-02-07T20:09:31.240Z,95466.95
2019-02-07T20:12:01.518Z,95466.26
2019-02-07T20:14:32.173Z,95468.66
2019-02-07T20:17:02.447Z,95475.74
2019-02-07T20:19:33.208Z,95469.87
2019-02-07T20:22:03.625Z,95472.43
2019-02-07T20:24:45.448Z,95474.84
2019-02-07T20:27:06.784Z,95473.39
2019-02-07T20:29:37.108Z,95479.45
2019-02-07T20:32:07.376Z,95480.70
2019-02-07T20:34:37.689Z,95477.50
2019-02-07T20:37:07.939Z,95477.80
2019-02-07T20:39:38.662Z,95485.22
2019-02-07T20:42:08.924Z,95477.00
2019-02-07T20:44:39.366Z,95482.30
2019-02-07T20:47:09.772Z,95484.47
2019-02-07T20:49:40.016Z,95484.72
2019-02-07T20:52:10.419Z,95480.85
2019-02-07T20:54:41.424Z,95486.70
2019-02-07T20:57:11.707Z,95487.36
2019-02-07T20:59:43.158Z,95487.33
2019-02-07T21:02:13.444Z,95487.09
2019-02-07T21:04:44.166Z,95489.50
2019-02-07T21:07:14.456Z,95486.44
2019-02-07T21:09:44.963Z,95488.61
2019-02-07T21:12:15.272Z,95489.64
2019-02-07T21:14:45.906Z,95499.55
2019-02-07T21:17:16.209Z,95493.73
2019-02-07T21:19:46.576Z,95491.27
2019-02-07T21:22:17.003Z,95492.49
2019-02-07T21:24:47.237Z,95496.77
2019-02-07T21:27:17.505Z,95489.05
2019-02-07T21:29:47.836Z,95483.98
2019-02-07T21:32:18.123Z,95483.55
2019-02-07T21:34:48.390Z,95488.89
2019-02-07T21:37:18.705Z,95487.06
2019-02-07T21:39:49.184Z,95483.85
2019-02-07T21:42:19.514Z,95485.50
2019-02-07T21:44:49.866Z,95484.28
2019-02-07T21:47:20.133Z,95478.99
2019-02-07T21:49:50.434Z,95481.03
2019-02-07T21:52:20.720Z,95475.02
2019-02-07T21:54:51.347Z,95464.27
2019-02-07T21:57:21.730Z,95464.45
2019-02-07T21:59:51.987Z,95470.32
2019-02-07T22:02:22.297Z,95470.87
2019-02-07T22:04:52.637Z,95463.72
2019-02-07T22:07:22.945Z,95463.17
2019-02-07T22:09:53.172Z,95462.96
2019-02-07T22:12:23.520Z,95465.07
2019-02-07T22:14:53.853Z,95460.60
2019-02-07T22:17:24.160Z,95465.56
2019-02-07T22:19:54.540Z,95470.30
2019-02-07T22:22:26.031Z,95464.77
2019-02-07T22:24:56.898Z,95469.45
2019-02-07T22:27:27.204Z,95465.95
2019-02-07T22:29:57.642Z,95476.13
2019-02-07T22:32:27.936Z,95469.61
2019-02-07T22:34:58.204Z,95475.91
2019-02-07T22:37:28.483Z,95481.59
2019-02-07T22:39:58.864Z,95471.92
2019-02-07T22:42:29.109Z,95477.72
2019-02-07T22:44:59.339Z,95475.59
2019-02-07T22:47:29.635Z,95475.83
2019-02-07T22:50:00.278Z,95471.13
2019-02-07T22:52:30.551Z,95471.95
2019-02-07T22:55:00.779Z,95476.20
2019-02-07T22:57:31.078Z,95476.05
2019-02-07T23:00:01.339Z,95480.36
2019-02-07T23:02:31.764Z,95477.58
2019-02-07T23:05:02.472Z,95479.45
2019-02-07T23:07:32.747Z,95476.73
2019-02-07T23:10:02.991Z,95474.09
2019-02-07T23:12:33.289Z,95478.77
2019-02-07T23:15:03.794Z,95476.28
2019-02-07T23:17:34.055Z,95472.95
2019-02-07T23:20:05.186Z,95474.52
2019-02-07T23:22:36.157Z,95479.59
2019-02-07T23:25:08.205Z,95474.56
2019-02-07T23:27:39.599Z,95479.30
2019-02-07T23:30:10.599Z,95475.33
2019-02-07T23:32:40.906Z,95477.66
2019-02-07T23:35:11.649Z,95474.73
2019-02-07T23:37:41.909Z,95482.16
2019-02-07T23:40:12.311Z,95477.66
2019-02-07T23:42:43.105Z,95475.88
2019-02-07T23:45:15.212Z,95473.45
2019-02-07T23:47:45.918Z,95470.11
2019-02-07T23:50:16.628Z,95469.02
2019-02-07T23:52:46.903Z,95473.70
2019-02-07T23:55:17.165Z,95477.47
2019-02-07T23:57:47.527Z,95476.11
