createdAt,value
2023-01-04T00:01:06.914Z,101529.88
2023-01-04T00:03:34.977Z,101523.66
2023-01-04T00:06:04.168Z,101524.13
2023-01-04T00:08:31.096Z,101510.69
2023-01-04T00:11:05.756Z,101517.09
2023-01-04T00:13:32.784Z,101508.03
2023-01-04T00:16:07.938Z,101508.88
2023-01-04T00:18:35.979Z,101503.13
2023-01-04T00:21:10.372Z,101501.16
2023-01-04T00:23:38.497Z,101495.41
2023-01-04T00:26:21.577Z,101487.84
2023-01-04T00:28:53.952Z,101477.16
2023-01-04T00:31:22.116Z,101476.03
2023-01-04T00:33:49.431Z,101461.75
2023-01-04T00:36:16.057Z,101464.53
2023-01-04T00:38:43.110Z,101472.91
2023-01-04T00:41:18.880Z,101464.19
2023-01-04T00:43:57.172Z,101461.06
2023-01-04T00:46:23.619Z,101451.56
2023-01-04T00:48:58.211Z,101444.03
2023-01-04T00:51:27.257Z,101440.88
2023-01-04T00:53:53.779Z,101427.44
2023-01-04T00:56:20.292Z,101423.16
2023-01-04T00:58:46.850Z,101408.84
2023-01-04T01:01:13.383Z,101419.69
2023-01-04T01:03:40.220Z,101401.81
2023-01-04T01:06:08.261Z,101419.34
2023-01-04T01:08:35.425Z,101393.09
2023-01-04T01:11:07.265Z,101379.97
2023-01-04T01:13:35.860Z,101379.28
2023-01-04T01:16:06.392Z,101365.81
2023-01-04T01:18:38.282Z,101367.13
2023-01-04T01:21:06.445Z,101368.41
2023-01-04T01:23:33.290Z,101372.50
2023-01-04T01:26:01.647Z,101366.94
2023-01-04T01:28:28.981Z,101359.88
2023-01-04T01:30:55.614Z,101359.22
2023-01-04T01:33:22.069Z,101379.22
2023-01-04T01:35:48.694Z,101343.78
2023-01-04T01:38:15.202Z,101347.84
2023-01-04T01:40:42.669Z,101336.00
2023-01-04T01:43:23.879Z,101352.75
2023-01-04T01:45:57.051Z,101343.38
2023-01-04T01:48:29.600Z,101343.81
2023-01-04T01:51:04.271Z,101339.56
2023-01-04T01:53:35.538Z,101339.22
2023-01-04T01:56:05.141Z,101323.78
2023-01-04T01:58:36.193Z,101325.72
2023-01-04T02:01:02.753Z,101313.41
2023-01-04T02:03:35.567Z,101312.09
2023-01-04T02:06:05.470Z,101311.66
2023-01-04T02:08:32.342Z,101285.38
2023-01-04T02:10:58.822Z,101286.84
2023-01-04T02:13:49.866Z,101297.56
2023-01-04T02:16:47.793Z,101289.84
2023-01-04T02:19:41.654Z,101283.81
2023-01-04T02:22:48.772Z,101286.94
2023-01-04T02:25:45.909Z,101283.66
2023-01-04T02:28:43.436Z,101286.44
2023-01-04T02:31:15.998Z,101277.28
2023-01-04T02:33:51.369Z,101277.28
2023-01-04T02:36:32.974Z,101274.34
2023-01-04T02:39:01.636Z,101268.44
2023-01-04T02:41:36.769Z,101267.44
2023-01-04T02:44:35.639Z,101263.03
2023-01-04T02:47:06.847Z,101256.28
2023-01-04T02:49:51.822Z,101258.28
2023-01-04T02:52:20.705Z,101228.25
2023-01-04T02:54:49.699Z,101233.69
2023-01-04T02:57:26.207Z,101241.13
2023-01-04T03:00:30.270Z,101232.13
2023-01-04T03:03:35.150Z,101216.91
2023-01-04T03:06:48.506Z,101209.91
2023-01-04T03:09:29.463Z,101206.97
2023-01-04T03:12:23.316Z,101209.28
2023-01-04T03:15:16.181Z,101209.16
2023-01-04T03:17:50.025Z,101196.69
2023-01-04T03:20:19.712Z,101197.50
2023-01-04T03:23:15.872Z,101204.59
2023-01-04T03:26:25.272Z,101185.91
2023-01-04T03:29:12.188Z,101168.81
2023-01-04T03:32:03.769Z,101188.69
2023-01-04T03:34:49.351Z,101184.72
2023-01-04T03:37:43.898Z,101171.94
2023-01-04T03:40:43.553Z,101170.78
2023-01-04T03:43:36.213Z,101148.63
2023-01-04T03:46:32.628Z,101159.06
2023-01-04T03:49:05.203Z,101161.88
2023-01-04T03:51:37.253Z,101150.72
2023-01-04T03:54:12.491Z,101148.72
2023-01-04T03:56:42.291Z,101124.94
2023-01-04T03:59:10.022Z,101122.63
2023-01-04T04:01:36.990Z,101117.03
2023-01-04T04:04:22.380Z,101115.09
2023-01-04T04:07:07.454Z,101127.50
2023-01-04T04:09:33.835Z,101126.34
2023-01-04T04:12:00.251Z,101120.78
2023-01-04T04:14:27.099Z,101116.50
2023-01-04T04:16:53.756Z,101107.91
2023-01-04T04:19:20.368Z,101116.75
2023-01-04T04:21:46.756Z,101104.09
2023-01-04T04:24:21.658Z,101104.91
2023-01-04T04:26:47.996Z,101116.19
2023-01-04T04:29:14.338Z,101102.72
2023-01-04T04:31:40.906Z,101102.34
2023-01-04T04:34:07.328Z,101098.91
2023-01-04T04:36:34.142Z,101075.44
2023-01-04T04:39:00.571Z,101053.91
2023-01-04T04:41:39.075Z,101053.13
2023-01-04T04:44:10.263Z,101061.47
2023-01-04T04:46:37.129Z,101046.38
2023-01-04T04:49:04.136Z,101034.75
2023-01-04T04:51:30.654Z,101045.75
2023-01-04T04:53:57.168Z,101046.47
2023-01-04T04:56:23.773Z,101040.06
2023-01-04T04:58:50.392Z,101035.31
2023-01-04T05:01:17.445Z,101048.88
2023-01-04T05:03:44.025Z,101047.72
2023-01-04T05:06:10.556Z,101044.25
2023-01-04T05:08:37.184Z,101038.34
2023-01-04T05:11:08.262Z,101030.66
2023-01-04T05:13:34.939Z,101034.41
2023-01-04T05:16:02.574Z,101031.28
2023-01-04T05:18:28.975Z,101031.72
2023-01-04T05:20:55.403Z,101024.66
2023-01-04T05:23:22.684Z,101031.06
2023-01-04T05:25:53.024Z,101035.09
2023-01-04T05:28:19.799Z,101031.63
2023-01-04T05:30:51.686Z,101034.06
2023-01-04T05:33:20.303Z,101038.97
2023-01-04T05:35:46.911Z,101035.13
2023-01-04T05:38:13.883Z,101029.31
2023-01-04T05:40:40.567Z,101023.00
2023-01-04T05:43:07.127Z,101025.81
2023-01-04T05:45:33.775Z,101025.13
2023-01-04T05:48:00.191Z,101017.22
2023-01-04T05:50:26.560Z,101024.06
2023-01-04T05:52:53.067Z,101020.91
2023-01-04T05:55:19.620Z,100993.94
2023-01-04T05:57:46.240Z,101011.16
2023-01-04T06:00:13.812Z,101011.63
2023-01-04T06:02:41.660Z,101017.31
2023-01-04T06:05:09.797Z,101017.44
2023-01-04T06:07:37.406Z,101002.75
2023-01-04T06:10:04.117Z,101000.09
2023-01-04T06:12:30.556Z,101013.69
2023-01-04T06:14:57.131Z,101013.00
2023-01-04T06:17:23.500Z,101003.91
2023-01-04T06:19:49.865Z,100995.19
2023-01-04T06:22:16.722Z,100988.88
2023-01-04T06:24:43.212Z,100984.13
2023-01-04T06:27:09.662Z,100975.03
2023-01-04T06:29:36.212Z,100973.53
2023-01-04T06:32:02.656Z,100982.72
2023-01-04T06:34:31.499Z,100977.56
2023-01-04T06:36:58.746Z,100973.28
2023-01-04T06:39:25.116Z,100961.72
2023-01-04T06:41:51.623Z,100970.56
2023-01-04T06:44:18.046Z,100973.03
2023-01-04T06:46:44.459Z,100965.44
2023-01-04T06:49:10.894Z,100963.09
2023-01-04T06:51:37.247Z,100951.59
2023-01-04T06:54:03.826Z,100962.03
2023-01-04T06:56:31.914Z,100952.47
2023-01-04T06:58:58.635Z,100954.56
2023-01-04T07:01:27.501Z,100959.78
2023-01-04T07:03:54.195Z,100956.31
2023-01-04T07:06:20.922Z,100940.34
2023-01-04T07:08:47.526Z,100940.34
2023-01-04T07:11:13.872Z,100948.03
2023-01-04T07:13:40.430Z,100948.84
2023-01-04T07:16:07.303Z,100957.66
2023-01-04T07:18:33.654Z,100942.88
2023-01-04T07:21:00.043Z,100959.31
2023-01-04T07:23:26.432Z,100945.34
2023-01-04T07:25:53.002Z,100948.94
2023-01-04T07:28:39.538Z,100957.81
2023-01-04T07:31:07.750Z,100966.66
2023-01-04T07:33:34.584Z,100961.06
2023-01-04T07:36:05.761Z,100954.66
2023-01-04T07:38:34.084Z,100965.50
2023-01-04T07:41:00.671Z,100962.31
2023-01-04T07:43:28.474Z,100962.31
2023-01-04T07:45:56.967Z,100968.38
2023-01-04T07:48:23.592Z,100965.56
2023-01-04T07:50:53.309Z,100965.56
2023-01-04T07:53:19.954Z,100957.53
2023-01-04T07:55:46.449Z,100972.69
2023-01-04T07:58:13.010Z,100969.09
2023-01-04T08:00:39.439Z,100965.81
2023-01-04T08:03:05.904Z,100943.84
2023-01-04T08:05:33.630Z,100945.34
2023-01-04T08:08:00.409Z,100939.28
2023-01-04T08:10:27.123Z,100936.84
2023-01-04T08:12:53.678Z,100929.16
2023-01-04T08:15:20.107Z,100927.53
2023-01-04T08:17:46.456Z,100939.09
2023-01-04T08:20:13.040Z,100931.84
2023-01-04T08:22:39.452Z,100928.25
2023-01-04T08:25:07.068Z,100909.50
2023-01-04T08:27:34.554Z,100917.53
2023-01-04T08:30:01.382Z,100914.38
2023-01-04T08:32:27.792Z,100906.00
2023-01-04T08:34:54.290Z,100914.81
2023-01-04T08:37:21.137Z,100903.75
2023-01-04T08:39:49.710Z,100916.22
2023-01-04T08:42:22.449Z,100911.09
2023-01-04T08:44:59.538Z,100908.41
2023-01-04T08:47:27.337Z,100902.13
2023-01-04T08:49:53.904Z,100896.16
2023-01-04T08:52:20.439Z,100897.06
2023-01-04T08:54:46.830Z,100899.94
2023-01-04T08:57:13.219Z,100890.03
2023-01-04T08:59:39.836Z,100894.09
2023-01-04T09:02:25.918Z,100893.25
2023-01-04T09:04:52.966Z,100894.66
2023-01-04T09:07:20.066Z,100878.31
2023-01-04T09:09:46.521Z,100881.56
2023-01-04T09:12:13.020Z,100858.84
2023-01-04T09:14:39.768Z,100863.69
2023-01-04T09:17:06.402Z,100849.00
2023-01-04T09:19:32.906Z,100853.06
2023-01-04T09:21:59.404Z,100869.56
2023-01-04T09:24:25.928Z,100857.63
2023-01-04T09:26:52.321Z,100856.56
2023-01-04T09:29:18.892Z,100859.88
2023-01-04T09:31:45.398Z,100860.78
2023-01-04T09:34:15.249Z,100858.88
2023-01-04T09:36:43.088Z,100868.19
2023-01-04T09:39:14.919Z,100867.09
2023-01-04T09:42:00.247Z,100859.88
2023-01-04T09:47:44.038Z,100864.66
2023-01-04T09:50:18.041Z,100869.09
2023-01-04T09:53:01.025Z,100860.22
2023-01-04T09:55:52.503Z,100878.66
2023-01-04T09:58:33.160Z,100869.09
2023-01-04T10:01:05.588Z,100864.28
2023-01-04T10:03:38.857Z,100886.69
2023-01-04T10:06:15.853Z,100855.81
2023-01-04T10:08:43.505Z,100868.28
2023-01-04T10:11:28.541Z,100862.16
2023-01-04T10:14:25.885Z,100870.53
2023-01-04T10:17:14.461Z,100862.16
2023-01-04T10:21:16.170Z,100853.75
2023-01-04T10:23:18.086Z,100864.56
2023-01-04T10:26:05.609Z,100860.22
2023-01-04T10:28:34.608Z,100853.91
2023-01-04T10:31:39.668Z,100853.47
2023-01-04T10:34:19.201Z,100851.09
2023-01-04T10:36:47.593Z,100845.22
2023-01-04T10:39:17.821Z,100842.88
2023-01-04T10:41:52.404Z,100846.13
2023-01-04T10:44:33.894Z,100849.81
2023-01-04T10:47:26.875Z,100839.06
2023-01-04T10:49:56.649Z,100842.84
2023-01-04T10:52:30.759Z,100829.28
2023-01-04T10:55:18.002Z,100835.63
2023-01-04T10:58:14.647Z,100828.47
2023-01-04T11:00:47.027Z,100808.50
2023-01-04T11:03:25.716Z,100813.28
2023-01-04T11:06:03.077Z,100802.09
2023-01-04T11:08:34.044Z,100797.38
2023-01-04T11:11:03.614Z,100788.16
2023-01-04T11:13:31.285Z,100795.06
2023-01-04T11:15:59.062Z,100795.50
2023-01-04T11:18:25.653Z,100800.72
2023-01-04T11:20:52.064Z,100782.75
2023-01-04T11:23:20.771Z,100785.53
2023-01-04T11:25:55.850Z,100791.59
2023-01-04T11:28:29.705Z,100785.28
2023-01-04T11:31:24.120Z,100773.69
2023-01-04T11:34:02.248Z,100774.13
2023-01-04T11:36:40.620Z,100770.59
2023-01-04T11:39:19.111Z,100763.81
2023-01-04T11:42:04.831Z,100758.72
2023-01-04T11:44:35.977Z,100754.81
2023-01-04T11:47:10.909Z,100748.84
2023-01-04T11:49:37.940Z,100754.06
2023-01-04T11:52:05.354Z,100744.88
2023-01-04T11:54:31.726Z,100737.34
2023-01-04T11:57:11.942Z,100738.50
2023-01-04T11:59:38.799Z,100738.19
2023-01-04T12:02:42.622Z,100739.38
2023-01-04T12:05:30.138Z,100732.66
2023-01-04T12:07:58.167Z,100733.94
2023-01-04T12:10:27.585Z,100726.31
2023-01-04T12:12:55.917Z,100724.72
2023-01-04T12:15:55.265Z,100729.84
2023-01-04T12:18:36.539Z,100719.84
2023-01-04T12:21:03.135Z,100734.66
2023-01-04T12:23:29.963Z,100720.22
2023-01-04T12:25:57.108Z,100724.19
2023-01-04T12:28:49.934Z,100730.56
2023-01-04T12:31:20.217Z,100732.53
2023-01-04T12:34:01.676Z,100724.50
2023-01-04T12:36:37.182Z,100725.69
2023-01-04T12:39:07.725Z,100723.25
2023-01-04T12:41:33.988Z,100714.47
2023-01-04T12:44:23.239Z,100722.06
2023-01-04T12:47:13.295Z,100712.84
2023-01-04T12:49:39.633Z,100709.25
2023-01-04T12:54:58.089Z,100691.66
2023-01-04T12:57:32.084Z,100700.41
2023-01-04T13:00:08.477Z,100700.03
2023-01-04T13:02:38.075Z,100694.44
2023-01-04T13:08:10.698Z,100703.28
2023-01-04T13:10:49.071Z,100703.66
2023-01-04T13:13:45.577Z,100694.88
2023-01-04T13:16:23.256Z,100677.75
2023-01-04T13:18:56.515Z,100697.75
2023-01-04T13:21:39.392Z,100707.75
2023-01-04T13:24:24.754Z,100706.53
2023-01-04T13:26:52.329Z,100699.81
2023-01-04T13:29:26.323Z,100707.81
2023-01-04T13:32:11.335Z,100714.66
2023-01-04T13:34:39.092Z,100699.53
2023-01-04T13:37:11.423Z,100690.78
2023-01-04T13:39:41.490Z,100692.81
2023-01-04T13:42:20.071Z,100686.84
2023-01-04T13:45:21.222Z,100694.88
2023-01-04T13:47:51.553Z,100686.97
2023-01-04T13:50:33.073Z,100689.75
2023-01-04T13:53:07.568Z,100683.47
2023-01-04T13:55:36.924Z,100680.31
2023-01-04T13:58:18.927Z,100673.50
2023-01-04T14:00:47.367Z,100680.38
2023-01-04T14:03:36.749Z,100663.91
2023-01-04T14:06:19.293Z,100657.50
2023-01-04T14:09:14.091Z,100664.78
2023-01-04T14:12:07.165Z,100656.44
2023-01-04T14:15:21.835Z,100662.84
2023-01-04T14:17:53.959Z,100652.50
2023-01-04T14:20:20.417Z,100654.09
2023-01-04T14:22:46.750Z,100658.53
2023-01-04T14:25:35.848Z,100654.84
2023-01-04T14:28:38.897Z,100648.88
2023-01-04T14:31:08.177Z,100652.19
2023-01-04T14:33:45.609Z,100652.53
2023-01-04T14:36:32.526Z,100662.59
2023-01-04T14:39:08.073Z,100668.59
2023-01-04T14:41:40.621Z,100652.25
2023-01-04T14:44:17.670Z,100636.63
2023-01-04T14:46:48.090Z,100661.94
2023-01-04T14:49:15.944Z,100638.41
2023-01-04T14:51:46.242Z,100657.63
2023-01-04T14:54:18.913Z,100648.47
2023-01-04T14:56:49.110Z,100660.91
2023-01-04T14:59:15.536Z,100658.97
2023-01-04T15:01:42.019Z,100671.00
2023-01-04T15:04:08.667Z,100659.41
2023-01-04T15:06:35.679Z,100645.75
2023-01-04T15:09:03.236Z,100647.75
2023-01-04T15:11:31.335Z,100653.75
2023-01-04T15:13:57.730Z,100656.13
2023-01-04T15:16:24.157Z,100667.31
2023-01-04T15:18:50.777Z,100670.47
2023-01-04T15:21:17.275Z,100659.63
2023-01-04T15:23:43.759Z,100667.16
2023-01-04T15:26:11.846Z,100660.75
2023-01-04T15:28:38.269Z,100657.94
2023-01-04T15:31:10.419Z,100657.88
2023-01-04T15:33:37.376Z,100653.88
2023-01-04T15:36:21.710Z,100653.84
2023-01-04T15:38:54.300Z,100647.03
2023-01-04T15:41:39.605Z,100635.84
2023-01-04T15:44:09.819Z,100636.56
2023-01-04T15:46:36.258Z,100624.56
2023-01-04T15:49:04.338Z,100627.31
2023-01-04T15:51:30.783Z,100628.88
2023-01-04T15:53:57.286Z,100638.03
2023-01-04T15:56:23.753Z,100636.81
2023-01-04T15:58:55.229Z,100633.13
2023-01-04T16:01:22.046Z,100628.34
2023-01-04T16:03:53.395Z,100639.94
2023-01-04T16:06:21.136Z,100641.13
2023-01-04T16:08:50.367Z,100643.94
2023-01-04T16:11:20.738Z,100650.34
2023-01-04T16:13:49.275Z,100650.75
2023-01-04T16:16:17.323Z,100638.00
2023-01-04T16:18:50.141Z,100631.56
2023-01-04T16:21:21.118Z,100638.41
2023-01-04T16:24:01.758Z,100640.84
2023-01-04T16:26:33.262Z,100651.31
2023-01-04T16:29:00.725Z,100651.72
2023-01-04T16:31:35.473Z,100650.91
2023-01-04T16:34:03.145Z,100642.56
2023-01-04T16:36:30.082Z,100650.97
2023-01-04T16:38:57.369Z,100639.38
2023-01-04T16:41:25.044Z,100643.81
2023-01-04T16:43:55.065Z,100645.44
2023-01-04T16:46:28.649Z,100636.63
2023-01-04T16:49:01.543Z,100639.06
2023-01-04T16:51:30.667Z,100627.91
2023-01-04T16:53:57.509Z,100644.81
2023-01-04T16:56:25.106Z,100634.81
2023-01-04T16:58:52.310Z,100624.84
2023-01-04T17:01:27.874Z,100633.69
2023-01-04T17:03:56.911Z,100616.09
2023-01-04T17:06:26.579Z,100620.97
2023-01-04T17:08:54.614Z,100619.38
2023-01-04T17:12:11.521Z,100620.25
2023-01-04T17:14:14.062Z,100622.31
2023-01-04T17:16:40.874Z,100628.31
2023-01-04T17:19:10.124Z,100634.34
2023-01-04T17:21:36.806Z,100635.19
2023-01-04T17:24:03.900Z,100642.00
2023-01-04T17:26:32.422Z,100621.97
2023-01-04T17:29:00.287Z,100634.84
2023-01-04T17:31:29.320Z,100627.25
2023-01-04T17:33:56.185Z,100627.66
2023-01-04T17:36:23.078Z,100626.03
2023-01-04T17:38:50.308Z,100622.03
2023-01-04T17:41:21.095Z,100619.22
2023-01-04T17:43:50.704Z,100618.00
2023-01-04T17:46:23.427Z,100614.00
2023-01-04T17:48:58.899Z,100613.56
2023-01-04T17:51:38.698Z,100618.38
2023-01-04T17:54:05.746Z,100617.16
2023-01-04T17:56:33.448Z,100623.09
2023-01-04T17:59:02.661Z,100639.06
2023-01-04T18:01:30.386Z,100641.81
2023-01-04T18:03:59.504Z,100628.13
2023-01-04T18:06:31.440Z,100635.25
2023-01-04T18:08:58.600Z,100638.00
2023-01-04T18:11:25.509Z,100639.59
2023-01-04T18:13:53.248Z,100635.50
2023-01-04T18:18:47.326Z,100633.09
2023-01-04T18:21:28.804Z,100646.66
2023-01-04T18:27:20.013Z,100657.22
2023-01-04T18:29:33.095Z,100652.41
2023-01-04T18:31:59.721Z,100653.63
2023-01-04T18:34:26.683Z,100657.25
2023-01-04T18:36:53.847Z,100660.13
2023-01-04T18:39:20.504Z,100655.31
2023-01-04T18:41:48.180Z,100655.75
2023-01-04T18:47:02.520Z,100650.97
2023-01-04T18:49:29.260Z,100636.59
2023-01-04T18:51:55.623Z,100643.03
2023-01-04T18:54:22.213Z,100651.84
2023-01-04T18:56:49.029Z,100664.31
2023-01-04T18:59:17.333Z,100663.94
2023-01-04T19:01:45.907Z,100665.53
2023-01-04T19:04:13.987Z,100668.00
2023-01-04T19:06:41.025Z,100668.84
2023-01-04T19:09:08.150Z,100657.63
2023-01-04T19:11:36.499Z,100656.00
2023-01-04T19:14:04.152Z,100656.78
2023-01-04T19:16:31.577Z,100641.97
2023-01-04T19:19:01.266Z,100656.38
2023-01-04T19:21:29.794Z,100666.84
2023-01-04T19:23:56.375Z,100677.69
2023-01-04T19:26:23.747Z,100671.31
2023-01-04T19:28:51.380Z,100669.69
2023-01-04T19:31:20.075Z,100669.66
2023-01-04T19:33:47.170Z,100655.25
2023-01-04T19:36:18.837Z,100646.41
2023-01-04T19:38:45.699Z,100653.63
2023-01-04T19:41:20.761Z,100639.53
2023-01-04T19:43:47.388Z,100660.78
2023-01-04T19:46:14.027Z,100654.81
2023-01-04T19:48:41.152Z,100662.41
2023-01-04T19:51:16.165Z,100668.41
2023-01-04T19:53:44.986Z,100660.44
2023-01-04T19:56:13.473Z,100654.81
2023-01-04T19:58:40.629Z,100676.44
2023-01-04T20:01:13.426Z,100662.78
2023-01-04T20:03:39.911Z,100672.41
2023-01-04T20:06:06.903Z,100667.53
2023-01-04T20:08:33.696Z,100674.34
2023-01-04T20:11:01.942Z,100676.72
2023-01-04T20:13:29.961Z,100674.69
2023-01-04T20:15:56.402Z,100671.06
2023-01-04T20:18:24.111Z,100681.84
2023-01-04T20:20:52.139Z,100682.69
2023-01-04T20:23:19.544Z,100681.47
2023-01-04T20:25:49.260Z,100670.25
2023-01-04T20:28:18.497Z,100675.44
2023-01-04T20:30:46.808Z,100681.84
2023-01-04T20:33:13.348Z,100677.88
2023-01-04T20:35:42.314Z,100683.84
2023-01-04T20:38:10.101Z,100670.25
2023-01-04T20:40:38.540Z,100685.47
2023-01-04T20:43:23.466Z,100685.47
2023-01-04T20:45:49.894Z,100686.28
2023-01-04T20:48:16.643Z,100692.25
2023-01-04T20:50:43.322Z,100694.25
2023-01-04T20:53:13.721Z,100703.84
2023-01-04T20:55:41.817Z,100698.63
2023-01-04T20:58:10.578Z,100705.44
2023-01-04T21:00:39.326Z,100703.38
2023-01-04T21:03:07.614Z,100703.31
2023-01-04T21:05:39.475Z,100704.91
2023-01-04T21:08:06.476Z,100720.06
2023-01-04T21:10:33.245Z,100710.41
2023-01-04T21:12:59.640Z,100704.34
2023-01-04T21:15:26.211Z,100695.53
2023-01-04T21:17:52.637Z,100702.31
2023-01-04T21:20:21.526Z,100698.25
2023-01-04T21:22:47.993Z,100705.50
2023-01-04T21:25:14.700Z,100703.06
2023-01-04T21:27:41.117Z,100703.88
2023-01-04T21:30:08.022Z,100708.31
2023-01-04T21:32:34.478Z,100712.28
2023-01-04T21:35:00.996Z,100713.47
2023-01-04T21:37:29.425Z,100707.44
2023-01-04T21:39:55.932Z,100713.38
2023-01-04T21:42:22.629Z,100720.09
2023-01-04T21:44:48.961Z,100710.38
2023-01-04T21:47:15.782Z,100721.47
2023-01-04T21:49:43.804Z,100714.56
2023-01-04T21:52:11.277Z,100708.09
2023-01-04T21:54:38.585Z,100707.59
2023-01-04T21:57:08.174Z,100706.72
2023-01-04T21:59:36.387Z,100698.63
2023-01-04T22:02:03.469Z,100700.63
2023-01-04T22:04:30.390Z,100701.34
2023-01-04T22:06:57.068Z,100694.50
2023-01-04T22:09:23.799Z,100704.88
2023-01-04T22:11:50.750Z,100708.53
2023-01-04T22:14:18.520Z,100698.13
2023-01-04T22:16:45.025Z,100707.75
2023-01-04T22:19:13.243Z,100712.16
2023-01-04T22:21:40.435Z,100697.44
2023-01-04T22:24:09.078Z,100704.28
2023-01-04T22:26:35.775Z,100707.13
2023-01-04T22:29:02.427Z,100699.22
2023-01-04T22:31:28.954Z,100700.88
2023-01-04T22:33:55.442Z,100704.91
2023-01-04T22:36:23.772Z,100715.72
2023-01-04T22:38:54.956Z,100718.97
2023-01-04T22:41:24.171Z,100730.25
2023-01-04T22:44:01.773Z,100738.28
2023-01-04T22:46:29.322Z,100739.16
2023-01-04T22:48:56.969Z,100726.03
2023-01-04T22:51:25.407Z,100724.06
2023-01-04T22:53:59.697Z,100736.91
2023-01-04T22:56:26.910Z,100735.34
2023-01-04T22:58:55.525Z,100726.19
2023-01-04T23:01:28.130Z,100721.41
2023-01-04T23:03:55.413Z,100739.44
2023-01-04T23:06:22.689Z,100735.47
2023-01-04T23:09:01.124Z,100748.69
2023-01-04T23:11:28.402Z,100733.09
2023-01-04T23:13:55.348Z,100741.56
2023-01-04T23:16:27.884Z,100738.78
2023-01-04T23:18:58.215Z,100733.97
2023-01-04T23:21:24.549Z,100719.53
2023-01-04T23:23:51.288Z,100753.19
2023-01-04T23:26:21.012Z,100744.75
2023-01-04T23:28:48.472Z,100747.19
2023-01-04T23:31:16.728Z,100747.19
2023-01-04T23:33:43.351Z,100738.38
2023-01-04T23:36:21.396Z,100736.78
2023-01-04T23:38:54.098Z,100739.16
2023-01-04T23:41:21.224Z,100754.41
2023-01-04T23:43:47.672Z,100763.63
2023-01-04T23:46:17.107Z,100761.59
2023-01-04T23:48:44.681Z,100771.22
2023-01-04T23:51:13.825Z,100764.38
2023-01-04T23:53:40.222Z,100762.00
2023-01-04T23:56:13.443Z,100765.19
2023-01-04T23:58:39.894Z,100766.81
