createdAt,value
2019-05-15T00:01:58.890Z,99.90
2019-05-15T00:04:28.145Z,99.90
2019-05-15T00:06:58.251Z,99.90
2019-05-15T00:09:28.643Z,99.90
2019-05-15T00:11:59.071Z,99.90
2019-05-15T00:14:28.829Z,99.90
2019-05-15T00:16:58.653Z,99.90
2019-05-15T00:19:28.423Z,99.90
2019-05-15T00:21:58.550Z,99.90
2019-05-15T00:24:28.820Z,99.90
2019-05-15T00:26:58.805Z,99.90
2019-05-15T00:29:28.947Z,99.90
2019-05-15T00:31:58.903Z,99.90
2019-05-15T00:34:28.628Z,99.90
2019-05-15T00:36:58.453Z,99.90
2019-05-15T00:39:28.413Z,99.90
2019-05-15T00:41:59.005Z,99.90
2019-05-15T00:44:28.739Z,99.90
2019-05-15T00:46:58.226Z,99.90
2019-05-15T00:49:28.949Z,99.90
2019-05-15T00:51:59.158Z,99.90
2019-05-15T00:54:28.546Z,99.90
2019-05-15T00:56:58.005Z,99.90
2019-05-15T00:59:30.033Z,99.90
2019-05-15T01:01:59.493Z,99.90
2019-05-15T01:04:28.782Z,99.90
2019-05-15T01:06:59.983Z,99.90
2019-05-15T01:09:29.295Z,99.90
2019-05-15T01:11:58.742Z,99.90
2019-05-15T01:14:28.298Z,99.90
2019-05-15T01:16:58.219Z,99.90
2019-05-15T01:19:28.783Z,99.90
2019-05-15T01:21:58.686Z,99.90
2019-05-15T01:24:28.457Z,99.90
2019-05-15T01:26:58.532Z,99.90
2019-05-15T01:29:40.529Z,99.90
2019-05-15T01:31:59.236Z,99.90
2019-05-15T01:34:29.392Z,99.90
2019-05-15T01:36:59.166Z,99.90
2019-05-15T01:39:29.105Z,99.90
2019-05-15T01:41:58.566Z,99.90
2019-05-15T01:44:28.697Z,99.90
2019-05-15T01:47:18.975Z,99.90
2019-05-15T01:49:49.054Z,99.90
2019-05-15T01:52:18.860Z,99.90
2019-05-15T01:54:48.859Z,99.90
2019-05-15T01:57:21.340Z,99.90
2019-05-15T01:59:57.138Z,99.90
2019-05-15T02:02:21.306Z,99.90
2019-05-15T02:04:50.656Z,99.90
2019-05-15T02:07:19.818Z,99.90
2019-05-15T02:09:49.348Z,99.90
2019-05-15T02:12:19.212Z,99.90
2019-05-15T02:14:48.656Z,99.90
2019-05-15T02:17:18.977Z,99.90
2019-05-15T02:19:48.541Z,99.90
2019-05-15T02:22:18.919Z,99.90
2019-05-15T02:24:48.341Z,99.90
2019-05-15T02:27:18.685Z,99.90
2019-05-15T02:29:49.305Z,99.90
2019-05-15T02:32:19.513Z,99.90
2019-05-15T02:34:50.086Z,99.90
2019-05-15T02:37:19.798Z,99.90
2019-05-15T02:39:49.615Z,99.90
2019-05-15T02:42:19.380Z,99.90
2019-05-15T02:44:50.049Z,99.90
2019-05-15T02:47:20.091Z,99.90
2019-05-15T02:49:49.538Z,99.90
2019-05-15T02:52:19.913Z,99.90
2019-05-15T02:54:49.944Z,99.90
2019-05-15T02:57:19.346Z,99.90
2019-05-15T02:59:49.776Z,99.90
2019-05-15T03:02:19.338Z,99.90
2019-05-15T03:04:48.759Z,99.90
2019-05-15T03:07:19.333Z,99.90
2019-05-15T03:09:49.728Z,99.90
2019-05-15T03:12:19.849Z,99.90
2019-05-15T03:14:49.504Z,99.90
2019-05-15T03:17:19.162Z,99.90
2019-05-15T03:19:49.715Z,99.90
2019-05-15T03:22:19.753Z,99.90
2019-05-15T03:24:50.225Z,99.90
2019-05-15T03:27:20.157Z,99.90
2019-05-15T03:29:49.521Z,99.90
2019-05-15T03:32:33.614Z,99.90
2019-05-15T03:34:56.235Z,99.90
2019-05-15T03:37:22.654Z,99.90
2019-05-15T03:39:52.046Z,99.90
2019-05-15T03:42:21.395Z,99.90
2019-05-15T03:44:50.434Z,99.90
2019-05-15T03:47:19.664Z,99.90
2019-05-15T03:49:49.542Z,99.90
2019-05-15T03:52:19.305Z,99.90
2019-05-15T03:54:49.576Z,99.90
2019-05-15T03:57:22.753Z,99.90
2019-05-15T03:59:49.634Z,99.90
2019-05-15T04:02:19.388Z,99.90
2019-05-15T04:04:50.159Z,99.90
2019-05-15T04:07:19.673Z,99.90
2019-05-15T04:09:49.498Z,99.90
2019-05-15T04:12:29.145Z,99.90
2019-05-15T04:15:01.652Z,99.90
2019-05-15T04:17:30.789Z,99.90
2019-05-15T04:19:59.940Z,99.90
2019-05-15T04:22:29.316Z,99.90
2019-05-15T04:25:00.005Z,99.90
2019-05-15T04:27:30.355Z,99.90
2019-05-15T04:29:59.461Z,99.90
2019-05-15T04:32:48.749Z,99.90
2019-05-15T04:35:19.754Z,99.90
2019-05-15T04:37:49.608Z,99.90
2019-05-15T04:40:19.563Z,99.90
2019-05-15T04:42:49.770Z,99.90
2019-05-15T04:45:19.640Z,99.90
2019-05-15T04:47:49.827Z,99.90
2019-05-15T04:50:20.106Z,99.90
2019-05-15T04:52:50.126Z,99.90
2019-05-15T04:55:19.999Z,99.90
2019-05-15T04:57:50.205Z,99.90
2019-05-15T05:00:39.795Z,99.90
2019-05-15T05:03:10.033Z,99.90
2019-05-15T05:05:39.653Z,99.90
2019-05-15T05:08:09.417Z,99.90
2019-05-15T05:10:39.621Z,99.90
2019-05-15T05:13:09.095Z,99.90
2019-05-15T05:15:38.881Z,99.90
2019-05-15T05:18:09.641Z,99.90
2019-05-15T05:20:39.007Z,99.90
2019-05-15T05:23:08.511Z,99.90
2019-05-15T05:25:38.820Z,99.90
2019-05-15T05:28:08.743Z,99.90
2019-05-15T05:30:38.554Z,99.90
2019-05-15T05:33:08.484Z,99.90
2019-05-15T05:35:38.765Z,99.90
2019-05-15T05:38:08.091Z,99.90
2019-05-15T05:40:38.432Z,99.90
2019-05-15T05:43:09.478Z,99.90
2019-05-15T05:45:38.839Z,99.90
2019-05-15T05:48:08.844Z,99.90
2019-05-15T05:50:39.861Z,99.90
2019-05-15T05:53:09.019Z,99.90
2019-05-15T05:55:38.538Z,99.90
2019-05-15T05:58:08.221Z,99.90
2019-05-15T06:00:42.691Z,99.90
2019-05-15T06:03:11.993Z,99.90
2019-05-15T06:05:41.199Z,99.90
2019-05-15T06:08:10.930Z,99.90
2019-05-15T06:10:40.024Z,99.90
2019-05-15T06:13:09.168Z,99.90
2019-05-15T06:15:38.391Z,99.90
2019-05-15T06:18:08.435Z,99.90
2019-05-15T06:20:39.521Z,99.90
2019-05-15T06:23:08.614Z,99.90
2019-05-15T06:25:39.069Z,99.90
2019-05-15T06:28:09.101Z,99.90
2019-05-15T06:30:38.741Z,99.90
2019-05-15T06:33:12.787Z,99.90
2019-05-15T06:35:39.482Z,99.90
2019-05-15T06:38:08.686Z,99.90
2019-05-15T06:40:39.513Z,99.90
2019-05-15T06:43:08.899Z,99.90
2019-05-15T06:45:38.206Z,99.90
2019-05-15T06:48:09.420Z,99.90
2019-05-15T06:50:43.452Z,99.90
2019-05-15T06:53:12.667Z,99.90
2019-05-15T06:55:41.739Z,99.90
2019-05-15T06:58:10.759Z,99.90
2019-05-15T07:00:39.981Z,99.90
2019-05-15T07:03:21.654Z,99.90
2019-05-15T07:05:41.996Z,99.90
2019-05-15T07:08:11.482Z,99.90
2019-05-15T07:10:40.661Z,99.90
2019-05-15T07:13:09.799Z,99.90
2019-05-15T07:15:38.926Z,99.90
2019-05-15T07:18:08.705Z,99.90
2019-05-15T07:20:39.044Z,99.90
2019-05-15T07:23:08.920Z,99.90
2019-05-15T07:25:39.117Z,99.90
2019-05-15T07:28:08.916Z,99.90
2019-05-15T07:30:41.172Z,99.90
2019-05-15T07:33:09.053Z,99.90
2019-05-15T07:35:38.616Z,99.90
2019-05-15T07:38:08.149Z,99.90
2019-05-15T07:40:38.576Z,99.90
2019-05-15T07:43:09.404Z,99.90
2019-05-15T07:45:43.878Z,99.90
2019-05-15T07:48:09.794Z,99.90
2019-05-15T07:50:39.023Z,99.90
2019-05-15T07:53:08.756Z,99.90
2019-05-15T07:55:39.287Z,99.90
2019-05-15T07:58:08.714Z,99.90
2019-05-15T08:00:39.519Z,99.90
2019-05-15T08:03:10.350Z,99.90
2019-05-15T08:05:54.990Z,99.90
2019-05-15T08:08:10.728Z,99.90
2019-05-15T08:10:58.976Z,99.90
2019-05-15T08:13:28.976Z,99.90
2019-05-15T08:15:58.196Z,99.90
2019-05-15T08:18:28.606Z,99.90
2019-05-15T08:20:58.579Z,99.90
2019-05-15T08:23:28.376Z,99.90
2019-05-15T08:25:57.982Z,99.90
2019-05-15T08:28:28.772Z,98.80
2019-05-15T08:30:58.501Z,99.30
2019-05-15T08:33:28.164Z,99.90
2019-05-15T08:35:58.908Z,99.50
2019-05-15T08:38:28.833Z,99.90
2019-05-15T08:40:59.215Z,96.20
2019-05-15T08:43:31.237Z,96.80
2019-05-15T08:45:59.704Z,96.50
2019-05-15T08:48:28.769Z,96.40
2019-05-15T08:50:58.075Z,95.00
2019-05-15T08:53:28.433Z,94.10
2019-05-15T08:55:58.791Z,93.30
2019-05-15T08:58:29.091Z,95.90
2019-05-15T09:00:58.982Z,94.00
2019-05-15T09:03:28.763Z,94.70
2019-05-15T09:05:58.968Z,91.30
2019-05-15T09:08:29.284Z,92.40
2019-05-15T09:10:58.884Z,91.40
2019-05-15T09:13:29.196Z,92.40
2019-05-15T09:15:59.040Z,94.00
2019-05-15T09:18:28.448Z,91.20
2019-05-15T09:20:59.383Z,90.10
2019-05-15T09:23:29.136Z,91.10
2019-05-15T09:25:58.676Z,92.90
2019-05-15T09:28:29.662Z,91.30
2019-05-15T09:30:59.189Z,86.50
2019-05-15T09:33:28.735Z,88.90
2019-05-15T09:35:58.485Z,92.60
2019-05-15T09:38:28.883Z,92.10
2019-05-15T09:40:58.733Z,95.00
2019-05-15T09:43:28.609Z,92.40
2019-05-15T09:45:58.439Z,93.30
2019-05-15T09:48:32.864Z,90.20
2019-05-15T09:51:02.009Z,86.80
2019-05-15T09:53:31.075Z,83.60
2019-05-15T09:56:00.222Z,85.20
2019-05-15T09:58:30.221Z,82.80
2019-05-15T10:00:59.609Z,84.40
2019-05-15T10:03:28.744Z,83.40
2019-05-15T10:05:57.858Z,83.00
2019-05-15T10:08:29.297Z,78.60
2019-05-15T10:10:59.408Z,80.50
2019-05-15T10:13:29.215Z,77.40
2019-05-15T10:15:58.777Z,73.10
2019-05-15T10:18:28.330Z,76.00
2019-05-15T10:20:58.274Z,75.90
2019-05-15T10:23:29.172Z,68.70
2019-05-15T10:25:58.918Z,72.70
2019-05-15T10:28:29.304Z,70.80
2019-05-15T10:31:00.033Z,67.40
2019-05-15T10:33:29.744Z,70.00
2019-05-15T10:35:59.334Z,64.70
2019-05-15T10:38:28.663Z,68.50
2019-05-15T10:41:08.056Z,63.30
2019-05-15T10:43:29.299Z,59.30
2019-05-15T10:45:58.814Z,58.80
2019-05-15T10:48:29.250Z,66.50
2019-05-15T10:51:06.252Z,59.40
2019-05-15T10:53:30.171Z,57.80
2019-05-15T10:56:02.453Z,58.50
2019-05-15T10:58:30.243Z,56.80
2019-05-15T11:01:02.084Z,57.70
2019-05-15T11:03:34.706Z,57.30
2019-05-15T11:06:02.109Z,57.40
2019-05-15T11:08:31.233Z,56.40
2019-05-15T11:11:00.430Z,55.90
2019-05-15T11:13:29.627Z,56.40
2019-05-15T11:15:58.808Z,61.50
2019-05-15T11:18:30.833Z,56.50
2019-05-15T11:20:59.471Z,60.00
2019-05-15T11:23:29.263Z,55.80
2019-05-15T11:25:58.777Z,58.10
2019-05-15T11:28:31.749Z,54.60
2019-05-15T11:30:59.467Z,58.50
2019-05-15T11:33:29.377Z,55.00
2019-05-15T11:36:05.430Z,63.50
2019-05-15T11:38:29.539Z,59.10
2019-05-15T11:40:58.808Z,60.50
2019-05-15T11:43:29.136Z,63.90
2019-05-15T11:45:58.969Z,55.80
2019-05-15T11:48:29.953Z,62.50
2019-05-15T11:50:59.108Z,56.10
2019-05-15T11:53:28.566Z,58.50
2019-05-15T11:55:59.833Z,57.00
2019-05-15T11:58:28.660Z,54.20
2019-05-15T12:00:58.031Z,59.20
2019-05-15T12:03:29.014Z,61.00
2019-05-15T12:06:14.561Z,55.50
2019-05-15T12:08:29.537Z,53.80
2019-05-15T12:10:59.375Z,53.90
2019-05-15T12:13:28.652Z,57.50
2019-05-15T12:15:58.891Z,55.00
2019-05-15T12:18:28.689Z,53.90
2019-05-15T12:20:59.585Z,56.80
2019-05-15T12:23:29.369Z,53.90
2019-05-15T12:25:59.740Z,54.00
2019-05-15T12:28:29.783Z,54.40
2019-05-15T12:30:59.888Z,53.20
2019-05-15T12:33:29.320Z,55.80
2019-05-15T12:35:59.093Z,55.00
2019-05-15T12:38:29.014Z,53.50
2019-05-15T13:01:17.621Z,60.40
2019-05-15T13:03:39.871Z,58.80
2019-05-15T13:06:09.109Z,55.60
2019-05-15T13:08:38.617Z,53.20
2019-05-15T13:11:10.074Z,52.30
2019-05-15T13:13:38.825Z,52.10
2019-05-15T13:16:08.123Z,55.00
2019-05-15T13:18:38.762Z,58.00
2019-05-15T13:21:08.036Z,56.30
2019-05-15T13:23:38.724Z,56.10
2019-05-15T13:26:15.229Z,54.00
2019-05-15T13:28:39.028Z,52.80
2019-05-15T13:31:09.214Z,53.20
2019-05-15T13:33:38.805Z,52.60
2019-05-15T13:36:09.000Z,52.30
2019-05-15T13:38:38.814Z,55.80
2019-05-15T13:41:09.446Z,58.60
2019-05-15T13:43:38.850Z,61.20
2019-05-15T13:46:08.835Z,59.10
2019-05-15T13:48:38.634Z,59.20
2019-05-15T13:51:07.932Z,60.20
2019-05-15T13:53:38.481Z,61.00
2019-05-15T13:56:07.931Z,62.40
2019-05-15T13:58:38.889Z,61.30
2019-05-15T14:01:09.397Z,58.80
2019-05-15T14:03:39.102Z,60.20
2019-05-15T14:06:09.341Z,58.80
2019-05-15T14:08:39.213Z,60.90
2019-05-15T14:11:08.727Z,60.60
2019-05-15T14:13:39.140Z,62.40
2019-05-15T14:16:09.594Z,65.20
2019-05-15T14:18:39.223Z,63.40
2019-05-15T14:21:09.064Z,65.50
2019-05-15T14:23:38.516Z,68.70
2019-05-15T14:26:18.395Z,70.30
2019-05-15T14:28:39.008Z,74.70
2019-05-15T14:31:09.760Z,72.40
2019-05-15T14:33:39.389Z,73.80
2019-05-15T14:36:08.633Z,73.50
2019-05-15T14:38:37.993Z,72.30
2019-05-15T14:41:08.912Z,69.40
2019-05-15T14:43:38.376Z,75.90
2019-05-15T14:46:08.229Z,74.30
2019-05-15T14:48:38.649Z,74.50
2019-05-15T14:51:08.708Z,78.80
2019-05-15T14:53:38.699Z,80.90
2019-05-15T14:56:08.556Z,81.70
2019-05-15T14:58:38.729Z,79.30
2019-05-15T15:01:12.635Z,81.10
2019-05-15T15:03:39.143Z,84.90
2019-05-15T15:06:08.658Z,87.20
2019-05-15T15:08:38.033Z,88.00
2019-05-15T15:11:08.707Z,82.60
2019-05-15T15:13:38.314Z,82.50
2019-05-15T15:16:08.686Z,85.40
2019-05-15T15:18:38.589Z,88.80
2019-05-15T15:21:08.601Z,90.20
2019-05-15T15:23:38.750Z,89.60
2019-05-15T15:26:08.504Z,92.40
2019-05-15T15:28:39.990Z,89.70
2019-05-15T15:31:08.544Z,89.30
2019-05-15T15:33:39.151Z,91.30
2019-05-15T15:36:09.008Z,92.40
2019-05-15T15:38:43.402Z,94.10
2019-05-15T15:41:09.032Z,90.60
2019-05-15T15:43:38.774Z,92.20
2019-05-15T15:46:08.739Z,94.10
2019-05-15T15:48:39.148Z,93.10
2019-05-15T15:51:09.158Z,95.20
2019-05-15T15:53:39.158Z,95.70
2019-05-15T15:56:10.655Z,95.20
2019-05-15T15:58:39.473Z,94.20
2019-05-15T16:01:09.134Z,95.80
2019-05-15T16:03:38.670Z,95.50
2019-05-15T16:06:09.337Z,97.20
2019-05-15T16:08:52.048Z,95.00
2019-05-15T16:11:09.390Z,97.10
2019-05-15T16:13:38.683Z,96.20
2019-05-15T16:16:08.575Z,97.10
2019-05-15T16:18:38.537Z,95.80
2019-05-15T16:21:08.320Z,95.30
2019-05-15T16:23:38.595Z,92.90
2019-05-15T16:26:09.226Z,93.10
2019-05-15T16:28:38.922Z,92.00
2019-05-15T16:31:08.192Z,95.00
2019-05-15T16:33:38.996Z,93.60
2019-05-15T16:36:08.769Z,92.50
2019-05-15T16:38:43.061Z,92.10
2019-05-15T16:41:12.211Z,92.70
2019-05-15T16:43:41.352Z,95.30
2019-05-15T16:46:10.592Z,97.20
2019-05-15T16:48:39.596Z,98.00
2019-05-15T16:51:09.461Z,99.00
2019-05-15T16:53:39.120Z,99.90
2019-05-15T16:56:08.257Z,99.90
2019-05-15T16:58:38.510Z,99.90
2019-05-15T17:01:07.867Z,99.90
2019-05-15T17:03:38.053Z,99.90
2019-05-15T17:06:09.466Z,99.90
2019-05-15T17:08:38.030Z,99.90
2019-05-15T17:11:08.077Z,99.90
2019-05-15T17:13:39.506Z,99.90
2019-05-15T17:16:08.114Z,99.90
2019-05-15T17:18:38.150Z,99.90
2019-05-15T17:21:10.054Z,99.90
2019-05-15T17:23:38.499Z,99.90
2019-05-15T17:26:08.840Z,99.90
2019-05-15T17:28:38.461Z,99.90
2019-05-15T17:31:09.230Z,99.90
2019-05-15T17:33:38.638Z,99.90
2019-05-15T17:36:08.026Z,99.90
2019-05-15T17:38:38.118Z,99.90
2019-05-15T17:41:08.306Z,99.90
2019-05-15T17:43:38.007Z,99.90
2019-05-15T17:46:08.973Z,99.90
2019-05-15T17:48:38.888Z,99.90
2019-05-15T17:51:09.189Z,99.90
2019-05-15T17:53:38.820Z,99.90
2019-05-15T17:56:07.944Z,99.90
2019-05-15T17:58:38.173Z,99.90
2019-05-15T18:01:08.779Z,99.90
2019-05-15T18:03:39.261Z,99.90
2019-05-15T18:06:08.606Z,99.90
2019-05-15T18:08:39.075Z,99.90
2019-05-15T18:11:08.672Z,99.90
2019-05-15T18:13:38.160Z,99.90
2019-05-15T18:16:12.386Z,99.90
2019-05-15T18:18:38.493Z,99.90
2019-05-15T18:21:08.833Z,99.90
2019-05-15T18:23:39.140Z,99.90
2019-05-15T18:26:09.206Z,99.90
2019-05-15T18:28:38.888Z,99.90
2019-05-15T18:31:08.919Z,99.90
2019-05-15T18:33:46.525Z,99.90
2019-05-15T18:36:09.803Z,99.90
2019-05-15T18:38:39.847Z,99.90
2019-05-15T18:41:09.239Z,99.90
2019-05-15T18:43:38.898Z,99.90
2019-05-15T18:46:09.044Z,99.90
2019-05-15T18:48:40.437Z,99.90
2019-05-15T18:51:09.758Z,99.90
2019-05-15T18:53:39.201Z,99.90
2019-05-15T18:56:08.970Z,99.90
2019-05-15T18:58:38.436Z,99.90
2019-05-15T19:01:09.387Z,99.90
2019-05-15T19:03:38.666Z,99.90
2019-05-15T19:06:08.912Z,99.90
2019-05-15T19:08:38.868Z,99.90
2019-05-15T19:11:08.460Z,99.90
2019-05-15T19:13:38.907Z,99.90
2019-05-15T19:16:08.525Z,99.90
2019-05-15T19:18:38.517Z,99.90
2019-05-15T19:21:17.059Z,99.90
2019-05-15T19:23:47.792Z,99.90
2019-05-15T19:26:18.311Z,99.90
2019-05-15T19:28:48.716Z,99.90
2019-05-15T19:31:26.705Z,99.90
2019-05-15T19:33:48.938Z,99.90
2019-05-15T19:36:18.382Z,99.90
2019-05-15T19:38:48.232Z,99.90
2019-05-15T19:41:18.356Z,99.90
2019-05-15T19:43:48.698Z,99.90
2019-05-15T19:46:18.517Z,99.90
2019-05-15T19:48:48.922Z,99.90
2019-05-15T19:51:18.410Z,99.90
2019-05-15T19:53:47.931Z,99.90
2019-05-15T19:56:18.911Z,99.90
2019-05-15T19:58:48.395Z,99.90
2019-05-15T20:01:18.791Z,99.90
2019-05-15T20:03:52.995Z,99.90
2019-05-15T20:06:19.860Z,99.90
2019-05-15T20:08:49.433Z,99.90
2019-05-15T20:11:18.548Z,99.90
2019-05-15T20:13:48.817Z,99.90
2019-05-15T20:16:21.295Z,99.90
2019-05-15T20:18:49.173Z,99.90
2019-05-15T20:21:18.367Z,99.90
2019-05-15T20:23:48.872Z,99.90
2019-05-15T20:26:18.280Z,99.90
2019-05-15T20:28:48.306Z,99.90
2019-05-15T20:31:18.534Z,99.90
2019-05-15T20:34:01.165Z,99.90
2019-05-15T20:36:19.342Z,99.90
2019-05-15T20:38:48.554Z,99.90
2019-05-15T20:41:18.747Z,99.90
2019-05-15T20:43:48.995Z,99.90
2019-05-15T20:46:19.235Z,99.90
2019-05-15T20:48:48.793Z,99.90
2019-05-15T20:51:18.655Z,99.90
2019-05-15T20:53:48.570Z,99.90
2019-05-15T20:56:17.943Z,99.90
2019-05-15T20:58:47.935Z,99.90
2019-05-15T21:01:18.274Z,99.90
2019-05-15T21:03:50.341Z,99.90
2019-05-15T21:06:18.570Z,99.90
2019-05-15T21:08:48.808Z,99.90
2019-05-15T21:11:18.487Z,99.90
2019-05-15T21:13:49.172Z,99.90
2019-05-15T21:16:18.917Z,99.90
2019-05-15T21:18:48.114Z,99.90
2019-05-15T21:21:20.374Z,99.90
2019-05-15T21:23:49.438Z,99.90
2019-05-15T21:26:18.934Z,99.90
2019-05-15T21:28:48.460Z,99.90
2019-05-15T21:31:21.768Z,99.90
2019-05-15T21:33:50.303Z,99.90
2019-05-15T21:36:19.564Z,99.90
2019-05-15T21:38:48.943Z,99.90
2019-05-15T21:41:18.833Z,99.90
2019-05-15T21:43:48.243Z,99.90
2019-05-15T21:46:19.023Z,99.90
2019-05-15T21:48:48.734Z,99.90
2019-05-15T21:51:18.831Z,99.90
2019-05-15T21:53:48.076Z,99.90
2019-05-15T21:56:18.766Z,99.90
2019-05-15T21:58:48.999Z,99.90
2019-05-15T22:01:19.624Z,99.90
2019-05-15T22:03:49.544Z,99.90
2019-05-15T22:06:18.913Z,99.90
2019-05-15T22:08:48.073Z,99.90
2019-05-15T22:11:18.699Z,99.90
2019-05-15T22:13:48.529Z,99.90
2019-05-15T22:16:19.522Z,99.90
2019-05-15T22:18:48.639Z,99.90
2019-05-15T22:21:18.695Z,99.90
2019-05-15T22:23:48.096Z,99.90
2019-05-15T22:26:18.498Z,99.90
2019-05-15T22:28:49.003Z,99.90
2019-05-15T22:31:18.412Z,99.90
2019-05-15T22:33:48.043Z,99.90
2019-05-15T22:36:18.801Z,99.90
2019-05-15T22:38:50.207Z,99.90
2019-05-15T22:41:19.295Z,99.90
2019-05-15T22:43:48.623Z,99.90
2019-05-15T22:46:18.586Z,99.90
2019-05-15T22:48:48.560Z,99.90
2019-05-15T22:51:18.528Z,99.90
2019-05-15T22:53:48.853Z,99.90
2019-05-15T22:56:18.394Z,99.90
2019-05-15T22:58:48.068Z,99.90
2019-05-15T23:01:18.789Z,99.90
2019-05-15T23:03:48.093Z,99.90
2019-05-15T23:06:17.991Z,99.90
2019-05-15T23:08:48.865Z,99.90
2019-05-15T23:11:18.432Z,99.90
2019-05-15T23:13:48.360Z,99.90
2019-05-15T23:16:18.508Z,99.90
2019-05-15T23:18:48.546Z,99.90
2019-05-15T23:21:18.540Z,99.90
2019-05-15T23:23:48.730Z,99.90
2019-05-15T23:26:18.172Z,99.90
2019-05-15T23:28:48.154Z,99.90
2019-05-15T23:31:18.932Z,99.90
2019-05-15T23:33:48.346Z,99.90
2019-05-15T23:36:18.094Z,99.90
2019-05-15T23:38:47.982Z,99.90
2019-05-15T23:41:18.897Z,99.90
2019-05-15T23:43:48.448Z,99.90
2019-05-15T23:46:18.464Z,99.90
2019-05-15T23:48:48.496Z,99.90
2019-05-15T23:51:19.000Z,99.90
2019-05-15T23:53:48.475Z,99.90
2019-05-15T23:56:19.129Z,99.90
2019-05-15T23:58:48.622Z,99.90
