createdAt,value
2018-11-27T00:06:16.000Z,1009.296
2018-11-27T00:16:16.000Z,1009.304
2018-11-27T00:26:16.000Z,1009.346
2018-11-27T00:36:16.000Z,1009.345
2018-11-27T00:46:16.000Z,1009.385
2018-11-27T00:56:16.000Z,1009.465
2018-11-27T01:06:16.000Z,1009.522
2018-11-27T01:16:16.000Z,1009.541
2018-11-27T01:26:16.000Z,1009.571
2018-11-27T01:36:17.000Z,1009.633
2018-11-27T01:46:16.000Z,1009.681
2018-11-27T01:56:17.000Z,1009.654
2018-11-27T02:06:17.000Z,1009.648
2018-11-27T02:16:17.000Z,1009.692
2018-11-27T02:26:17.000Z,1009.653
2018-11-27T02:36:17.000Z,1009.677
2018-11-27T02:46:17.000Z,1009.74
2018-11-27T02:56:17.000Z,1009.771
2018-11-27T03:06:17.000Z,1009.777
2018-11-27T03:16:17.000Z,1009.851
2018-11-27T03:26:17.000Z,1009.938
2018-11-27T03:36:17.000Z,1009.931
2018-11-27T03:46:17.000Z,1010.015
2018-11-27T03:56:18.000Z,1010.065
2018-11-27T04:06:17.000Z,1010.049
2018-11-27T04:16:17.000Z,1010.103
2018-11-27T04:26:17.000Z,1010.197
2018-11-27T04:36:17.000Z,1010.185
2018-11-27T04:46:17.000Z,1010.354
2018-11-27T04:56:17.000Z,1010.397
2018-11-27T05:06:17.000Z,1010.415
2018-11-27T05:16:17.000Z,1010.593
2018-11-27T05:26:17.000Z,1010.755
2018-11-27T05:36:17.000Z,1010.776
2018-11-27T05:46:17.000Z,1010.838
2018-11-27T05:56:17.000Z,1010.854
2018-11-27T06:06:17.000Z,1010.902
2018-11-27T06:16:17.000Z,1011.001
2018-11-27T06:26:18.000Z,1011.11
2018-11-27T06:36:17.000Z,1011.229
2018-11-27T06:46:17.000Z,1011.294
2018-11-27T06:56:17.000Z,1011.363
2018-11-27T07:06:17.000Z,1011.492
2018-11-27T07:16:17.000Z,1011.651
2018-11-27T07:26:17.000Z,1011.768
2018-11-27T07:36:17.000Z,1011.918
2018-11-27T07:46:17.000Z,1012.019
2018-11-27T07:56:17.000Z,1012.269
2018-11-27T08:06:17.000Z,1012.354
2018-11-27T08:16:20.000Z,1012.391
2018-11-27T08:26:17.000Z,1012.403
2018-11-27T08:36:17.000Z,1012.436
2018-11-27T08:46:17.000Z,1012.488
2018-11-27T08:56:17.000Z,1012.604
2018-11-27T09:06:17.000Z,1012.787
2018-11-27T09:16:17.000Z,1012.844
2018-11-27T09:26:17.000Z,1012.897
2018-11-27T09:36:17.000Z,1012.854
2018-11-27T09:46:17.000Z,1012.887
2018-11-27T09:56:17.000Z,1012.951
2018-11-27T10:06:17.000Z,1013.028
2018-11-27T10:16:18.000Z,1012.999
2018-11-27T10:26:18.000Z,1012.984
2018-11-27T10:36:18.000Z,1012.974
2018-11-27T11:06:18.000Z,1012.941
2018-11-27T11:16:18.000Z,1012.717
2018-11-27T11:26:18.000Z,1012.646
2018-11-27T11:36:18.000Z,1012.709
2018-11-27T11:46:18.000Z,1012.671
2018-11-27T11:56:18.000Z,1012.665
2018-11-27T12:06:18.000Z,1012.717
2018-11-27T12:16:18.000Z,1012.781
2018-11-27T12:26:18.000Z,1012.782
2018-11-27T12:36:18.000Z,1012.854
2018-11-27T12:46:18.000Z,1012.849
2018-11-27T12:56:18.000Z,1012.953
2018-11-27T13:06:18.000Z,1012.926
2018-11-27T13:16:18.000Z,1012.988
2018-11-27T13:26:18.000Z,1013.001
2018-11-27T13:36:18.000Z,1013.072
2018-11-27T13:46:18.000Z,1013.166
2018-11-27T13:56:18.000Z,1013.156
2018-11-27T14:06:18.000Z,1013.215
2018-11-27T14:16:18.000Z,1013.361
2018-11-27T14:26:18.000Z,1013.478
2018-11-27T14:36:20.000Z,1013.528
2018-11-27T14:46:18.000Z,1013.527
2018-11-27T14:56:18.000Z,1013.577
2018-11-27T15:06:18.000Z,1013.756
2018-11-27T15:16:18.000Z,1013.699
2018-11-27T15:26:18.000Z,1013.684
2018-11-27T15:36:18.000Z,1013.798
2018-11-27T15:46:18.000Z,1013.865
2018-11-27T15:56:18.000Z,1013.642
2018-11-27T16:06:18.000Z,1013.669
2018-11-27T16:16:18.000Z,1013.652
2018-11-27T16:26:18.000Z,1013.583
2018-11-27T16:36:18.000Z,1013.575
2018-11-27T16:46:18.000Z,1013.765
2018-11-27T16:56:18.000Z,1013.786
2018-11-27T17:06:18.000Z,1013.948
2018-11-27T17:16:18.000Z,1013.98
2018-11-27T17:26:18.000Z,1014.087
2018-11-27T17:36:18.000Z,1013.954
2018-11-27T17:46:18.000Z,1013.899
2018-11-27T17:56:18.000Z,1013.865
2018-11-27T18:06:18.000Z,1014.047
2018-11-27T18:16:19.000Z,1014.116
2018-11-27T18:26:19.000Z,1014.288
2018-11-27T18:36:19.000Z,1014.249
2018-11-27T18:46:19.000Z,1014.145
2018-11-27T18:56:19.000Z,1014.012
2018-11-27T19:06:19.000Z,1014.05
2018-11-27T19:16:19.000Z,1014.002
2018-11-27T19:26:19.000Z,1013.931
2018-11-27T19:36:19.000Z,1014.137
2018-11-27T19:46:19.000Z,1014.058
2018-11-27T19:56:21.000Z,1014.12
2018-11-27T20:06:19.000Z,1014.194
2018-11-27T20:16:20.000Z,1014.204
2018-11-27T20:26:19.000Z,1014.267
2018-11-27T20:36:19.000Z,1014.17
2018-11-27T20:46:19.000Z,1014.129
2018-11-27T20:56:19.000Z,1013.992
2018-11-27T21:06:19.000Z,1014.133
2018-11-27T21:16:20.000Z,1014.069
2018-11-27T21:26:19.000Z,1014.217
2018-11-27T21:36:19.000Z,1014.285
2018-11-27T21:46:19.000Z,1014.298
2018-11-27T21:56:19.000Z,1014.344
2018-11-27T22:06:19.000Z,1014.421
2018-11-27T22:16:19.000Z,1014.455
2018-11-27T22:26:19.000Z,1014.409
2018-11-27T22:36:19.000Z,1014.312
2018-11-27T22:46:19.000Z,1014.289
2018-11-27T22:56:19.000Z,1014.334
2018-11-27T23:06:19.000Z,1014.245
2018-11-27T23:16:19.000Z,1014.185
2018-11-27T23:26:19.000Z,1014.11
2018-11-27T23:36:19.000Z,1014.085
2018-11-27T23:46:19.000Z,1014.092
2018-11-27T23:56:19.000Z,1014.076
