createdAt,value
2022-11-21T09:10:11.782Z,7.40
2022-11-21T09:12:39.874Z,7.20
2022-11-21T09:15:28.338Z,7.30
2022-11-21T09:18:04.419Z,7.30
2022-11-21T09:20:34.054Z,7.50
2022-11-21T09:23:05.535Z,7.50
2022-11-21T09:25:36.249Z,7.50
2022-11-21T09:28:06.339Z,7.50
2022-11-21T09:30:35.069Z,7.60
2022-11-21T09:33:07.294Z,7.60
2022-11-21T09:35:37.449Z,7.70
2022-11-21T09:38:07.496Z,7.80
2022-11-21T09:40:37.990Z,7.80
2022-11-21T09:43:36.299Z,7.80
2022-11-21T09:46:08.592Z,8.00
2022-11-21T09:48:47.838Z,8.10
2022-11-21T09:51:19.209Z,8.20
2022-11-21T09:53:57.681Z,8.50
2022-11-21T09:56:28.579Z,8.60
2022-11-21T09:59:08.375Z,8.70
2022-11-21T10:01:38.356Z,8.80
2022-11-21T10:04:06.748Z,8.90
2022-11-21T10:06:43.273Z,8.90
2022-11-21T10:09:24.443Z,8.90
2022-11-21T10:12:21.557Z,8.90
2022-11-21T10:15:05.302Z,9.10
2022-11-21T10:17:40.810Z,8.90
2022-11-21T10:20:23.293Z,8.80
2022-11-21T10:23:11.836Z,8.70
2022-11-21T10:25:40.660Z,8.80
2022-11-21T10:28:19.931Z,8.60
2022-11-21T10:30:51.774Z,8.60
2022-11-21T10:33:27.608Z,8.70
2022-11-21T10:35:59.723Z,8.70
2022-11-21T10:38:29.986Z,8.60
2022-11-21T10:41:04.530Z,8.70
2022-11-21T10:43:58.091Z,8.70
2022-11-21T10:46:26.243Z,8.60
2022-11-21T10:48:58.499Z,8.60
2022-11-21T10:51:40.518Z,8.50
2022-11-21T10:54:28.371Z,8.50
2022-11-21T10:57:02.456Z,8.60
2022-11-21T10:59:34.271Z,8.70
2022-11-21T11:02:03.886Z,8.70
2022-11-21T11:04:41.578Z,8.60
2022-11-21T11:07:25.777Z,8.40
2022-11-21T11:10:14.355Z,8.40
2022-11-21T11:13:02.046Z,8.40
2022-11-21T11:15:39.312Z,8.60
2022-11-21T11:18:14.773Z,8.80
2022-11-21T11:20:46.189Z,8.80
2022-11-21T11:23:24.128Z,8.60
2022-11-21T11:25:54.916Z,8.30
2022-11-21T11:28:24.561Z,8.20
2022-11-21T11:30:56.552Z,8.10
2022-11-21T11:33:36.883Z,8.10
2022-11-21T11:36:14.013Z,8.20
2022-11-21T11:38:47.176Z,8.30
2022-11-21T11:41:51.890Z,8.30
2022-11-21T11:44:41.630Z,8.40
2022-11-21T11:47:32.812Z,8.40
2022-11-21T11:50:13.503Z,8.40
2022-11-21T11:52:55.444Z,8.50
2022-11-21T11:55:29.831Z,8.60
2022-11-21T11:58:02.282Z,8.60
2022-11-21T12:00:38.252Z,8.70
2022-11-21T12:03:15.255Z,8.60
2022-11-21T12:05:58.488Z,8.70
2022-11-21T12:08:42.490Z,8.50
2022-11-21T12:11:38.064Z,8.50
2022-11-21T12:14:36.288Z,8.50
2022-11-21T12:17:07.654Z,8.60
2022-11-21T12:19:39.061Z,8.60
2022-11-21T12:22:08.764Z,8.60
2022-11-21T12:24:42.593Z,8.60
2022-11-21T12:27:24.439Z,8.40
2022-11-21T12:30:11.222Z,8.30
2022-11-21T12:32:52.798Z,8.10
2022-11-21T12:35:35.548Z,8.10
2022-11-21T12:38:18.102Z,8.20
2022-11-21T12:40:59.169Z,8.30
2022-11-21T12:43:35.327Z,8.10
2022-11-21T12:46:19.686Z,8.00
2022-11-21T12:49:15.657Z,7.80
2022-11-21T12:52:20.566Z,7.60
2022-11-21T12:55:18.047Z,7.40
2022-11-21T12:58:01.492Z,7.40
2022-11-21T13:00:38.649Z,7.40
2022-11-21T13:03:28.181Z,7.50
2022-11-21T13:05:58.243Z,7.70
2022-11-21T13:08:30.696Z,7.80
2022-11-21T13:11:19.886Z,7.80
2022-11-21T13:13:56.445Z,7.80
2022-11-21T13:16:37.673Z,7.70
2022-11-21T13:19:22.448Z,7.60
2022-11-21T13:21:52.575Z,7.50
2022-11-21T13:24:59.687Z,7.40
2022-11-21T13:27:38.430Z,7.30
2022-11-21T13:30:23.236Z,7.20
2022-11-21T13:32:52.537Z,7.20
2022-11-21T13:35:58.864Z,7.40
2022-11-21T13:38:26.976Z,7.70
2022-11-21T13:41:16.297Z,8.10
2022-11-21T13:43:44.912Z,8.40
2022-11-21T13:46:51.366Z,8.50
2022-11-21T13:49:23.119Z,8.40
2022-11-21T13:51:54.922Z,8.30
2022-11-21T13:55:07.726Z,8.30
2022-11-21T13:58:03.500Z,8.20
2022-11-21T14:00:42.905Z,8.10
2022-11-21T14:03:41.713Z,8.00
2022-11-21T14:06:28.270Z,7.90
2022-11-21T14:09:23.027Z,7.90
2022-11-21T14:11:54.559Z,7.80
2022-11-21T14:14:37.799Z,7.80
2022-11-21T14:17:34.664Z,7.70
2022-11-21T14:20:09.974Z,7.60
2022-11-21T14:22:45.703Z,7.50
2022-11-21T14:25:18.701Z,7.50
2022-11-21T14:27:50.842Z,7.40
2022-11-21T14:30:35.787Z,7.30
2022-11-21T14:33:34.519Z,7.20
2022-11-21T14:36:06.334Z,7.20
2022-11-21T14:38:41.205Z,7.10
2022-11-21T14:41:31.346Z,7.10
2022-11-21T14:44:04.296Z,7.00
2022-11-21T14:46:36.125Z,7.00
2022-11-21T14:49:25.587Z,6.90
2022-11-21T14:51:59.932Z,6.80
2022-11-21T14:54:33.621Z,6.80
2022-11-21T14:57:04.756Z,6.70
2022-11-21T14:59:36.644Z,6.60
2022-11-21T15:02:13.588Z,6.50
2022-11-21T15:04:44.312Z,6.40
2022-11-21T15:07:20.722Z,6.40
2022-11-21T15:12:50.482Z,6.20
2022-11-21T15:15:29.485Z,6.10
2022-11-21T15:18:26.420Z,6.00
2022-11-21T15:20:52.383Z,5.90
2022-11-21T15:23:30.748Z,5.80
2022-11-21T15:28:58.322Z,5.60
2022-11-21T15:31:26.865Z,5.50
2022-11-21T15:37:04.553Z,5.30
2022-11-21T15:39:34.112Z,5.20
2022-11-21T15:42:29.857Z,5.10
2022-11-21T15:45:00.005Z,5.10
2022-11-21T15:47:28.605Z,5.00
2022-11-21T15:49:58.159Z,5.00
2022-11-21T15:52:26.374Z,5.00
2022-11-21T15:54:56.541Z,4.90
2022-11-21T15:57:13.905Z,5.70
2022-11-21T15:57:24.886Z,4.80
2022-11-21T15:59:53.129Z,4.60
2022-11-21T16:02:21.296Z,4.40
2022-11-21T16:04:52.884Z,4.20
2022-11-21T16:07:22.449Z,4.20
2022-11-21T16:09:55.372Z,4.10
2022-11-21T16:12:23.669Z,4.10
2022-11-21T16:14:51.706Z,4.10
2022-11-21T16:17:20.019Z,4.10
2022-11-21T16:19:49.507Z,4.10
2022-11-21T16:22:17.994Z,4.10
2022-11-21T16:24:47.598Z,4.00
2022-11-21T16:27:16.046Z,3.90
2022-11-21T16:29:44.319Z,3.80
2022-11-21T16:32:12.491Z,3.80
2022-11-21T16:34:40.664Z,3.70
2022-11-21T16:37:08.964Z,3.70
2022-11-21T16:39:37.246Z,3.60
2022-11-21T16:42:10.670Z,3.50
2022-11-21T16:44:38.961Z,3.40
2022-11-21T16:47:08.685Z,3.30
2022-11-21T16:49:42.863Z,3.30
2022-11-21T16:52:11.399Z,3.20
2022-11-21T16:54:42.470Z,3.30
2022-11-21T16:57:12.276Z,3.40
2022-11-21T16:59:40.363Z,3.50
2022-11-21T17:02:08.520Z,3.70
2022-11-21T17:04:37.708Z,3.70
2022-11-21T17:07:05.856Z,3.70
2022-11-21T17:09:36.542Z,3.50
2022-11-21T17:12:07.235Z,3.30
2022-11-21T17:14:36.854Z,3.20
2022-11-21T17:17:05.048Z,3.10
2022-11-21T17:19:33.113Z,2.90
2022-11-21T17:22:01.391Z,2.80
2022-11-21T17:24:32.128Z,2.70
2022-11-21T17:27:02.462Z,2.70
2022-11-21T17:29:31.015Z,2.70
2022-11-21T17:32:00.638Z,2.70
2022-11-21T17:34:32.955Z,2.70
2022-11-21T17:37:01.321Z,2.60
2022-11-21T17:39:30.396Z,2.60
2022-11-21T17:41:59.936Z,2.50
2022-11-21T17:44:28.606Z,2.40
2022-11-21T17:46:59.141Z,2.30
2022-11-21T17:49:37.016Z,2.40
2022-11-21T17:52:07.169Z,2.30
2022-11-21T17:54:37.038Z,2.30
2022-11-21T17:57:05.285Z,2.30
2022-11-21T17:59:34.788Z,2.30
2022-11-21T18:02:03.086Z,2.30
2022-11-21T18:04:34.501Z,2.20
2022-11-21T18:07:03.287Z,2.20
2022-11-21T18:09:31.501Z,2.20
2022-11-21T18:12:00.495Z,2.30
2022-11-21T18:14:28.687Z,2.30
2022-11-21T18:16:57.024Z,2.20
2022-11-21T18:19:25.213Z,2.20
2022-11-21T18:21:54.595Z,2.20
2022-11-21T18:24:22.650Z,2.20
2022-11-21T18:26:50.789Z,2.20
2022-11-21T18:29:36.128Z,2.20
2022-11-21T18:32:05.971Z,2.20
2022-11-21T18:34:34.126Z,2.20
2022-11-21T18:37:04.573Z,2.10
2022-11-21T18:39:32.896Z,2.10
2022-11-21T18:42:01.198Z,2.10
2022-11-21T18:44:29.326Z,2.00
2022-11-21T18:46:57.507Z,2.00
2022-11-21T18:49:26.799Z,1.90
2022-11-21T18:51:57.826Z,1.90
2022-11-21T18:54:27.425Z,2.00
2022-11-21T18:56:58.053Z,2.00
2022-11-21T18:59:26.229Z,2.00
2022-11-21T19:01:54.428Z,2.00
2022-11-21T19:04:22.594Z,2.00
2022-11-21T19:06:50.816Z,2.00
2022-11-21T19:09:18.847Z,1.90
2022-11-21T19:11:48.298Z,1.90
2022-11-21T19:14:16.868Z,1.90
2022-11-21T19:16:47.198Z,2.00
2022-11-21T19:19:34.489Z,2.00
2022-11-21T19:22:04.687Z,2.00
2022-11-21T19:24:33.338Z,2.00
2022-11-21T19:27:05.216Z,2.00
2022-11-21T19:29:33.255Z,1.90
2022-11-21T19:32:01.460Z,2.00
2022-11-21T19:34:29.621Z,2.00
2022-11-21T19:36:57.726Z,2.00
2022-11-21T19:39:25.823Z,2.00
2022-11-21T19:41:53.974Z,1.90
2022-11-21T19:44:23.482Z,1.90
2022-11-21T19:46:51.557Z,1.80
2022-11-21T19:49:20.177Z,1.80
2022-11-21T19:51:48.311Z,1.80
2022-11-21T19:54:16.958Z,1.80
2022-11-21T19:56:45.108Z,1.80
2022-11-21T19:59:14.733Z,1.80
2022-11-21T20:01:49.495Z,1.90
2022-11-21T20:04:19.431Z,2.10
2022-11-21T20:06:47.767Z,2.20
2022-11-21T20:09:18.229Z,2.20
2022-11-21T20:11:48.144Z,2.40
2022-11-21T20:14:22.275Z,2.50
2022-11-21T20:16:53.812Z,2.50
2022-11-21T20:19:24.972Z,2.60
2022-11-21T20:21:53.559Z,2.60
2022-11-21T20:24:21.755Z,2.70
2022-11-21T20:26:49.812Z,2.70
2022-11-21T20:29:18.013Z,2.80
2022-11-21T20:31:48.122Z,2.90
2022-11-21T20:34:17.713Z,3.00
2022-11-21T20:36:47.949Z,2.90
2022-11-21T20:39:17.633Z,2.90
2022-11-21T20:41:47.161Z,2.90
2022-11-21T20:47:09.351Z,3.00
2022-11-21T20:49:39.599Z,3.00
2022-11-21T20:54:55.787Z,3.10
2022-11-21T20:57:23.973Z,3.10
2022-11-21T20:59:52.076Z,3.10
2022-11-21T21:02:20.170Z,3.20
2022-11-21T21:04:49.620Z,3.20
2022-11-21T21:07:17.834Z,3.20
2022-11-21T21:09:49.192Z,3.20
2022-11-21T21:12:17.366Z,3.20
2022-11-21T21:14:45.471Z,3.20
2022-11-21T21:17:13.638Z,3.20
2022-11-21T21:19:43.854Z,3.10
2022-11-21T21:22:13.294Z,3.10
2022-11-21T21:24:41.636Z,3.00
2022-11-21T21:27:09.738Z,3.00
2022-11-21T21:29:38.068Z,2.90
2022-11-21T21:32:06.679Z,2.90
2022-11-21T21:34:34.850Z,2.90
2022-11-21T21:37:02.890Z,2.80
2022-11-21T21:39:32.515Z,2.80
2022-11-21T21:42:00.468Z,2.80
2022-11-21T21:44:33.445Z,2.80
2022-11-21T21:47:02.018Z,2.70
2022-11-21T21:49:30.252Z,2.70
2022-11-21T21:51:58.331Z,2.70
2022-11-21T21:54:26.413Z,2.60
2022-11-21T21:56:55.973Z,2.60
2022-11-21T21:59:26.670Z,2.60
2022-11-21T22:01:54.776Z,2.60
2022-11-21T22:04:23.042Z,2.60
2022-11-21T22:06:51.211Z,2.50
2022-11-21T22:09:19.373Z,2.60
2022-11-21T22:11:47.439Z,2.60
2022-11-21T22:14:17.943Z,2.60
2022-11-21T22:16:46.372Z,2.50
2022-11-21T22:19:15.505Z,2.60
2022-11-21T22:21:44.263Z,2.70
2022-11-21T22:24:25.372Z,2.70
2022-11-21T22:26:53.931Z,2.80
2022-11-21T22:29:23.360Z,2.90
2022-11-21T22:31:51.861Z,2.90
2022-11-21T22:34:20.241Z,2.90
2022-11-21T22:36:48.357Z,2.80
2022-11-21T22:39:17.396Z,2.80
2022-11-21T22:41:45.504Z,2.80
2022-11-21T22:44:13.736Z,2.70
2022-11-21T22:46:43.171Z,2.70
2022-11-21T22:49:11.207Z,2.70
2022-11-21T22:51:41.617Z,2.80
2022-11-21T22:54:09.994Z,2.70
2022-11-21T22:56:38.021Z,2.70
2022-11-21T22:59:06.108Z,2.70
2022-11-21T23:01:35.080Z,2.70
2022-11-21T23:04:05.042Z,2.70
2022-11-21T23:06:33.223Z,2.80
2022-11-21T23:09:01.282Z,2.80
2022-11-21T23:11:40.308Z,2.80
2022-11-21T23:14:09.344Z,2.80
2022-11-21T23:16:37.391Z,2.80
2022-11-21T23:19:07.011Z,2.80
2022-11-21T23:21:35.152Z,2.80
2022-11-21T23:24:06.426Z,2.70
2022-11-21T23:26:34.456Z,2.80
2022-11-21T23:29:08.876Z,2.70
2022-11-21T23:31:37.704Z,2.70
2022-11-21T23:34:11.284Z,2.70
2022-11-21T23:36:39.630Z,2.60
2022-11-21T23:39:07.651Z,2.60
2022-11-21T23:41:36.105Z,2.50
2022-11-21T23:44:04.384Z,2.50
2022-11-21T23:46:32.858Z,2.50
2022-11-21T23:49:01.014Z,2.50
2022-11-21T23:51:30.437Z,2.50
2022-11-21T23:53:58.480Z,2.50
2022-11-21T23:56:26.584Z,2.50
2022-11-21T23:58:54.695Z,2.50
