createdAt,value
2017-07-06T00:01:28.334Z,71.40
2017-07-06T00:03:54.599Z,70.40
2017-07-06T00:06:20.831Z,72.70
2017-07-06T00:08:47.093Z,72.60
2017-07-06T00:11:13.347Z,73.00
2017-07-06T00:13:39.587Z,72.30
2017-07-06T00:17:35.689Z,71.50
2017-07-06T00:20:01.954Z,73.50
2017-07-06T00:22:28.188Z,74.20
2017-07-06T00:24:54.469Z,73.80
2017-07-06T00:27:20.711Z,72.30
2017-07-06T00:29:46.957Z,73.80
2017-07-06T00:32:13.243Z,73.30
2017-07-06T00:34:39.482Z,74.00
2017-07-06T00:37:05.715Z,72.80
2017-07-06T00:39:31.936Z,73.20
2017-07-06T00:41:58.184Z,73.50
2017-07-06T00:44:24.441Z,74.30
2017-07-06T00:46:50.684Z,73.60
2017-07-06T00:49:16.932Z,74.00
2017-07-06T00:51:43.176Z,72.60
2017-07-06T00:54:09.426Z,72.20
2017-07-06T00:56:35.700Z,74.80
2017-07-06T00:59:01.949Z,74.50
2017-07-06T01:01:28.213Z,75.40
2017-07-06T01:03:54.448Z,74.70
2017-07-06T01:06:20.696Z,74.70
2017-07-06T01:08:46.950Z,75.60
2017-07-06T01:11:13.205Z,74.80
2017-07-06T01:13:39.493Z,74.60
2017-07-06T01:17:35.380Z,74.40
2017-07-06T01:20:01.636Z,76.80
2017-07-06T01:22:34.750Z,76.90
2017-07-06T01:25:00.984Z,77.50
2017-07-06T01:27:27.211Z,76.90
2017-07-06T01:29:53.427Z,76.10
2017-07-06T01:32:19.669Z,76.60
2017-07-06T01:34:45.928Z,76.00
2017-07-06T01:37:12.178Z,75.00
2017-07-06T01:39:38.424Z,76.80
2017-07-06T01:42:04.705Z,77.00
2017-07-06T01:44:30.958Z,78.00
2017-07-06T01:46:57.215Z,77.80
2017-07-06T01:49:23.480Z,76.70
2017-07-06T01:51:49.706Z,76.30
2017-07-06T01:54:15.961Z,75.30
2017-07-06T01:56:42.195Z,76.70
2017-07-06T01:59:08.486Z,77.60
2017-07-06T02:01:34.736Z,78.00
2017-07-06T02:04:01.438Z,78.20
2017-07-06T02:06:27.676Z,79.40
2017-07-06T02:08:53.922Z,77.30
2017-07-06T02:11:20.187Z,77.10
2017-07-06T02:13:46.425Z,76.50
2017-07-06T02:17:36.115Z,77.40
2017-07-06T02:20:02.401Z,77.80
2017-07-06T02:22:28.626Z,78.20
2017-07-06T02:24:54.862Z,78.40
2017-07-06T02:27:21.092Z,77.70
2017-07-06T02:29:47.359Z,78.60
2017-07-06T02:32:13.608Z,79.80
2017-07-06T02:34:40.462Z,79.20
2017-07-06T02:37:06.697Z,78.50
2017-07-06T02:39:32.955Z,78.50
2017-07-06T02:41:59.212Z,82.40
2017-07-06T02:44:25.447Z,82.50
2017-07-06T02:46:51.663Z,83.10
2017-07-06T02:49:17.907Z,85.10
2017-07-06T02:51:44.131Z,84.00
2017-07-06T02:54:10.784Z,82.80
2017-07-06T02:56:37.018Z,82.40
2017-07-06T02:59:03.248Z,80.90
2017-07-06T03:01:29.544Z,80.60
2017-07-06T03:03:55.784Z,81.10
2017-07-06T03:06:22.034Z,80.80
2017-07-06T03:08:48.277Z,80.20
2017-07-06T03:11:14.507Z,79.40
2017-07-06T03:13:40.747Z,80.40
2017-07-06T03:17:35.803Z,81.10
2017-07-06T03:20:02.097Z,80.70
2017-07-06T03:22:28.342Z,80.10
2017-07-06T03:24:54.594Z,80.70
2017-07-06T03:27:20.828Z,81.80
2017-07-06T03:29:47.066Z,81.30
2017-07-06T03:32:13.288Z,80.90
2017-07-06T03:34:39.537Z,81.10
2017-07-06T03:37:05.772Z,80.90
2017-07-06T03:39:32.009Z,80.90
2017-07-06T03:41:58.454Z,80.50
2017-07-06T03:44:24.716Z,80.40
2017-07-06T03:46:50.940Z,80.70
2017-07-06T03:49:17.156Z,81.20
2017-07-06T03:51:43.408Z,81.00
2017-07-06T03:54:09.687Z,81.00
2017-07-06T03:56:35.947Z,81.00
2017-07-06T03:59:02.183Z,82.70
2017-07-06T04:01:28.423Z,83.50
2017-07-06T04:03:54.655Z,82.60
2017-07-06T04:06:20.924Z,80.50
2017-07-06T04:08:47.167Z,81.90
2017-07-06T04:11:13.406Z,81.80
2017-07-06T04:13:39.655Z,81.30
2017-07-06T04:17:35.455Z,81.40
2017-07-06T04:20:01.759Z,83.80
2017-07-06T04:22:27.988Z,84.10
2017-07-06T04:24:54.239Z,83.90
2017-07-06T04:27:20.482Z,84.80
2017-07-06T04:29:46.716Z,85.20
2017-07-06T04:32:12.956Z,81.90
2017-07-06T04:34:39.189Z,81.60
2017-07-06T04:37:05.432Z,80.90
2017-07-06T04:39:31.662Z,81.80
2017-07-06T04:41:57.899Z,81.70
2017-07-06T04:44:24.179Z,84.30
2017-07-06T04:46:50.408Z,82.60
2017-07-06T04:49:16.647Z,83.10
2017-07-06T04:51:42.894Z,84.80
2017-07-06T04:54:09.139Z,84.20
2017-07-06T04:56:35.387Z,83.60
2017-07-06T04:59:01.642Z,82.50
2017-07-06T05:01:27.867Z,82.80
2017-07-06T05:03:54.105Z,82.20
2017-07-06T05:06:20.360Z,83.90
2017-07-06T05:08:46.633Z,84.50
2017-07-06T05:11:12.928Z,86.10
2017-07-06T05:13:39.178Z,86.70
2017-07-06T05:17:35.151Z,84.70
2017-07-06T05:20:01.413Z,82.50
2017-07-06T05:22:27.688Z,83.80
2017-07-06T05:24:53.912Z,82.60
2017-07-06T05:27:20.161Z,82.60
2017-07-06T05:29:46.425Z,82.70
2017-07-06T05:32:12.660Z,81.40
2017-07-06T05:34:38.920Z,80.00
2017-07-06T05:37:05.469Z,79.40
2017-07-06T05:39:31.708Z,79.80
2017-07-06T05:41:58.119Z,79.90
2017-07-06T05:44:24.391Z,79.90
2017-07-06T05:46:50.661Z,79.90
2017-07-06T05:49:16.882Z,79.90
2017-07-06T05:51:43.128Z,81.40
2017-07-06T05:54:09.395Z,81.50
2017-07-06T05:56:35.700Z,82.00
2017-07-06T05:59:02.007Z,81.30
2017-07-06T06:01:28.260Z,82.80
2017-07-06T06:03:54.516Z,80.70
2017-07-06T06:06:20.771Z,80.60
2017-07-06T06:08:47.030Z,80.30
2017-07-06T06:11:13.357Z,80.80
2017-07-06T06:13:39.585Z,80.60
2017-07-06T06:17:35.981Z,81.20
2017-07-06T06:20:02.253Z,79.70
2017-07-06T06:22:28.538Z,80.10
2017-07-06T06:24:54.772Z,79.10
2017-07-06T06:27:21.011Z,79.60
2017-07-06T06:29:47.319Z,80.70
2017-07-06T06:32:13.512Z,82.30
2017-07-06T06:34:39.771Z,82.70
2017-07-06T06:37:06.024Z,83.20
2017-07-06T06:39:32.276Z,83.60
2017-07-06T06:41:58.521Z,82.90
2017-07-06T06:44:24.753Z,82.90
2017-07-06T06:46:51.032Z,82.00
2017-07-06T06:49:17.275Z,82.00
2017-07-06T06:51:43.531Z,81.00
2017-07-06T06:54:09.789Z,79.10
2017-07-06T06:56:36.042Z,78.80
2017-07-06T06:59:02.308Z,77.70
2017-07-06T07:01:28.555Z,76.10
2017-07-06T07:03:54.803Z,76.50
2017-07-06T07:06:21.051Z,75.60
2017-07-06T07:08:47.299Z,74.10
2017-07-06T07:11:13.552Z,74.50
2017-07-06T07:13:39.809Z,73.10
2017-07-06T07:17:35.873Z,71.60
2017-07-06T07:20:02.134Z,70.30
2017-07-06T07:22:28.393Z,69.20
2017-07-06T07:24:54.633Z,66.90
2017-07-06T07:27:20.905Z,64.60
2017-07-06T07:29:47.175Z,63.60
2017-07-06T07:32:13.664Z,62.70
2017-07-06T07:34:39.916Z,62.10
2017-07-06T07:37:06.151Z,59.60
2017-07-06T07:39:32.387Z,59.00
2017-07-06T07:41:58.653Z,52.70
2017-07-06T07:44:24.897Z,49.50
2017-07-06T07:46:51.131Z,50.70
2017-07-06T07:49:17.378Z,53.30
2017-07-06T07:51:43.620Z,53.50
2017-07-06T07:54:09.880Z,51.90
2017-07-06T07:56:36.112Z,49.10
2017-07-06T07:59:02.348Z,49.60
2017-07-06T08:01:28.708Z,47.50
2017-07-06T08:03:54.967Z,45.80
2017-07-06T08:06:21.228Z,42.90
2017-07-06T08:08:47.464Z,45.80
2017-07-06T08:11:13.703Z,47.80
2017-07-06T08:13:39.943Z,48.00
2017-07-06T08:17:36.419Z,49.00
2017-07-06T08:20:02.691Z,48.60
2017-07-06T08:22:28.928Z,46.70
2017-07-06T08:24:55.166Z,44.90
2017-07-06T08:27:21.395Z,45.40
2017-07-06T08:29:47.630Z,44.50
2017-07-06T08:32:13.893Z,44.30
2017-07-06T08:34:40.144Z,42.20
2017-07-06T08:37:06.369Z,41.90
2017-07-06T08:39:32.608Z,43.10
2017-07-06T08:41:58.848Z,42.50
2017-07-06T08:44:25.111Z,42.70
2017-07-06T08:46:51.375Z,42.40
2017-07-06T08:49:17.616Z,39.70
2017-07-06T08:51:43.839Z,39.00
2017-07-06T08:54:10.085Z,40.70
2017-07-06T08:56:36.367Z,42.50
2017-07-06T08:59:03.764Z,41.60
2017-07-06T09:01:30.000Z,37.70
2017-07-06T09:03:56.235Z,38.40
2017-07-06T09:06:22.472Z,41.30
2017-07-06T09:08:48.745Z,40.10
2017-07-06T09:11:14.992Z,35.70
2017-07-06T09:13:41.251Z,37.00
2017-07-06T09:17:35.288Z,37.10
2017-07-06T09:20:01.563Z,41.30
2017-07-06T09:22:27.792Z,37.60
2017-07-06T09:24:54.031Z,38.20
2017-07-06T09:27:20.269Z,36.30
2017-07-06T09:29:46.524Z,36.00
2017-07-06T09:32:12.834Z,38.00
2017-07-06T09:34:39.244Z,35.20
2017-07-06T09:37:05.497Z,35.40
2017-07-06T09:39:31.759Z,36.40
2017-07-06T09:41:58.006Z,34.60
2017-07-06T09:44:24.763Z,35.60
2017-07-06T09:46:51.024Z,37.70
2017-07-06T09:49:17.271Z,37.40
2017-07-06T09:51:43.791Z,36.00
2017-07-06T09:54:10.049Z,35.20
2017-07-06T09:56:36.311Z,33.80
2017-07-06T09:59:02.633Z,32.70
2017-07-06T10:01:28.888Z,33.10
2017-07-06T10:03:55.140Z,32.70
2017-07-06T10:06:21.395Z,36.00
2017-07-06T10:08:47.680Z,33.00
2017-07-06T10:11:13.916Z,35.60
2017-07-06T10:13:40.881Z,35.30
2017-07-06T10:17:36.814Z,33.30
2017-07-06T10:20:03.061Z,32.20
2017-07-06T10:22:29.717Z,32.80
2017-07-06T10:24:55.959Z,30.80
2017-07-06T10:27:22.216Z,32.90
2017-07-06T10:29:48.492Z,32.40
2017-07-06T10:32:14.731Z,34.00
2017-07-06T10:34:40.995Z,30.30
2017-07-06T10:37:07.253Z,33.50
2017-07-06T10:39:33.511Z,34.10
2017-07-06T10:41:59.758Z,31.50
2017-07-06T10:44:26.040Z,33.60
2017-07-06T10:46:52.371Z,31.20
2017-07-06T10:49:19.454Z,31.10
2017-07-06T10:51:46.726Z,30.50
2017-07-06T10:54:13.008Z,30.60
2017-07-06T10:56:39.288Z,30.70
2017-07-06T10:59:05.542Z,31.40
2017-07-06T11:01:31.812Z,30.00
2017-07-06T11:03:58.105Z,28.20
2017-07-06T11:06:24.336Z,27.80
2017-07-06T11:08:50.639Z,28.30
2017-07-06T11:11:16.894Z,30.80
2017-07-06T11:13:43.164Z,29.50
2017-07-06T11:17:37.344Z,28.90
2017-07-06T11:20:03.585Z,30.00
2017-07-06T11:22:29.830Z,27.00
2017-07-06T11:24:56.072Z,25.40
2017-07-06T11:27:22.339Z,27.70
2017-07-06T11:29:48.611Z,27.90
2017-07-06T11:32:14.869Z,29.70
2017-07-06T11:34:41.139Z,28.90
2017-07-06T11:37:08.162Z,24.40
2017-07-06T11:39:34.418Z,24.30
2017-07-06T11:42:00.679Z,26.90
2017-07-06T11:44:26.937Z,25.60
2017-07-06T11:46:53.181Z,25.10
2017-07-06T11:49:19.448Z,24.30
2017-07-06T11:51:45.687Z,24.40
2017-07-06T11:54:11.940Z,27.10
2017-07-06T11:56:38.208Z,26.20
2017-07-06T11:59:04.461Z,27.50
2017-07-06T12:01:30.709Z,28.10
2017-07-06T12:03:56.954Z,27.00
2017-07-06T12:06:23.232Z,25.40
2017-07-06T12:08:49.484Z,26.60
2017-07-06T12:11:15.724Z,27.40
2017-07-06T12:13:41.977Z,25.60
2017-07-06T12:17:35.531Z,28.70
2017-07-06T12:20:02.154Z,25.90
2017-07-06T12:22:28.431Z,27.30
2017-07-06T12:24:54.692Z,25.80
2017-07-06T12:27:20.959Z,27.80
2017-07-06T12:29:47.242Z,28.10
2017-07-06T12:32:13.496Z,26.30
2017-07-06T12:34:39.738Z,27.30
2017-07-06T12:37:05.983Z,28.20
2017-07-06T12:39:32.281Z,26.70
2017-07-06T12:41:58.573Z,27.90
2017-07-06T12:44:24.902Z,29.00
2017-07-06T12:46:51.187Z,28.20
2017-07-06T12:49:17.619Z,28.40
2017-07-06T12:51:43.961Z,28.80
2017-07-06T12:54:10.336Z,30.10
2017-07-06T12:56:36.725Z,29.40
2017-07-06T12:59:02.980Z,29.20
2017-07-06T13:01:29.230Z,30.00
2017-07-06T13:03:55.508Z,29.60
2017-07-06T13:06:21.779Z,30.70
2017-07-06T13:08:48.017Z,29.10
2017-07-06T13:11:14.927Z,33.30
2017-07-06T13:13:41.166Z,31.70
2017-07-06T13:17:35.132Z,31.70
2017-07-06T13:20:01.359Z,30.70
2017-07-06T13:22:27.626Z,30.90
2017-07-06T13:24:53.856Z,30.50
2017-07-06T13:27:20.180Z,30.20
2017-07-06T13:29:46.416Z,29.70
2017-07-06T13:32:12.664Z,30.80
2017-07-06T13:34:38.929Z,30.20
2017-07-06T13:37:05.189Z,30.00
2017-07-06T13:39:31.443Z,30.40
2017-07-06T13:41:57.694Z,30.40
2017-07-06T13:44:23.959Z,30.40
2017-07-06T13:46:50.237Z,32.70
2017-07-06T13:49:16.489Z,30.10
2017-07-06T13:51:42.784Z,29.10
2017-07-06T13:54:09.072Z,30.00
2017-07-06T13:56:35.340Z,31.00
2017-07-06T13:59:01.626Z,31.00
2017-07-06T14:01:27.894Z,30.10
2017-07-06T14:03:54.483Z,31.00
2017-07-06T14:06:20.765Z,30.20
2017-07-06T14:08:47.030Z,30.00
2017-07-06T14:11:13.289Z,29.50
2017-07-06T14:13:39.525Z,30.90
2017-07-06T14:17:36.079Z,32.20
2017-07-06T14:20:02.323Z,32.60
2017-07-06T14:22:28.575Z,31.60
2017-07-06T14:24:54.843Z,31.90
2017-07-06T14:27:21.109Z,32.10
2017-07-06T14:29:47.372Z,33.60
2017-07-06T14:32:13.612Z,29.40
2017-07-06T14:34:39.839Z,30.00
2017-07-06T14:37:06.125Z,30.00
2017-07-06T14:39:32.376Z,29.00
2017-07-06T14:41:58.638Z,28.10
2017-07-06T14:44:24.893Z,29.00
2017-07-06T14:46:51.133Z,30.30
2017-07-06T14:49:18.137Z,31.70
2017-07-06T14:51:44.389Z,31.60
2017-07-06T14:54:10.670Z,30.50
2017-07-06T14:56:36.947Z,32.90
2017-07-06T14:59:03.973Z,33.60
2017-07-06T15:01:30.237Z,32.80
2017-07-06T15:03:56.545Z,34.40
2017-07-06T15:06:22.820Z,34.50
2017-07-06T15:08:49.080Z,35.10
2017-07-06T15:11:15.642Z,34.90
2017-07-06T15:13:41.912Z,36.90
2017-07-06T15:17:35.806Z,37.50
2017-07-06T15:20:02.074Z,38.60
2017-07-06T15:22:28.337Z,39.40
2017-07-06T15:24:54.589Z,39.40
2017-07-06T15:27:20.871Z,39.30
2017-07-06T15:29:47.162Z,39.50
2017-07-06T15:32:13.427Z,41.00
2017-07-06T15:34:39.693Z,42.40
2017-07-06T15:37:05.943Z,45.70
2017-07-06T15:39:32.187Z,46.50
2017-07-06T15:41:58.432Z,51.70
2017-07-06T15:44:24.666Z,54.40
2017-07-06T15:46:50.901Z,56.90
2017-07-06T15:49:17.906Z,62.60
2017-07-06T15:51:44.169Z,62.90
2017-07-06T15:54:11.180Z,68.30
2017-07-06T15:56:37.422Z,67.80
2017-07-06T15:59:03.727Z,71.20
2017-07-06T16:01:30.079Z,70.00
2017-07-06T16:03:56.331Z,71.20
2017-07-06T16:06:22.604Z,71.00
2017-07-06T16:08:48.866Z,72.50
2017-07-06T16:11:15.147Z,70.90
2017-07-06T16:13:41.402Z,71.70
2017-07-06T16:17:36.240Z,72.90
2017-07-06T16:20:02.509Z,72.80
2017-07-06T16:22:28.882Z,72.10
2017-07-06T16:24:55.136Z,72.50
2017-07-06T16:27:21.398Z,74.70
2017-07-06T16:29:47.659Z,76.70
2017-07-06T16:32:13.914Z,76.60
2017-07-06T16:34:40.185Z,79.00
2017-07-06T16:37:06.418Z,75.00
2017-07-06T16:39:32.697Z,75.70
2017-07-06T16:41:58.955Z,75.00
2017-07-06T16:44:25.951Z,78.70
2017-07-06T16:46:52.243Z,78.10
2017-07-06T16:49:18.495Z,77.30
2017-07-06T16:51:44.735Z,78.60
2017-07-06T16:54:10.982Z,83.40
2017-07-06T16:56:37.247Z,84.60
2017-07-06T16:59:03.574Z,84.70
2017-07-06T17:01:29.833Z,84.70
2017-07-06T17:03:56.072Z,86.00
2017-07-06T17:06:22.644Z,85.10
2017-07-06T17:08:48.892Z,85.60
2017-07-06T17:11:15.913Z,82.20
2017-07-06T17:13:42.159Z,81.80
2017-07-06T17:17:35.544Z,83.30
2017-07-06T17:20:01.845Z,82.60
2017-07-06T17:22:28.124Z,81.10
2017-07-06T17:24:54.375Z,80.80
2017-07-06T17:27:20.653Z,80.20
2017-07-06T17:29:46.967Z,80.30
2017-07-06T17:32:13.237Z,77.70
2017-07-06T17:34:39.495Z,81.40
2017-07-06T17:37:05.808Z,82.80
2017-07-06T17:39:33.016Z,81.80
2017-07-06T17:42:00.314Z,82.60
2017-07-06T17:44:34.037Z,76.90
2017-07-06T17:47:00.728Z,78.70
2017-07-06T17:49:27.824Z,79.80
2017-07-06T17:51:54.088Z,79.30
2017-07-06T17:54:21.104Z,77.30
2017-07-06T17:56:47.373Z,76.50
2017-07-06T17:59:13.667Z,78.80
2017-07-06T18:01:39.934Z,75.00
2017-07-06T18:04:07.232Z,74.80
2017-07-06T18:06:35.160Z,75.20
2017-07-06T18:09:03.248Z,78.20
2017-07-06T18:11:30.769Z,76.40
2017-07-06T18:13:58.403Z,77.50
2017-07-06T18:17:36.714Z,77.40
2017-07-06T18:20:04.373Z,76.90
2017-07-06T18:22:30.709Z,76.20
2017-07-06T18:24:57.859Z,77.50
2017-07-06T18:27:24.191Z,75.90
2017-07-06T18:29:50.473Z,76.20
2017-07-06T18:32:16.765Z,77.20
2017-07-06T18:34:43.838Z,77.70
2017-07-06T18:37:10.104Z,77.10
2017-07-06T18:39:36.383Z,76.30
2017-07-06T18:42:02.666Z,77.50
2017-07-06T18:44:29.012Z,77.70
2017-07-06T18:46:55.290Z,76.90
2017-07-06T18:49:21.571Z,76.50
2017-07-06T18:51:47.835Z,77.20
2017-07-06T18:54:14.105Z,79.70
2017-07-06T18:56:40.379Z,79.60
2017-07-06T18:59:06.657Z,79.00
2017-07-06T19:01:32.904Z,79.70
2017-07-06T19:03:59.161Z,78.70
2017-07-06T19:06:25.423Z,80.70
2017-07-06T19:08:51.690Z,78.80
2017-07-06T19:11:17.950Z,80.40
2017-07-06T19:13:44.181Z,81.10
2017-07-06T19:17:36.739Z,83.80
2017-07-06T19:20:03.017Z,83.40
2017-07-06T19:22:29.263Z,83.30
2017-07-06T19:24:55.518Z,83.60
2017-07-06T19:27:21.786Z,82.20
2017-07-06T19:29:48.056Z,81.20
2017-07-06T19:32:14.330Z,82.50
2017-07-06T19:34:40.578Z,82.10
2017-07-06T19:37:06.839Z,82.50
2017-07-06T19:39:33.086Z,82.30
2017-07-06T19:41:59.349Z,82.10
2017-07-06T19:44:25.648Z,80.90
2017-07-06T19:46:51.940Z,81.20
2017-07-06T19:49:18.193Z,79.00
2017-07-06T19:51:44.429Z,78.90
2017-07-06T19:54:11.446Z,82.60
2017-07-06T19:56:37.749Z,82.10
2017-07-06T19:59:04.001Z,80.70
2017-07-06T20:01:30.251Z,81.10
2017-07-06T20:03:57.897Z,82.00
2017-07-06T20:06:24.151Z,81.40
2017-07-06T20:08:50.504Z,81.10
2017-07-06T20:11:16.715Z,80.80
2017-07-06T20:13:42.967Z,80.20
2017-07-06T20:17:35.749Z,79.60
2017-07-06T20:20:02.019Z,78.40
2017-07-06T20:22:28.295Z,79.40
2017-07-06T20:24:54.569Z,80.00
2017-07-06T20:27:20.841Z,80.70
2017-07-06T20:29:47.100Z,83.40
2017-07-06T20:32:13.357Z,83.60
2017-07-06T20:34:46.616Z,82.60
2017-07-06T20:37:12.868Z,84.90
2017-07-06T20:39:39.128Z,86.00
2017-07-06T20:42:05.394Z,87.70
2017-07-06T20:44:31.650Z,87.00
2017-07-06T20:46:57.910Z,85.90
2017-07-06T20:49:24.172Z,86.60
2017-07-06T20:51:50.427Z,84.40
2017-07-06T20:54:16.672Z,83.50
2017-07-06T20:56:43.666Z,86.20
2017-07-06T20:59:09.954Z,86.00
2017-07-06T21:01:36.214Z,85.60
2017-07-06T21:04:02.466Z,87.90
2017-07-06T21:06:28.710Z,87.20
2017-07-06T21:08:54.964Z,88.30
2017-07-06T21:11:21.987Z,89.20
2017-07-06T21:13:48.239Z,88.80
2017-07-06T21:17:36.259Z,88.70
2017-07-06T21:20:02.513Z,88.40
2017-07-06T21:22:28.775Z,87.70
2017-07-06T21:24:55.059Z,87.40
2017-07-06T21:27:21.311Z,89.00
2017-07-06T21:29:47.575Z,89.30
2017-07-06T21:32:13.827Z,89.60
2017-07-06T21:34:40.079Z,88.90
2017-07-06T21:37:06.350Z,89.00
2017-07-06T21:39:32.613Z,88.20
2017-07-06T21:41:58.859Z,88.70
2017-07-06T21:44:25.107Z,89.00
2017-07-06T21:46:51.374Z,88.50
2017-07-06T21:49:17.665Z,88.80
2017-07-06T21:51:43.921Z,88.30
2017-07-06T21:54:10.151Z,88.70
2017-07-06T21:56:36.433Z,88.60
2017-07-06T21:59:02.704Z,89.10
2017-07-06T22:01:28.975Z,88.80
2017-07-06T22:03:55.247Z,88.00
2017-07-06T22:06:21.500Z,88.70
2017-07-06T22:08:47.749Z,88.50
2017-07-06T22:11:14.005Z,87.50
2017-07-06T22:13:40.324Z,87.60
2017-07-06T22:17:36.901Z,88.60
2017-07-06T22:20:03.169Z,87.90
2017-07-06T22:22:29.414Z,87.20
2017-07-06T22:24:55.695Z,89.30
2017-07-06T22:27:21.947Z,87.00
2017-07-06T22:29:48.184Z,87.40
2017-07-06T22:32:14.433Z,86.40
2017-07-06T22:34:40.703Z,87.40
2017-07-06T22:37:06.986Z,86.60
2017-07-06T22:39:33.251Z,86.80
2017-07-06T22:41:59.497Z,85.40
2017-07-06T22:44:25.743Z,87.20
2017-07-06T22:46:52.009Z,86.40
2017-07-06T22:49:18.270Z,87.00
2017-07-06T22:51:51.846Z,86.90
2017-07-06T22:54:18.139Z,86.30
2017-07-06T22:56:44.407Z,87.90
2017-07-06T22:59:10.699Z,88.50
2017-07-06T23:01:36.942Z,88.00
2017-07-06T23:04:03.251Z,88.30
2017-07-06T23:06:29.527Z,87.90
2017-07-06T23:08:55.767Z,88.00
2017-07-06T23:11:22.023Z,88.70
2017-07-06T23:13:48.279Z,88.50
2017-07-06T23:17:35.635Z,88.30
2017-07-06T23:20:02.648Z,89.00
2017-07-06T23:22:28.931Z,88.30
2017-07-06T23:24:55.192Z,89.60
2017-07-06T23:27:21.495Z,90.00
2017-07-06T23:29:47.794Z,90.50
2017-07-06T23:32:14.151Z,90.30
2017-07-06T23:34:40.430Z,91.20
2017-07-06T23:37:06.728Z,90.70
2017-07-06T23:39:33.013Z,89.20
2017-07-06T23:41:59.292Z,90.20
2017-07-06T23:44:25.593Z,90.40
2017-07-06T23:46:51.849Z,90.70
2017-07-06T23:49:18.096Z,90.30
2017-07-06T23:51:44.361Z,91.10
2017-07-06T23:54:10.623Z,90.90
2017-07-06T23:56:36.879Z,91.10
2017-07-06T23:59:03.131Z,90.80
