createdAt,value
2023-01-21T00:00:00.587Z,0.045
2023-01-21T00:01:00.463Z,0.045
2023-01-21T00:02:00.511Z,0.045
2023-01-21T00:03:00.419Z,0.045
2023-01-21T00:04:00.688Z,0.045
2023-01-21T00:05:00.501Z,0.045
2023-01-21T00:06:00.512Z,0.045
2023-01-21T00:07:00.506Z,0.045
2023-01-21T00:08:02.570Z,0.045
2023-01-21T00:09:00.577Z,0.045
2023-01-21T00:10:00.562Z,0.045
2023-01-21T00:11:00.583Z,0.045
2023-01-21T00:12:00.612Z,0.045
2023-01-21T00:13:00.473Z,0.045
2023-01-21T00:14:00.428Z,0.045
2023-01-21T00:15:00.458Z,0.045
2023-01-21T00:16:00.654Z,0.045
2023-01-21T00:17:00.450Z,0.045
2023-01-21T00:18:00.532Z,0.045
2023-01-21T00:19:00.439Z,0.045
2023-01-21T00:20:00.493Z,0.045
2023-01-21T00:21:00.475Z,0.045
2023-01-21T00:22:00.649Z,0.045
2023-01-21T00:23:00.459Z,0.045
2023-01-21T00:24:00.534Z,0.045
2023-01-21T00:25:00.548Z,0.045
2023-01-21T00:26:00.700Z,0.045
2023-01-21T00:27:00.707Z,0.045
2023-01-21T00:28:00.539Z,0.045
2023-01-21T00:29:00.489Z,0.045
2023-01-21T00:30:00.490Z,0.045
2023-01-21T00:31:00.723Z,0.045
2023-01-21T00:32:00.551Z,0.045
2023-01-21T00:33:00.514Z,0.045
2023-01-21T00:34:00.433Z,0.045
2023-01-21T00:35:00.426Z,0.045
2023-01-21T00:36:00.570Z,0.045
2023-01-21T00:37:00.424Z,0.045
2023-01-21T00:38:00.552Z,0.045
2023-01-21T00:39:00.637Z,0.045
2023-01-21T00:40:00.506Z,0.045
2023-01-21T00:41:00.476Z,0.045
2023-01-21T00:42:00.636Z,0.045
2023-01-21T00:43:00.411Z,0.045
2023-01-21T00:44:00.412Z,0.045
2023-01-21T00:45:00.475Z,0.045
2023-01-21T00:46:00.615Z,0.045
2023-01-21T00:47:00.449Z,0.045
2023-01-21T00:48:00.751Z,0.045
2023-01-21T00:49:00.509Z,0.045
2023-01-21T00:50:00.629Z,0.045
2023-01-21T00:51:00.753Z,0.045
2023-01-21T00:52:00.561Z,0.045
2023-01-21T00:53:00.571Z,0.045
2023-01-21T00:54:00.569Z,0.045
2023-01-21T00:55:00.450Z,0.045
2023-01-21T00:56:00.420Z,0.045
2023-01-21T00:57:00.595Z,0.045
2023-01-21T00:58:00.414Z,0.045
2023-01-21T00:59:00.444Z,0.045
2023-01-21T01:00:00.527Z,0.045
2023-01-21T01:01:00.420Z,0.045
2023-01-21T01:02:00.393Z,0.045
2023-01-21T01:03:00.564Z,0.045
2023-01-21T01:04:00.383Z,0.045
2023-01-21T01:05:00.414Z,0.045
2023-01-21T01:06:00.560Z,0.045
2023-01-21T01:07:00.416Z,0.045
2023-01-21T01:08:00.446Z,0.045
2023-01-21T01:09:00.388Z,0.045
2023-01-21T01:10:00.427Z,0.045
2023-01-21T01:11:00.461Z,0.045
2023-01-21T01:12:00.519Z,0.045
2023-01-21T01:13:00.471Z,0.045
2023-01-21T01:14:00.447Z,0.045
2023-01-21T01:15:01.140Z,0.045
2023-01-21T01:16:00.515Z,0.045
2023-01-21T01:17:00.441Z,0.045
2023-01-21T01:18:00.439Z,0.045
2023-01-21T01:19:00.389Z,0.045
2023-01-21T01:20:00.464Z,0.045
2023-01-21T01:21:00.540Z,0.045
2023-01-21T01:22:00.486Z,0.045
2023-01-21T01:23:00.532Z,0.045
2023-01-21T01:24:00.442Z,0.045
2023-01-21T01:25:00.419Z,0.045
2023-01-21T01:26:00.579Z,0.045
2023-01-21T01:27:00.475Z,0.045
2023-01-21T01:28:00.496Z,0.045
2023-01-21T01:29:00.678Z,0.045
2023-01-21T01:30:00.478Z,0.045
2023-01-21T01:31:00.615Z,0.045
2023-01-21T01:32:00.410Z,0.045
2023-01-21T01:33:00.630Z,0.045
2023-01-21T01:34:00.386Z,0.045
2023-01-21T01:35:00.441Z,0.045
2023-01-21T01:36:00.415Z,0.045
2023-01-21T01:37:00.382Z,0.045
2023-01-21T01:38:00.418Z,0.045
2023-01-21T01:39:00.538Z,0.045
2023-01-21T01:40:00.437Z,0.045
2023-01-21T01:41:00.413Z,0.045
2023-01-21T01:42:00.436Z,0.045
2023-01-21T01:43:00.444Z,0.045
2023-01-21T01:44:00.562Z,0.045
2023-01-21T01:45:00.773Z,0.045
2023-01-21T01:46:00.484Z,0.045
2023-01-21T01:47:00.448Z,0.045
2023-01-21T01:48:00.419Z,0.045
2023-01-21T01:49:00.419Z,0.045
2023-01-21T01:50:00.418Z,0.045
2023-01-21T01:51:00.524Z,0.045
2023-01-21T01:52:00.418Z,0.045
2023-01-21T01:53:00.419Z,0.045
2023-01-21T01:54:00.410Z,0.045
2023-01-21T01:55:00.588Z,0.045
2023-01-21T01:56:00.422Z,0.045
2023-01-21T01:57:00.436Z,0.045
2023-01-21T01:58:00.397Z,0.045
2023-01-21T01:59:00.554Z,0.045
2023-01-21T02:00:00.427Z,0.045
2023-01-21T02:01:00.567Z,0.045
2023-01-21T02:02:00.429Z,0.045
2023-01-21T02:03:00.520Z,0.045
2023-01-21T02:04:00.424Z,0.045
2023-01-21T02:05:00.497Z,0.045
2023-01-21T02:06:00.427Z,0.045
2023-01-21T02:07:00.582Z,0.045
2023-01-21T02:08:00.441Z,0.045
2023-01-21T02:09:00.482Z,0.045
2023-01-21T02:10:00.442Z,0.045
2023-01-21T02:11:00.486Z,0.045
2023-01-21T02:12:00.444Z,0.045
2023-01-21T02:13:00.549Z,0.045
2023-01-21T02:14:00.623Z,0.045
2023-01-21T02:15:00.497Z,0.045
2023-01-21T02:16:00.579Z,0.045
2023-01-21T02:17:00.392Z,0.045
2023-01-21T02:18:00.476Z,0.045
2023-01-21T02:19:00.473Z,0.045
2023-01-21T02:20:00.420Z,0.045
2023-01-21T02:21:00.443Z,0.045
2023-01-21T02:22:00.514Z,0.045
2023-01-21T02:23:00.402Z,0.045
2023-01-21T02:24:00.420Z,0.045
2023-01-21T02:25:00.531Z,0.045
2023-01-21T02:26:00.412Z,0.045
2023-01-21T02:27:00.424Z,0.045
2023-01-21T02:28:00.386Z,0.045
2023-01-21T02:29:00.439Z,0.045
2023-01-21T02:30:00.446Z,0.045
2023-01-21T02:31:00.683Z,0.045
2023-01-21T02:32:00.447Z,0.045
2023-01-21T02:33:00.429Z,0.045
2023-01-21T02:34:00.390Z,0.045
2023-01-21T02:35:00.421Z,0.045
2023-01-21T02:36:00.417Z,0.045
2023-01-21T02:37:00.588Z,0.045
2023-01-21T02:38:00.439Z,0.045
2023-01-21T02:39:00.456Z,0.045
2023-01-21T02:40:00.524Z,0.045
2023-01-21T02:41:00.441Z,0.045
2023-01-21T02:42:00.461Z,0.045
2023-01-21T02:43:00.535Z,0.045
2023-01-21T02:44:00.449Z,0.045
2023-01-21T02:45:00.385Z,0.045
2023-01-21T02:46:00.446Z,0.045
2023-01-21T02:47:00.447Z,0.045
2023-01-21T02:48:00.421Z,0.045
2023-01-21T02:49:00.585Z,0.045
2023-01-21T02:50:00.464Z,0.045
2023-01-21T02:51:00.491Z,0.045
2023-01-21T02:52:00.588Z,0.045
2023-01-21T02:53:00.436Z,0.045
2023-01-21T02:54:00.436Z,0.045
2023-01-21T02:55:00.491Z,0.045
2023-01-21T02:56:00.473Z,0.045
2023-01-21T02:57:00.439Z,0.045
2023-01-21T02:58:00.508Z,0.045
2023-01-21T02:59:00.519Z,0.045
2023-01-21T03:00:00.459Z,0.045
2023-01-21T03:01:00.590Z,0.045
2023-01-21T03:02:00.463Z,0.045
2023-01-21T03:03:00.393Z,0.045
2023-01-21T03:04:00.570Z,0.045
2023-01-21T03:05:00.395Z,0.045
2023-01-21T03:06:00.415Z,0.045
2023-01-21T03:07:00.927Z,0.045
2023-01-21T03:08:00.441Z,0.045
2023-01-21T03:09:00.445Z,0.045
2023-01-21T03:10:01.255Z,0.045
2023-01-21T03:11:01.026Z,0.045
2023-01-21T03:12:00.915Z,0.045
2023-01-21T03:13:00.906Z,0.045
2023-01-21T03:14:00.885Z,0.045
2023-01-21T03:15:00.876Z,0.045
2023-01-21T03:16:01.092Z,0.045
2023-01-21T03:17:00.407Z,0.045
2023-01-21T03:18:00.420Z,0.045
2023-01-21T03:19:00.868Z,0.045
2023-01-21T03:20:00.428Z,0.045
2023-01-21T03:21:00.422Z,0.045
2023-01-21T03:22:00.491Z,0.045
2023-01-21T03:23:00.468Z,0.045
2023-01-21T03:24:00.435Z,0.045
2023-01-21T03:25:00.525Z,0.045
2023-01-21T03:26:00.542Z,0.045
2023-01-21T03:27:00.443Z,0.045
2023-01-21T03:28:00.488Z,0.045
2023-01-21T03:29:00.441Z,0.045
2023-01-21T03:30:00.394Z,0.045
2023-01-21T03:31:00.487Z,0.045
2023-01-21T03:32:00.401Z,0.045
2023-01-21T03:33:00.436Z,0.045
2023-01-21T03:34:00.683Z,0.045
2023-01-21T03:35:00.448Z,0.045
2023-01-21T03:36:00.418Z,0.090
2023-01-21T03:37:00.440Z,0.045
2023-01-21T03:38:00.410Z,0.090
2023-01-21T03:39:00.494Z,0.090
2023-01-21T03:40:00.502Z,0.090
2023-01-21T03:41:00.555Z,0.135
2023-01-21T03:42:00.448Z,0.135
2023-01-21T03:43:00.453Z,0.180
2023-01-21T03:44:00.432Z,0.180
2023-01-21T03:45:00.441Z,0.180
2023-01-21T03:46:00.753Z,0.225
2023-01-21T03:47:00.512Z,0.270
2023-01-21T03:48:00.383Z,0.360
2023-01-21T03:49:00.443Z,0.450
2023-01-21T03:50:00.403Z,0.450
2023-01-21T03:51:00.474Z,0.585
2023-01-21T03:52:00.476Z,0.765
2023-01-21T03:53:00.432Z,0.945
2023-01-21T03:54:00.394Z,1.170
2023-01-21T03:55:00.444Z,1.350
2023-01-21T03:56:00.728Z,1.710
2023-01-21T03:57:00.438Z,2.115
2023-01-21T03:58:00.601Z,2.610
2023-01-21T03:59:00.437Z,3.195
2023-01-21T04:00:00.447Z,3.870
2023-01-21T04:01:00.413Z,4.815
2023-01-21T04:02:00.432Z,5.895
2023-01-21T04:03:00.416Z,7.065
2023-01-21T04:04:00.486Z,8.460
2023-01-21T04:05:00.418Z,10.125
2023-01-21T04:06:00.448Z,11.970
2023-01-21T04:07:00.441Z,14.040
2023-01-21T04:08:00.439Z,16.470
2023-01-21T04:09:00.436Z,19.080
2023-01-21T04:10:00.623Z,22.050
2023-01-21T04:11:00.537Z,25.200
2023-01-21T04:12:00.449Z,28.800
2023-01-21T04:13:00.393Z,32.580
2023-01-21T04:14:00.522Z,36.720
2023-01-21T04:15:00.414Z,41.400
2023-01-21T04:16:00.563Z,46.080
2023-01-21T04:17:00.379Z,51.120
2023-01-21T04:18:00.438Z,56.880
2023-01-21T04:19:00.453Z,62.640
2023-01-21T04:20:00.506Z,69.120
2023-01-21T04:21:00.441Z,75.600
2023-01-21T04:22:00.555Z,82.800
2023-01-21T04:23:00.447Z,90.360
2023-01-21T04:24:00.474Z,98.640
2023-01-21T04:25:00.462Z,108.000
2023-01-21T04:26:00.677Z,118.080
2023-01-21T04:27:00.475Z,128.160
2023-01-21T04:28:00.539Z,138.960
2023-01-21T04:29:00.484Z,149.760
2023-01-21T04:30:00.435Z,160.560
2023-01-21T04:31:00.527Z,173.520
2023-01-21T04:32:00.533Z,185.760
2023-01-21T04:33:00.388Z,198.720
2023-01-21T04:34:00.596Z,213.120
2023-01-21T04:35:00.448Z,227.520
2023-01-21T04:36:00.413Z,243.360
2023-01-21T04:37:00.412Z,259.200
2023-01-21T04:38:00.435Z,276.480
2023-01-21T04:39:00.445Z,295.200
2023-01-21T04:40:00.598Z,315.360
2023-01-21T04:41:00.568Z,336.960
2023-01-21T04:42:00.421Z,358.560
2023-01-21T04:43:00.407Z,383.040
2023-01-21T04:44:00.414Z,406.080
2023-01-21T04:45:00.437Z,437.760
2023-01-21T04:46:00.643Z,466.560
2023-01-21T04:47:00.422Z,498.240
2023-01-21T04:48:00.414Z,529.920
2023-01-21T04:49:00.441Z,564.480
2023-01-21T04:50:00.384Z,601.920
2023-01-21T04:51:00.450Z,642.240
2023-01-21T04:52:00.468Z,679.680
2023-01-21T04:53:00.384Z,717.120
2023-01-21T04:54:00.425Z,760.320
2023-01-21T04:55:00.411Z,800.640
2023-01-21T04:56:00.631Z,846.720
2023-01-21T04:57:00.423Z,898.560
2023-01-21T04:58:00.592Z,950.400
2023-01-21T04:59:00.423Z,1002.240
2023-01-21T05:00:00.442Z,1249.920
2023-01-21T05:01:00.534Z,1324.800
2023-01-21T05:02:00.461Z,1382.400
2023-01-21T05:03:00.429Z,1457.280
2023-01-21T05:04:00.557Z,1445.760
2023-01-21T05:05:00.413Z,1272.960
2023-01-21T05:06:00.475Z,1077.120
2023-01-21T05:07:00.478Z,1042.560
2023-01-21T05:08:00.588Z,1071.360
2023-01-21T05:09:00.503Z,1111.680
2023-01-21T05:10:01.163Z,1140.480
2023-01-21T05:11:00.651Z,1175.040
2023-01-21T05:12:00.464Z,1209.600
2023-01-21T05:13:00.456Z,1244.160
2023-01-21T05:14:00.427Z,1278.720
2023-01-21T05:15:00.433Z,1313.280
2023-01-21T05:16:00.580Z,1347.840
2023-01-21T05:17:00.487Z,1382.400
2023-01-21T05:18:00.433Z,1416.960
2023-01-21T05:19:00.415Z,1457.280
2023-01-21T05:20:00.391Z,1486.080
2023-01-21T05:21:00.432Z,1520.640
2023-01-21T05:22:00.507Z,1555.200
2023-01-21T05:23:00.397Z,1578.240
2023-01-21T05:24:00.392Z,1612.800
2023-01-21T05:25:00.442Z,1935.360
2023-01-21T05:26:00.652Z,2557.440
2023-01-21T05:27:00.620Z,2949.120
2023-01-21T05:28:00.562Z,3133.440
2023-01-21T05:29:00.414Z,3386.880
2023-01-21T05:30:00.442Z,3640.320
2023-01-21T05:31:00.522Z,3893.760
2023-01-21T05:32:00.517Z,4147.200
2023-01-21T05:33:00.513Z,4262.400
2023-01-21T05:34:00.703Z,4377.600
2023-01-21T05:35:00.420Z,4492.800
2023-01-21T05:36:00.386Z,4584.960
2023-01-21T05:37:00.474Z,4631.040
2023-01-21T05:38:00.585Z,4769.280
2023-01-21T05:39:00.505Z,5045.760
2023-01-21T05:40:00.684Z,5137.920
2023-01-21T05:41:00.592Z,5299.200
2023-01-21T05:42:00.452Z,5391.360
2023-01-21T05:43:00.414Z,5506.560
2023-01-21T05:44:00.534Z,5644.800
2023-01-21T05:45:00.486Z,5736.960
2023-01-21T05:46:00.626Z,5852.160
2023-01-21T05:47:00.451Z,5944.320
2023-01-21T05:48:00.405Z,6082.560
2023-01-21T05:49:00.391Z,6174.720
2023-01-21T05:50:00.426Z,6266.880
2023-01-21T05:51:00.501Z,6405.120
2023-01-21T05:52:00.574Z,6543.360
2023-01-21T05:53:00.419Z,6681.600
2023-01-21T05:54:00.446Z,6819.840
2023-01-21T05:55:02.496Z,6912.000
2023-01-21T05:56:00.576Z,7004.160
2023-01-21T05:57:00.411Z,7096.320
2023-01-21T05:58:00.611Z,7234.560
2023-01-21T05:59:00.472Z,7372.800
2023-01-21T06:00:00.470Z,7464.960
2023-01-21T06:01:00.441Z,7557.120
2023-01-21T06:02:00.448Z,7695.360
2023-01-21T06:03:00.417Z,7833.600
2023-01-21T06:04:00.669Z,7971.840
2023-01-21T06:05:00.469Z,8156.160
2023-01-21T06:06:00.422Z,8386.560
2023-01-21T06:07:00.447Z,8616.960
2023-01-21T06:08:00.466Z,8616.960
2023-01-21T06:09:00.431Z,8524.800
2023-01-21T06:10:00.613Z,8524.800
2023-01-21T06:11:00.484Z,8570.880
2023-01-21T06:12:00.494Z,8709.120
2023-01-21T06:13:00.418Z,8801.280
2023-01-21T06:14:00.442Z,8985.600
2023-01-21T06:15:00.538Z,9077.760
2023-01-21T06:16:00.616Z,9216.000
2023-01-21T06:17:00.486Z,9216.000
2023-01-21T06:18:00.464Z,9262.080
2023-01-21T06:19:00.501Z,9400.320
2023-01-21T06:20:00.411Z,9400.320
2023-01-21T06:21:00.486Z,9262.080
2023-01-21T06:22:00.571Z,9446.400
2023-01-21T06:23:00.440Z,9676.800
2023-01-21T06:24:00.863Z,9861.120
2023-01-21T06:25:00.934Z,9953.280
2023-01-21T06:26:00.780Z,9999.360
2023-01-21T06:27:00.846Z,10045.440
2023-01-21T06:28:00.553Z,10183.680
2023-01-21T06:29:00.783Z,10275.840
2023-01-21T06:30:01.198Z,10368.000
2023-01-21T06:31:00.724Z,10506.240
2023-01-21T06:32:00.515Z,10690.560
2023-01-21T06:33:00.388Z,10736.640
2023-01-21T06:34:00.426Z,10782.720
2023-01-21T06:35:00.443Z,10690.560
2023-01-21T06:36:00.487Z,8755.200
2023-01-21T06:37:00.556Z,5414.400
2023-01-21T06:38:00.505Z,3778.560
2023-01-21T06:39:00.460Z,3755.520
2023-01-21T06:40:00.469Z,3778.560
2023-01-21T06:41:00.588Z,3778.560
2023-01-21T06:42:00.846Z,3801.600
2023-01-21T06:43:00.601Z,3824.640
2023-01-21T06:44:00.425Z,3824.640
2023-01-21T06:45:00.426Z,3847.680
2023-01-21T06:46:00.546Z,3778.560
2023-01-21T06:47:01.301Z,3732.480
2023-01-21T06:48:00.526Z,3755.520
2023-01-21T06:49:00.420Z,3709.440
2023-01-21T06:50:00.495Z,3755.520
2023-01-21T06:51:00.442Z,3755.520
2023-01-21T06:52:00.437Z,3778.560
2023-01-21T06:53:00.424Z,3801.600
2023-01-21T06:54:00.463Z,3847.680
2023-01-21T06:55:00.442Z,3847.680
2023-01-21T06:56:00.558Z,3893.760
2023-01-21T06:57:00.515Z,3893.760
2023-01-21T06:58:00.454Z,3893.760
2023-01-21T06:59:00.427Z,3916.800
2023-01-21T07:00:00.698Z,3939.840
2023-01-21T07:01:00.390Z,3962.880
2023-01-21T07:02:00.486Z,3962.880
2023-01-21T07:03:00.584Z,3962.880
2023-01-21T07:04:00.439Z,4008.960
2023-01-21T07:05:00.618Z,4032.000
2023-01-21T07:06:00.569Z,4055.040
2023-01-21T07:07:00.533Z,4078.080
2023-01-21T07:08:00.457Z,4078.080
2023-01-21T07:09:00.415Z,4101.120
2023-01-21T07:10:00.456Z,3456.000
2023-01-21T07:11:00.492Z,3456.000
2023-01-21T07:12:00.611Z,3018.240
2023-01-21T07:13:00.428Z,3156.480
2023-01-21T07:14:00.532Z,3432.960
2023-01-21T07:15:00.442Z,3271.680
2023-01-21T07:16:00.565Z,3571.200
2023-01-21T07:17:00.441Z,3502.080
2023-01-21T07:18:00.524Z,3018.240
2023-01-21T07:19:00.396Z,2868.480
2023-01-21T07:20:00.659Z,3432.960
2023-01-21T07:21:00.436Z,3640.320
2023-01-21T07:22:00.560Z,3225.600
2023-01-21T07:23:00.447Z,3340.800
2023-01-21T07:24:00.439Z,3432.960
2023-01-21T07:25:00.401Z,3202.560
2023-01-21T07:26:00.463Z,3525.120
2023-01-21T07:27:00.480Z,3363.840
2023-01-21T07:28:00.502Z,3571.200
2023-01-21T07:29:01.900Z,4078.080
2023-01-21T07:30:00.421Z,3386.880
2023-01-21T07:31:00.571Z,3363.840
2023-01-21T07:32:00.580Z,3363.840
2023-01-21T07:33:00.472Z,3456.000
2023-01-21T07:34:00.455Z,3018.240
2023-01-21T07:35:00.450Z,3179.520
2023-01-21T07:36:00.427Z,3271.680
2023-01-21T07:37:00.471Z,3110.400
2023-01-21T07:38:00.594Z,3432.960
2023-01-21T07:39:00.542Z,3317.760
2023-01-21T07:40:00.427Z,3778.560
2023-01-21T07:41:00.420Z,3617.280
2023-01-21T07:42:00.674Z,3479.040
2023-01-21T07:43:00.433Z,3294.720
2023-01-21T07:44:00.626Z,2776.320
2023-01-21T07:45:00.436Z,3801.600
2023-01-21T07:46:00.523Z,3663.360
2023-01-21T07:47:00.512Z,3479.040
2023-01-21T07:48:00.540Z,3479.040
2023-01-21T07:49:00.453Z,3271.680
2023-01-21T07:50:00.559Z,3156.480
2023-01-21T07:51:00.441Z,3686.400
2023-01-21T07:52:00.446Z,3686.400
2023-01-21T07:53:00.496Z,3432.960
2023-01-21T07:54:00.416Z,4101.120
2023-01-21T07:55:00.442Z,3502.080
2023-01-21T07:56:00.559Z,3617.280
2023-01-21T07:57:00.515Z,4723.200
2023-01-21T07:58:00.570Z,3640.320
2023-01-21T07:59:00.444Z,3663.360
2023-01-21T08:00:00.459Z,3778.560
2023-01-21T08:01:00.447Z,4193.280
2023-01-21T08:02:00.658Z,3502.080
2023-01-21T08:03:00.449Z,4561.920
2023-01-21T08:04:00.478Z,3824.640
2023-01-21T08:05:00.508Z,3363.840
2023-01-21T08:06:00.420Z,3479.040
2023-01-21T08:07:00.416Z,3525.120
2023-01-21T08:08:00.507Z,3778.560
2023-01-21T08:09:00.461Z,3317.760
2023-01-21T08:10:00.543Z,2995.200
2023-01-21T08:11:00.423Z,3939.840
2023-01-21T08:12:00.415Z,3732.480
2023-01-21T08:13:00.402Z,3824.640
2023-01-21T08:14:00.539Z,4930.560
2023-01-21T08:15:00.417Z,3939.840
2023-01-21T08:16:00.527Z,3317.760
2023-01-21T08:17:00.479Z,3248.640
2023-01-21T08:18:00.470Z,3525.120
2023-01-21T08:19:00.424Z,4055.040
2023-01-21T08:20:00.508Z,4008.960
2023-01-21T08:21:00.491Z,4654.080
2023-01-21T08:22:00.462Z,3709.440
2023-01-21T08:23:00.505Z,3847.680
2023-01-21T08:24:00.444Z,4216.320
2023-01-21T08:25:00.424Z,4055.040
2023-01-21T08:26:00.562Z,4147.200
2023-01-21T08:27:00.534Z,4032.000
2023-01-21T08:28:00.436Z,4815.360
2023-01-21T08:29:00.711Z,3985.920
2023-01-21T08:30:00.688Z,3294.720
2023-01-21T08:31:00.565Z,4515.840
2023-01-21T08:32:00.710Z,4008.960
2023-01-21T08:33:00.734Z,4746.240
2023-01-21T08:34:00.623Z,3916.800
2023-01-21T08:35:00.465Z,3801.600
2023-01-21T08:36:00.430Z,4216.320
2023-01-21T08:37:00.660Z,4654.080
2023-01-21T08:38:00.808Z,4147.200
2023-01-21T08:39:00.570Z,5667.840
2023-01-21T08:40:00.700Z,12072.960
2023-01-21T08:41:00.704Z,15943.680
2023-01-21T08:42:00.768Z,14192.640
2023-01-21T08:43:00.467Z,15390.720
2023-01-21T08:44:00.806Z,16128.000
2023-01-21T08:45:00.427Z,16312.320
2023-01-21T08:46:00.535Z,17233.920
2023-01-21T08:47:00.503Z,16773.119
2023-01-21T08:48:00.401Z,15943.680
2023-01-21T08:49:00.443Z,17141.760
2023-01-21T08:50:00.597Z,17049.600
2023-01-21T08:51:00.492Z,16404.480
2023-01-21T08:52:00.517Z,16588.801
2023-01-21T08:53:00.423Z,17510.400
2023-01-21T08:54:00.566Z,16680.961
2023-01-21T08:55:00.621Z,16404.480
2023-01-21T08:56:00.701Z,16035.840
2023-01-21T08:57:00.545Z,17510.400
2023-01-21T08:58:00.523Z,16773.119
2023-01-21T08:59:00.424Z,17510.400
2023-01-21T09:00:00.620Z,18800.641
2023-01-21T09:01:00.638Z,16035.840
2023-01-21T09:02:00.579Z,17326.080
2023-01-21T09:03:00.807Z,17418.240
2023-01-21T09:04:00.514Z,18247.680
2023-01-21T09:05:00.421Z,17879.039
2023-01-21T09:06:00.630Z,18063.359
2023-01-21T09:07:00.483Z,17786.881
2023-01-21T09:08:00.549Z,19353.600
2023-01-21T09:09:00.448Z,18616.320
2023-01-21T09:10:00.547Z,17049.600
2023-01-21T09:11:00.625Z,20459.520
2023-01-21T09:12:00.580Z,18800.641
2023-01-21T09:13:00.450Z,18892.801
2023-01-21T09:14:00.436Z,19077.119
2023-01-21T09:15:00.565Z,19630.080
2023-01-21T09:16:00.433Z,19353.600
2023-01-21T09:17:00.513Z,19722.240
2023-01-21T09:18:00.589Z,19353.600
2023-01-21T09:19:00.442Z,20551.680
2023-01-21T09:20:00.552Z,19261.439
2023-01-21T09:21:00.505Z,18800.641
2023-01-21T09:22:00.530Z,19445.760
2023-01-21T09:23:00.475Z,19261.439
2023-01-21T09:24:00.553Z,19722.240
2023-01-21T09:25:00.467Z,18892.801
2023-01-21T09:26:00.537Z,18708.480
2023-01-21T09:27:00.512Z,19814.400
2023-01-21T09:28:00.666Z,21196.801
2023-01-21T09:29:00.410Z,20367.359
2023-01-21T09:30:00.603Z,21473.279
2023-01-21T09:31:00.465Z,22579.199
2023-01-21T09:32:00.806Z,23777.279
2023-01-21T09:33:00.421Z,21196.801
2023-01-21T09:34:00.462Z,25620.480
2023-01-21T09:35:00.411Z,21381.119
2023-01-21T09:36:00.517Z,21288.961
2023-01-21T09:37:00.416Z,19353.600
2023-01-21T09:38:00.548Z,19998.721
2023-01-21T09:39:00.505Z,19261.439
2023-01-21T09:40:00.456Z,20183.039
2023-01-21T09:41:00.414Z,15943.680
2023-01-21T09:42:00.532Z,12257.280
2023-01-21T09:43:00.449Z,18892.801
2023-01-21T09:44:00.490Z,18984.961
2023-01-21T09:45:00.456Z,19445.760
2023-01-21T09:46:03.027Z,19722.240
2023-01-21T09:47:00.592Z,19814.400
2023-01-21T09:48:01.087Z,18892.801
2023-01-21T09:49:00.591Z,13731.840
2023-01-21T09:50:00.432Z,18432.000
2023-01-21T09:51:00.488Z,11520.000
2023-01-21T09:52:00.551Z,18800.641
2023-01-21T09:53:00.814Z,19077.119
2023-01-21T09:54:00.716Z,19353.600
2023-01-21T09:55:00.502Z,20183.039
2023-01-21T09:56:00.625Z,19353.600
2023-01-21T09:57:00.655Z,19261.439
2023-01-21T09:58:00.553Z,20551.680
2023-01-21T09:59:00.543Z,21657.600
2023-01-21T10:00:00.721Z,25436.160
2023-01-21T10:01:00.478Z,31518.721
2023-01-21T10:02:00.702Z,37601.281
2023-01-21T10:03:00.580Z,40366.078
2023-01-21T10:04:00.597Z,44236.801
2023-01-21T10:05:00.639Z,45527.039
2023-01-21T10:06:00.631Z,47001.602
2023-01-21T10:07:00.564Z,45527.039
2023-01-21T10:08:00.404Z,44974.078
2023-01-21T10:09:00.389Z,44052.480
2023-01-21T10:10:00.462Z,42577.922
2023-01-21T10:11:00.610Z,40550.398
2023-01-21T10:12:00.815Z,39260.160
2023-01-21T10:13:00.480Z,38891.520
2023-01-21T10:14:00.445Z,35389.441
2023-01-21T10:15:00.584Z,32071.680
2023-01-21T10:16:00.400Z,30228.480
2023-01-21T10:17:00.511Z,27095.039
2023-01-21T10:18:00.639Z,24330.240
2023-01-21T10:19:00.457Z,22487.039
2023-01-21T10:20:00.564Z,3594.240
2023-01-21T10:21:00.586Z,20459.520
2023-01-21T10:22:00.496Z,18247.680
2023-01-21T10:23:00.426Z,19998.721
2023-01-21T10:24:00.507Z,3847.680
2023-01-21T10:25:00.461Z,18708.480
2023-01-21T10:26:00.468Z,13086.720
2023-01-21T10:27:00.554Z,19077.119
2023-01-21T10:28:00.463Z,4861.440
2023-01-21T10:29:00.513Z,3686.400
2023-01-21T10:30:00.688Z,7603.200
2023-01-21T10:31:00.638Z,19814.400
2023-01-21T10:32:00.476Z,3502.080
2023-01-21T10:33:00.569Z,18063.359
2023-01-21T10:34:00.688Z,3502.080
2023-01-21T10:35:00.441Z,18432.000
2023-01-21T10:36:00.586Z,3870.720
2023-01-21T10:37:00.607Z,17879.039
2023-01-21T10:38:00.551Z,4101.120
2023-01-21T10:39:00.482Z,17418.240
2023-01-21T10:40:00.589Z,17786.881
2023-01-21T10:41:00.557Z,17418.240
2023-01-21T10:42:00.713Z,16957.439
2023-01-21T10:43:00.456Z,18247.680
2023-01-21T10:44:00.408Z,17326.080
2023-01-21T10:45:00.404Z,3824.640
2023-01-21T10:46:00.444Z,3640.320
2023-01-21T10:47:00.421Z,17418.240
2023-01-21T10:48:00.739Z,14837.760
2023-01-21T10:49:00.468Z,3663.360
2023-01-21T10:50:00.439Z,3317.760
2023-01-21T10:51:00.611Z,17233.920
2023-01-21T10:52:00.535Z,11105.280
2023-01-21T10:53:00.488Z,17233.920
2023-01-21T10:54:00.737Z,3064.320
2023-01-21T10:55:00.507Z,4008.960
2023-01-21T10:56:00.412Z,12441.600
2023-01-21T10:57:00.607Z,16588.801
2023-01-21T10:58:00.427Z,15390.720
2023-01-21T10:59:00.386Z,3271.680
2023-01-21T11:00:00.781Z,6819.840
2023-01-21T11:01:00.496Z,3893.760
2023-01-21T11:02:00.503Z,4193.280
2023-01-21T11:03:00.469Z,13916.160
2023-01-21T11:04:00.444Z,15851.520
2023-01-21T11:05:00.415Z,13639.680
2023-01-21T11:06:00.534Z,3202.560
2023-01-21T11:07:00.496Z,4262.400
2023-01-21T11:08:00.517Z,16404.480
2023-01-21T11:09:00.598Z,3179.520
2023-01-21T11:10:00.573Z,10782.720
2023-01-21T11:11:00.516Z,10045.440
2023-01-21T11:12:00.627Z,14008.320
2023-01-21T11:13:00.555Z,15298.560
2023-01-21T11:14:00.459Z,13824.000
2023-01-21T11:15:00.412Z,6543.360
2023-01-21T11:16:00.563Z,8110.080
2023-01-21T11:17:00.435Z,6912.000
2023-01-21T11:18:00.520Z,9123.840
2023-01-21T11:19:00.534Z,12625.920
2023-01-21T11:20:00.644Z,3018.240
2023-01-21T11:21:00.409Z,15575.040
2023-01-21T11:22:00.414Z,14469.120
2023-01-21T11:23:00.442Z,15575.040
2023-01-21T11:24:00.420Z,16128.000
2023-01-21T11:25:00.399Z,14929.920
2023-01-21T11:26:00.582Z,3663.360
2023-01-21T11:27:00.502Z,12625.920
2023-01-21T11:28:00.453Z,13916.160
2023-01-21T11:29:00.408Z,14653.440
2023-01-21T11:30:00.478Z,14100.480
2023-01-21T11:31:00.476Z,13824.000
2023-01-21T11:32:00.716Z,14008.320
2023-01-21T11:33:00.422Z,14561.280
2023-01-21T11:34:00.424Z,13824.000
2023-01-21T11:35:00.430Z,14469.120
2023-01-21T11:36:00.417Z,4193.280
2023-01-21T11:37:00.399Z,3271.680
2023-01-21T11:38:00.671Z,2787.840
2023-01-21T11:39:00.395Z,11473.920
2023-01-21T11:40:00.441Z,12810.240
2023-01-21T11:41:00.423Z,13363.200
2023-01-21T11:42:00.591Z,12810.240
2023-01-21T11:43:00.431Z,2868.480
2023-01-21T11:44:00.703Z,2949.120
2023-01-21T11:45:00.508Z,2903.040
2023-01-21T11:46:00.563Z,2649.600
2023-01-21T11:47:00.416Z,2903.040
2023-01-21T11:48:00.432Z,2949.120
2023-01-21T11:49:00.447Z,3156.480
2023-01-21T11:50:00.594Z,2396.160
2023-01-21T11:51:00.575Z,2361.600
2023-01-21T11:52:00.541Z,2246.400
2023-01-21T11:53:01.926Z,2361.600
2023-01-21T11:54:00.592Z,2615.040
2023-01-21T11:55:00.459Z,2350.080
2023-01-21T11:56:00.678Z,2557.440
2023-01-21T11:57:00.591Z,2096.640
2023-01-21T11:58:00.465Z,2396.160
2023-01-21T11:59:00.479Z,2223.360
2023-01-21T12:00:00.432Z,2626.560
2023-01-21T12:01:00.388Z,2131.200
2023-01-21T12:02:00.688Z,2234.880
2023-01-21T12:03:00.481Z,2016.000