createdAt,value
2023-05-21T02:05:00.985Z,1.2
2023-05-21T02:06:00.660Z,1.3
2023-05-21T02:07:00.660Z,1.5
2023-05-21T02:08:00.657Z,1.6
2023-05-21T02:09:00.656Z,1.8
2023-05-21T02:10:01.598Z,2.0
2023-05-21T02:11:00.675Z,2.2
2023-05-21T02:12:00.687Z,2.5
2023-05-21T02:13:00.657Z,2.7
2023-05-21T02:14:00.677Z,3.1
2023-05-21T02:15:02.534Z,3.5
2023-05-21T02:17:00.665Z,4.5
2023-05-21T02:18:00.714Z,5.0
2023-05-21T02:19:00.785Z,5.8
2023-05-21T02:20:01.455Z,6.6
2023-05-21T02:22:00.661Z,8.5
2023-05-21T02:23:00.665Z,9.5
2023-05-21T02:24:00.660Z,10.9
2023-05-21T02:25:01.782Z,12.3
2023-05-21T02:26:00.661Z,13.7
2023-05-21T02:27:00.678Z,15.6
2023-05-21T02:28:00.669Z,17.5
2023-05-21T02:29:00.664Z,19.9
2023-05-21T02:32:00.667Z,28.2
2023-05-21T02:33:00.714Z,31.5
2023-05-21T02:34:00.711Z,36.0
2023-05-21T02:37:00.729Z,50.9
2023-05-21T02:38:00.675Z,56.9
2023-05-21T02:39:00.676Z,65.1
2023-05-21T02:40:01.659Z,73.3
2023-05-21T02:42:00.672Z,92.7
2023-05-21T02:43:00.675Z,103.8
2023-05-21T02:44:00.674Z,118.5
2023-05-21T02:47:00.675Z,166.5
2023-05-21T02:48:00.698Z,185.1
2023-05-21T02:49:00.669Z,208.7
2023-05-21T02:50:01.593Z,232.3
2023-05-21T02:52:00.672Z,285.7
2023-05-21T02:53:00.723Z,315.5
2023-05-21T02:54:00.677Z,352.5
2023-05-21T02:55:00.954Z,389.5
2023-05-21T02:56:00.668Z,426.5
2023-05-21T02:57:00.676Z,471.8
2023-05-21T02:58:00.677Z,517.1
2023-05-21T02:59:00.668Z,572.0
2023-05-21T03:02:00.703Z,748.7
2023-05-21T03:03:00.723Z,815.5
2023-05-21T03:04:00.672Z,897.0
2023-05-21T03:05:00.889Z,978.5
2023-05-21T03:06:01.706Z,1060.1
2023-05-21T03:07:00.673Z,1158.3
2023-05-21T03:08:00.674Z,1256.6
2023-05-21T03:09:00.836Z,1373.0
2023-05-21T03:10:01.514Z,1489.4
2023-05-21T03:11:00.676Z,1605.8
2023-05-21T03:12:00.681Z,1743.6
2023-05-21T03:13:00.687Z,1881.4
2023-05-21T03:14:00.675Z,2044.9
2023-05-21T03:15:01.507Z,2208.5
2023-05-21T03:17:00.745Z,2563.0
2023-05-21T03:18:00.705Z,2754.0
2023-05-21T03:19:00.679Z,2964.1
2023-05-21T03:20:01.718Z,3174.1
2023-05-21T03:21:00.677Z,3384.2
2023-05-21T03:22:00.676Z,3606.3
2023-05-21T03:23:00.674Z,3828.3
2023-05-21T03:24:00.671Z,4061.5
2023-05-21T03:25:01.905Z,4294.6
2023-05-21T03:26:00.679Z,4527.7
2023-05-21T03:27:00.670Z,4770.5
2023-05-21T03:28:00.680Z,5013.2
2023-05-21T03:29:00.700Z,5263.3
2023-05-21T03:30:01.524Z,5513.3
2023-05-21T03:32:00.719Z,6020.2
2023-05-21T03:33:00.689Z,6277.0
2023-05-21T03:34:00.713Z,6550.4
2023-05-21T03:35:00.934Z,6823.8
2023-05-21T03:36:00.674Z,7097.2
2023-05-21T03:37:00.679Z,7397.5
2023-05-21T03:38:00.681Z,7697.9
2023-05-21T03:39:00.680Z,8024.5
2023-05-21T03:40:00.934Z,8351.2
2023-05-21T03:41:00.708Z,8677.9
2023-05-21T03:42:00.680Z,9033.1
2023-05-21T03:43:00.674Z,9388.3
2023-05-21T03:44:00.675Z,9771.1
2023-05-21T03:45:01.561Z,10153.9
2023-05-21T03:47:00.683Z,10955.8
2023-05-21T03:48:00.692Z,11374.9
2023-05-21T03:49:00.693Z,11832.7
2023-05-21T03:50:00.918Z,12290.4
2023-05-21T03:51:00.691Z,12748.1
2023-05-21T03:52:00.690Z,13213.2
2023-05-21T03:53:00.682Z,13678.3
2023-05-21T03:54:00.683Z,14156.9
2023-05-21T03:55:00.932Z,14635.5
2023-05-21T03:56:00.677Z,15114.1
2023-05-21T03:57:00.706Z,15592.9
2023-05-21T03:58:00.685Z,16071.8
2023-05-21T03:59:00.686Z,16572.2
2023-05-21T04:02:00.689Z,18098.7
2023-05-21T04:03:00.733Z,18624.3
2023-05-21T04:04:00.851Z,19134.4
2023-05-21T04:05:00.945Z,19644.5
2023-05-21T04:06:00.693Z,20154.5
2023-05-21T04:07:00.687Z,20661.3
2023-05-21T04:08:00.705Z,21168.1
2023-05-21T04:09:00.687Z,21654.2
2023-05-21T04:10:01.512Z,22140.3
2023-05-21T04:12:00.691Z,23139.1
2023-05-21T04:13:00.715Z,23651.9
2023-05-21T04:14:00.700Z,24154.7
2023-05-21T04:17:00.691Z,25646.3
2023-05-21T04:18:00.706Z,26132.3
2023-05-21T04:42:00.644Z,55707.7
2023-05-21T04:43:00.658Z,55983.0
2023-05-21T04:44:00.651Z,55716.2
2023-05-21T04:47:00.707Z,55801.0
2023-05-21T04:48:00.851Z,56104.1
2023-05-21T04:49:00.715Z,56695.9
2023-05-21T04:50:01.479Z,57180.1
2023-05-21T04:52:00.652Z,58141.1
2023-05-21T04:53:00.680Z,58618.9
2023-05-21T04:54:00.785Z,59080.0
2023-05-21T04:55:00.876Z,59771.9
2023-05-21T04:56:00.680Z,60463.7
2023-05-21T04:57:00.657Z,61045.5
2023-05-21T04:58:00.648Z,61627.2
2023-05-21T04:59:00.653Z,62352.9
2023-05-21T05:01:03.485Z,63804.4
2023-05-21T05:02:00.663Z,64271.5
2023-05-21T05:03:00.760Z,64738.5
2023-05-21T05:22:00.921Z,49680.0
2023-05-21T05:23:00.928Z,50545.5
2023-05-21T05:24:00.922Z,51858.0
2023-05-21T05:25:15.943Z,52733.0
2023-05-21T05:26:01.044Z,53358.0
2023-05-21T05:27:00.932Z,54372.9
2023-05-21T05:28:00.927Z,55162.2
2023-05-21T05:29:00.933Z,56199.5
2023-05-21T05:30:01.529Z,57048.2
2023-05-21T05:31:15.946Z,57755.4
2023-05-21T05:32:01.128Z,58353.8
2023-05-21T05:33:00.983Z,58866.8
2023-05-21T05:34:00.924Z,59311.3
2023-05-21T08:00:04.502Z,65535.0
2023-05-21T09:00:05.402Z,65535.0
2023-05-21T09:30:02.099Z,65535.0
2023-05-21T10:30:01.330Z,65535.0
2023-05-21T11:15:01.604Z,65535.0
2023-05-21T11:50:01.425Z,65535.0
2023-05-21T12:00:01.136Z,65535.0
2023-05-21T12:15:01.331Z,65535.0
2023-05-21T12:30:06.241Z,65535.0
2023-05-21T12:45:01.201Z,65535.0
2023-05-21T13:20:01.321Z,65535.0
2023-05-21T13:30:01.182Z,65535.0
2023-05-21T13:45:01.168Z,65535.0
2023-05-21T14:15:01.373Z,65535.0
2023-05-21T14:45:18.931Z,65535.0
2023-05-21T16:20:16.905Z,65535.0
2023-05-21T16:45:01.271Z,65535.0
2023-05-21T17:32:00.308Z,65217.0
2023-05-21T17:33:00.385Z,65011.9
2023-05-21T17:34:00.317Z,64806.9
2023-05-21T17:35:00.605Z,64412.1
2023-05-21T17:36:00.320Z,64017.3
2023-05-21T17:37:00.310Z,63440.8
2023-05-21T17:38:00.334Z,62864.3
2023-05-21T17:39:00.310Z,62287.9
2023-05-21T17:42:00.306Z,59978.2
2023-05-21T17:43:00.307Z,59128.5
2023-05-21T17:44:00.319Z,58278.9
2023-05-21T17:47:00.360Z,55697.2
2023-05-21T17:48:00.757Z,54889.0
2023-05-21T17:49:00.305Z,54080.8
2023-05-21T17:52:00.309Z,52164.9
2023-05-21T17:53:00.358Z,51608.8
2023-05-21T17:54:00.313Z,51052.7
2023-05-21T17:55:01.212Z,50595.3
2023-05-21T17:57:00.448Z,49720.3
2023-05-21T17:58:00.346Z,49302.7
2023-05-21T17:59:00.312Z,48885.0
2023-05-21T18:02:00.314Z,47446.8
2023-05-21T18:03:00.370Z,46902.1
2023-05-21T18:04:00.323Z,46357.3
2023-05-21T18:07:00.316Z,44263.2
2023-05-21T18:08:00.314Z,43492.3
2023-05-21T18:09:00.326Z,42721.3
2023-05-21T18:12:00.325Z,40071.2
2023-05-21T18:13:00.328Z,39150.0
2023-05-21T18:14:00.325Z,38228.8
2023-05-21T18:15:01.260Z,37297.7
2023-05-21T18:17:00.429Z,35470.1
2023-05-21T18:18:00.382Z,34573.7
2023-05-21T18:19:00.382Z,33677.3
2023-05-21T18:22:00.335Z,31170.5
2023-05-21T18:23:05.336Z,30364.9
2023-05-21T18:24:00.337Z,29559.4
2023-05-21T18:27:00.324Z,27272.5
2023-05-21T18:28:00.321Z,26530.2
2023-05-21T18:29:00.331Z,25787.9
2023-05-21T18:30:01.210Z,25077.9
2023-05-21T18:32:00.373Z,23697.1
2023-05-21T18:33:00.358Z,23026.1
2023-05-21T18:34:00.324Z,22355.2
2023-05-21T18:35:01.584Z,21727.1
2023-05-21T18:37:00.371Z,20511.7
2023-05-21T18:38:00.329Z,19924.4
2023-05-21T18:39:00.336Z,19337.1
2023-05-21T18:42:11.889Z,17738.4
2023-05-21T18:43:00.327Z,17231.3
2023-05-21T18:44:00.330Z,16724.1
2023-05-21T18:47:00.386Z,15328.3
2023-05-21T18:48:00.381Z,14880.7
2023-05-21T18:49:00.378Z,14433.1
2023-05-21T18:50:01.225Z,14011.2
2023-05-21T18:52:00.337Z,13187.9
2023-05-21T18:53:00.377Z,12786.5
2023-05-21T18:54:00.337Z,12385.1
2023-05-21T18:55:01.133Z,12001.3
2023-05-21T18:57:00.507Z,11248.9
2023-05-21T18:58:00.344Z,10880.2
2023-05-21T18:59:00.345Z,10511.5
2023-05-21T19:02:00.373Z,9476.3
2023-05-21T19:03:00.369Z,9144.3
2023-05-21T19:04:00.343Z,8812.4
2023-05-21T19:07:00.336Z,7894.8
2023-05-21T19:08:00.350Z,7602.9
