createdAt,value
2019-03-29T00:01:28.722Z,103299.68
2019-03-29T00:03:56.966Z,103294.33
2019-03-29T00:06:25.192Z,103292.13
2019-03-29T00:08:53.434Z,103293.94
2019-03-29T00:11:21.685Z,103297.00
2019-03-29T00:13:50.040Z,103292.99
2019-03-29T00:16:18.422Z,103288.03
2019-03-29T00:18:46.639Z,103286.70
2019-03-29T00:21:14.855Z,103281.81
2019-03-29T00:23:43.118Z,103287.16
2019-03-29T00:26:11.332Z,103286.22
2019-03-29T00:28:39.558Z,103281.73
2019-03-29T00:31:07.786Z,103274.27
2019-03-29T00:33:36.004Z,103276.94
2019-03-29T00:36:04.241Z,103276.94
2019-03-29T00:38:32.470Z,103275.69
2019-03-29T00:41:00.698Z,103269.87
2019-03-29T00:43:28.924Z,103261.06
2019-03-29T00:45:57.142Z,103260.89
2019-03-29T00:48:25.372Z,103266.80
2019-03-29T00:50:53.587Z,103254.38
2019-03-29T00:53:21.829Z,103251.70
2019-03-29T00:55:50.052Z,103252.57
2019-03-29T00:58:18.283Z,103247.22
2019-03-29T01:00:46.519Z,103248.17
2019-03-29T01:03:14.746Z,103245.88
2019-03-29T01:05:43.009Z,103244.16
2019-03-29T01:08:11.247Z,103247.78
2019-03-29T01:10:39.462Z,103239.28
2019-03-29T01:13:07.687Z,103243.38
2019-03-29T01:15:35.967Z,103234.88
2019-03-29T01:18:04.409Z,103236.22
2019-03-29T01:20:32.628Z,103235.83
2019-03-29T01:23:00.858Z,103235.45
2019-03-29T01:25:29.133Z,103226.95
2019-03-29T01:27:57.443Z,103227.51
2019-03-29T01:30:25.689Z,103226.08
2019-03-29T01:32:53.955Z,103224.83
2019-03-29T01:35:22.248Z,103217.59
2019-03-29T01:37:50.504Z,103223.50
2019-03-29T01:40:18.722Z,103224.95
2019-03-29T01:42:46.958Z,103223.11
2019-03-29T01:45:15.193Z,103223.62
2019-03-29T01:47:43.416Z,103221.68
2019-03-29T01:50:11.654Z,103222.55
2019-03-29T01:52:39.940Z,103223.02
2019-03-29T01:55:08.178Z,103226.55
2019-03-29T01:57:36.390Z,103222.55
2019-03-29T02:00:05.263Z,103217.11
2019-03-29T02:02:33.467Z,103219.78
2019-03-29T02:05:01.706Z,103220.73
2019-03-29T02:07:29.906Z,103221.20
2019-03-29T02:09:58.131Z,103220.55
2019-03-29T02:12:26.353Z,103215.69
2019-03-29T02:14:54.570Z,103213.78
2019-03-29T02:17:22.829Z,103212.15
2019-03-29T02:19:51.051Z,103209.30
2019-03-29T02:22:19.274Z,103208.52
2019-03-29T02:24:47.492Z,103204.33
2019-03-29T02:27:15.717Z,103203.56
2019-03-29T02:29:43.942Z,103205.28
2019-03-29T02:32:12.170Z,103204.90
2019-03-29T02:34:40.386Z,103200.41
2019-03-29T02:37:08.640Z,103198.21
2019-03-29T02:39:36.856Z,103197.83
2019-03-29T02:42:05.081Z,103198.21
2019-03-29T02:44:34.852Z,103192.86
2019-03-29T02:47:03.246Z,103199.08
2019-03-29T02:49:31.454Z,103190.40
2019-03-29T02:51:59.679Z,103192.69
2019-03-29T02:54:27.905Z,103195.45
2019-03-29T02:56:56.139Z,103192.30
2019-03-29T02:59:24.360Z,103195.45
2019-03-29T03:01:52.584Z,103185.61
2019-03-29T03:04:20.807Z,103193.63
2019-03-29T03:06:49.043Z,103187.16
2019-03-29T03:09:17.243Z,103189.92
2019-03-29T03:11:45.474Z,103193.07
2019-03-29T03:14:13.856Z,103191.73
2019-03-29T03:16:42.105Z,103188.11
2019-03-29T03:19:10.446Z,103192.03
2019-03-29T03:21:38.613Z,103199.11
2019-03-29T03:24:06.856Z,103191.98
2019-03-29T03:26:35.091Z,103195.98
2019-03-29T03:29:03.314Z,103194.05
2019-03-29T03:31:31.549Z,103195.39
2019-03-29T03:33:59.763Z,103192.23
2019-03-29T03:36:28.016Z,103189.47
2019-03-29T03:38:56.255Z,103193.79
2019-03-29T03:41:24.526Z,103190.64
2019-03-29T03:43:52.727Z,103186.15
2019-03-29T03:46:21.070Z,103193.70
2019-03-29T03:48:49.249Z,103197.71
2019-03-29T03:51:17.636Z,103199.44
2019-03-29T03:53:45.835Z,103195.81
2019-03-29T03:56:14.315Z,103197.91
2019-03-29T03:58:42.535Z,103191.80
2019-03-29T04:01:10.775Z,103192.56
2019-03-29T04:03:39.017Z,103194.67
2019-03-29T04:06:07.230Z,103188.08
2019-03-29T04:08:35.557Z,103185.02
2019-03-29T04:11:03.844Z,103184.84
2019-03-29T04:13:32.083Z,103182.73
2019-03-29T04:16:00.285Z,103187.12
2019-03-29T04:18:28.515Z,103175.17
2019-03-29T04:20:56.740Z,103171.94
2019-03-29T04:23:24.959Z,103169.26
2019-03-29T04:25:53.176Z,103171.55
2019-03-29T04:28:21.411Z,103169.52
2019-03-29T04:30:49.624Z,103169.35
2019-03-29T04:33:17.838Z,103170.87
2019-03-29T04:35:46.072Z,103169.26
2019-03-29T04:38:14.291Z,103167.15
2019-03-29T04:40:42.549Z,103170.87
2019-03-29T04:43:10.763Z,103168.10
2019-03-29T04:45:38.983Z,103169.14
2019-03-29T04:48:07.351Z,103167.72
2019-03-29T04:50:35.593Z,103167.53
2019-03-29T04:53:03.824Z,103172.12
2019-03-29T04:55:32.037Z,103175.56
2019-03-29T04:58:00.278Z,103174.41
2019-03-29T05:00:28.489Z,103171.45
2019-03-29T05:02:56.720Z,103172.97
2019-03-29T05:05:24.943Z,103169.64
2019-03-29T05:07:53.162Z,103161.80
2019-03-29T05:10:22.076Z,103165.34
2019-03-29T05:12:50.297Z,103172.32
2019-03-29T05:15:18.514Z,103176.42
2019-03-29T05:17:46.743Z,103171.94
2019-03-29T05:20:14.968Z,103177.84
2019-03-29T05:22:43.195Z,103176.50
2019-03-29T05:25:11.402Z,103177.28
2019-03-29T05:27:39.655Z,103181.11
2019-03-29T05:30:07.867Z,103176.71
2019-03-29T05:32:36.093Z,103171.45
2019-03-29T05:35:05.876Z,103172.70
2019-03-29T05:37:34.338Z,103167.64
2019-03-29T05:40:02.552Z,103166.69
2019-03-29T05:42:30.765Z,103167.73
2019-03-29T05:44:58.986Z,103167.16
2019-03-29T05:47:27.222Z,103170.79
2019-03-29T05:49:55.441Z,103164.58
2019-03-29T05:52:23.681Z,103167.05
2019-03-29T05:54:51.904Z,103163.72
2019-03-29T05:57:20.120Z,103158.27
2019-03-29T05:59:48.343Z,103159.42
2019-03-29T06:02:16.632Z,103158.95
2019-03-29T06:04:44.843Z,103157.30
2019-03-29T06:07:13.071Z,103158.95
2019-03-29T06:09:41.294Z,103162.66
2019-03-29T06:12:09.576Z,103159.03
2019-03-29T06:14:37.784Z,103161.91
2019-03-29T06:17:06.021Z,103165.26
2019-03-29T06:19:34.241Z,103068.50
2019-03-29T06:22:02.495Z,103164.21
2019-03-29T06:24:30.709Z,103163.13
2019-03-29T06:26:58.922Z,103163.52
2019-03-29T06:29:27.155Z,103155.30
2019-03-29T06:31:55.449Z,103155.39
2019-03-29T06:34:23.684Z,103156.25
2019-03-29T06:36:52.758Z,103158.55
2019-03-29T06:39:21.446Z,103159.22
2019-03-29T06:41:49.663Z,103166.88
2019-03-29T06:44:17.887Z,103157.02
2019-03-29T06:46:46.107Z,103147.75
2019-03-29T06:49:14.352Z,103151.48
2019-03-29T06:51:42.574Z,103149.19
2019-03-29T06:54:10.792Z,103148.23
2019-03-29T06:56:39.026Z,103146.33
2019-03-29T06:59:07.243Z,103154.14
2019-03-29T07:01:35.644Z,103140.94
2019-03-29T07:04:03.861Z,103143.43
2019-03-29T07:06:32.090Z,103149.27
2019-03-29T07:09:00.359Z,103145.41
2019-03-29T07:11:28.584Z,103145.41
2019-03-29T07:13:58.139Z,103146.17
2019-03-29T07:16:26.633Z,103141.78
2019-03-29T07:18:54.858Z,103142.06
2019-03-29T07:21:23.090Z,103142.22
2019-03-29T07:23:51.316Z,103142.22
2019-03-29T07:26:19.617Z,103147.77
2019-03-29T07:28:47.860Z,103144.86
2019-03-29T07:31:16.097Z,103144.95
2019-03-29T07:33:44.306Z,103147.81
2019-03-29T07:36:12.527Z,103144.94
2019-03-29T07:38:40.749Z,103141.17
2019-03-29T07:41:08.967Z,103147.95
2019-03-29T07:43:37.207Z,103142.49
2019-03-29T07:46:05.493Z,103139.03
2019-03-29T07:48:33.712Z,103139.22
2019-03-29T07:51:01.937Z,103138.23
2019-03-29T07:53:30.163Z,103129.52
2019-03-29T07:55:58.390Z,103132.44
2019-03-29T07:58:26.630Z,103134.24
2019-03-29T08:00:54.847Z,103136.14
2019-03-29T08:03:23.582Z,103141.55
2019-03-29T08:05:52.370Z,103133.67
2019-03-29T08:08:24.667Z,103138.73
2019-03-29T08:10:53.451Z,103137.81
2019-03-29T08:13:20.510Z,103130.73
2019-03-29T08:15:48.709Z,103135.27
2019-03-29T08:18:16.932Z,103137.95
2019-03-29T08:20:45.145Z,103135.95
2019-03-29T08:23:13.412Z,103134.78
2019-03-29T08:25:41.638Z,103137.61
2019-03-29T08:28:09.854Z,103135.67
2019-03-29T08:30:38.079Z,103142.24
2019-03-29T08:33:06.296Z,103136.05
2019-03-29T08:35:34.537Z,103127.08
2019-03-29T08:38:05.980Z,103126.66
2019-03-29T08:40:32.689Z,103126.62
2019-03-29T08:43:00.909Z,103129.69
2019-03-29T08:45:29.133Z,103130.44
2019-03-29T08:47:57.362Z,103132.61
2019-03-29T08:50:25.577Z,103133.78
2019-03-29T08:52:53.799Z,103127.49
2019-03-29T08:55:22.016Z,103123.43
2019-03-29T08:57:50.245Z,103121.60
2019-03-29T09:00:29.462Z,103126.45
2019-03-29T09:02:57.688Z,103119.88
2019-03-29T09:05:25.973Z,103111.84
2019-03-29T09:07:54.197Z,103105.31
2019-03-29T09:10:28.145Z,103102.61
2019-03-29T09:12:56.363Z,103093.33
2019-03-29T09:15:24.606Z,103096.49
2019-03-29T09:17:52.856Z,103093.17
2019-03-29T09:20:21.072Z,103089.39
2019-03-29T09:22:49.312Z,103089.39
2019-03-29T09:25:20.867Z,103097.94
2019-03-29T09:27:47.472Z,103098.22
2019-03-29T09:30:15.739Z,103080.02
2019-03-29T09:32:44.237Z,103081.39
2019-03-29T09:35:12.494Z,103091.25
2019-03-29T09:37:40.701Z,103078.91
2019-03-29T09:40:08.921Z,103080.73
2019-03-29T09:42:37.133Z,103074.70
2019-03-29T09:45:07.021Z,103074.72
2019-03-29T09:47:40.106Z,103074.49
2019-03-29T09:50:10.147Z,103082.62
2019-03-29T09:52:36.923Z,103082.32
2019-03-29T09:55:05.542Z,103074.99
2019-03-29T09:57:38.204Z,103075.17
2019-03-29T10:00:19.114Z,103076.55
2019-03-29T10:02:39.209Z,103080.63
2019-03-29T10:05:07.425Z,103070.58
2019-03-29T10:07:35.647Z,103064.11
2019-03-29T10:10:05.306Z,103064.37
2019-03-29T10:12:43.482Z,103064.02
2019-03-29T10:15:05.522Z,103067.53
2019-03-29T10:17:33.818Z,103059.30
2019-03-29T10:20:02.100Z,103058.97
2019-03-29T10:22:30.371Z,103051.59
2019-03-29T10:25:01.829Z,103057.16
2019-03-29T10:27:28.545Z,103050.84
2019-03-29T10:29:56.792Z,103046.06
2019-03-29T10:32:25.014Z,103037.23
2019-03-29T10:34:53.244Z,103028.77
2019-03-29T10:37:21.531Z,103034.33
2019-03-29T10:39:49.768Z,103038.45
2019-03-29T10:42:18.003Z,103032.68
2019-03-29T10:44:49.276Z,103025.24
2019-03-29T10:47:16.149Z,103025.02
2019-03-29T10:49:44.383Z,103024.34
2019-03-29T10:52:12.620Z,103016.97
2019-03-29T10:54:40.833Z,103023.05
2019-03-29T10:57:09.056Z,103018.05
2019-03-29T10:59:37.291Z,103003.52
2019-03-29T11:02:05.511Z,103007.59
2019-03-29T11:04:33.730Z,103019.70
2019-03-29T11:07:01.953Z,102998.67
2019-03-29T11:09:30.182Z,102997.50
2019-03-29T11:11:58.397Z,102996.80
2019-03-29T11:14:26.613Z,103008.51
2019-03-29T11:16:54.828Z,102991.95
2019-03-29T11:19:23.051Z,102983.14
2019-03-29T11:21:51.273Z,102980.60
2019-03-29T11:24:19.539Z,102982.04
2019-03-29T11:26:47.752Z,102983.17
2019-03-29T11:29:15.960Z,102977.92
2019-03-29T11:31:44.564Z,102977.38
2019-03-29T11:34:12.778Z,102973.98
2019-03-29T11:36:41.050Z,102975.64
2019-03-29T11:39:09.264Z,102965.19
2019-03-29T11:41:37.483Z,102952.94
2019-03-29T11:44:05.699Z,102959.88
2019-03-29T11:46:33.917Z,102961.14
2019-03-29T11:49:02.136Z,102953.55
2019-03-29T11:51:30.357Z,102955.64
2019-03-29T11:53:58.645Z,102953.78
2019-03-29T11:56:26.887Z,102950.56
2019-03-29T11:58:55.106Z,102947.35
2019-03-29T12:01:23.344Z,102940.09
2019-03-29T12:03:51.566Z,102937.66
2019-03-29T12:06:19.776Z,102942.05
2019-03-29T12:08:48.010Z,102936.30
2019-03-29T12:11:16.243Z,102940.25
2019-03-29T12:13:44.476Z,102933.85
2019-03-29T12:16:12.708Z,102929.37
2019-03-29T12:18:40.930Z,102932.81
2019-03-29T12:21:09.156Z,102932.65
2019-03-29T12:23:37.395Z,102927.38
2019-03-29T12:26:05.786Z,102933.58
2019-03-29T12:28:34.007Z,102925.50
2019-03-29T12:31:02.225Z,102913.75
2019-03-29T12:33:30.446Z,102913.63
2019-03-29T12:35:58.669Z,102915.49
2019-03-29T12:38:26.908Z,102910.93
2019-03-29T12:40:55.136Z,102909.70
2019-03-29T12:43:23.363Z,102905.39
2019-03-29T12:45:51.588Z,102901.13
2019-03-29T12:48:19.806Z,102811.77
2019-03-29T12:50:48.030Z,102887.33
2019-03-29T12:53:16.258Z,102889.02
2019-03-29T12:55:44.475Z,102873.17
2019-03-29T12:58:12.699Z,102869.73
2019-03-29T13:00:40.923Z,102867.98
2019-03-29T13:03:09.154Z,102871.08
2019-03-29T13:05:37.475Z,102866.51
2019-03-29T13:08:05.675Z,102862.14
2019-03-29T13:10:33.921Z,102857.71
2019-03-29T13:13:02.417Z,102851.45
2019-03-29T13:15:30.643Z,102849.23
2019-03-29T13:17:58.856Z,102850.06
2019-03-29T13:20:27.098Z,102853.15
2019-03-29T13:22:55.314Z,102840.23
2019-03-29T13:25:23.533Z,102840.50
2019-03-29T13:27:56.180Z,102834.75
2019-03-29T13:30:22.630Z,102827.27
2019-03-29T13:32:51.042Z,102824.81
2019-03-29T13:35:19.262Z,102821.53
2019-03-29T13:37:47.486Z,102823.58
2019-03-29T13:40:15.721Z,102818.09
2019-03-29T13:42:43.965Z,102810.34
2019-03-29T13:45:12.163Z,102807.91
2019-03-29T13:47:40.388Z,102794.95
2019-03-29T13:50:08.676Z,102799.03
2019-03-29T13:52:36.906Z,102800.77
2019-03-29T13:55:06.024Z,102795.47
2019-03-29T13:57:34.239Z,102785.86
2019-03-29T14:00:02.473Z,102778.06
2019-03-29T14:02:30.689Z,102774.48
2019-03-29T14:04:58.912Z,102774.16
2019-03-29T14:07:27.143Z,102770.21
2019-03-29T14:09:55.391Z,102765.66
2019-03-29T14:12:23.674Z,102769.19
2019-03-29T14:14:51.917Z,102751.05
2019-03-29T14:17:20.142Z,102758.64
2019-03-29T14:19:48.355Z,102756.75
2019-03-29T14:22:16.585Z,102751.45
2019-03-29T14:24:44.802Z,102747.86
2019-03-29T14:27:13.095Z,102740.70
2019-03-29T14:29:41.313Z,102736.48
2019-03-29T14:32:09.574Z,102733.92
2019-03-29T14:34:37.788Z,102724.94
2019-03-29T14:37:06.041Z,102723.39
2019-03-29T14:39:34.230Z,102726.39
2019-03-29T14:42:02.505Z,102719.58
2019-03-29T14:44:30.753Z,102721.79
2019-03-29T14:46:58.972Z,102711.98
2019-03-29T14:49:27.188Z,102705.45
2019-03-29T14:51:55.430Z,102708.34
2019-03-29T14:54:23.669Z,102705.28
2019-03-29T14:56:51.883Z,102708.00
2019-03-29T14:59:20.118Z,102699.33
2019-03-29T15:01:48.349Z,102702.65
2019-03-29T15:04:16.575Z,102686.16
2019-03-29T15:06:44.826Z,102695.20
2019-03-29T15:09:13.052Z,102685.66
2019-03-29T15:11:41.279Z,102683.33
2019-03-29T15:14:09.559Z,102676.22
2019-03-29T15:16:38.661Z,102672.00
2019-03-29T15:19:06.873Z,102670.19
2019-03-29T15:21:35.094Z,102665.09
2019-03-29T15:24:03.329Z,102574.66
2019-03-29T15:26:31.546Z,102669.17
2019-03-29T15:28:59.779Z,102665.91
2019-03-29T15:31:28.003Z,102661.30
2019-03-29T15:33:56.252Z,102664.84
2019-03-29T15:36:24.454Z,102658.77
2019-03-29T15:38:52.703Z,102651.29
2019-03-29T15:41:20.917Z,102660.31
2019-03-29T15:43:49.133Z,102649.98
2019-03-29T15:46:17.391Z,102648.27
2019-03-29T15:48:45.631Z,102645.69
2019-03-29T15:51:13.854Z,102643.48
2019-03-29T15:53:42.071Z,102634.19
2019-03-29T15:56:10.293Z,102639.23
2019-03-29T15:58:38.511Z,102633.12
2019-03-29T16:01:06.734Z,102636.89
2019-03-29T16:03:34.979Z,102635.19
2019-03-29T16:06:03.226Z,102633.33
2019-03-29T16:08:31.444Z,102631.20
2019-03-29T16:10:59.684Z,102632.27
2019-03-29T16:13:27.954Z,102628.82
2019-03-29T16:15:56.160Z,102627.31
2019-03-29T16:18:24.379Z,102626.69
2019-03-29T16:20:52.623Z,102624.44
2019-03-29T16:23:20.847Z,102621.29
2019-03-29T16:25:49.056Z,102620.92
2019-03-29T16:28:17.298Z,102617.17
2019-03-29T16:30:45.514Z,102618.96
2019-03-29T16:33:13.737Z,102602.72
2019-03-29T16:35:41.978Z,102602.72
2019-03-29T16:38:10.190Z,102603.11
2019-03-29T16:40:38.399Z,102596.48
2019-03-29T16:43:06.632Z,102594.12
2019-03-29T16:45:47.108Z,102593.31
2019-03-29T16:48:06.789Z,102588.55
2019-03-29T16:50:35.188Z,102595.58
2019-03-29T16:53:03.408Z,102597.66
2019-03-29T16:55:31.759Z,102591.61
2019-03-29T16:57:59.971Z,102585.27
2019-03-29T17:00:28.198Z,102580.53
2019-03-29T17:02:56.413Z,102583.22
2019-03-29T17:05:24.638Z,102581.63
2019-03-29T17:07:52.859Z,102583.48
2019-03-29T17:10:21.071Z,102579.11
2019-03-29T17:12:52.038Z,102577.09
2019-03-29T17:15:19.255Z,102574.06
2019-03-29T17:17:47.474Z,102573.09
2019-03-29T17:20:15.694Z,102571.38
2019-03-29T17:22:43.917Z,102568.20
2019-03-29T17:25:12.131Z,102577.52
2019-03-29T17:27:40.385Z,102576.78
2019-03-29T17:30:09.937Z,102577.16
2019-03-29T17:32:38.161Z,102571.19
2019-03-29T17:35:06.842Z,102573.34
2019-03-29T17:37:35.076Z,102567.11
2019-03-29T17:40:04.446Z,102566.52
2019-03-29T17:42:32.675Z,102573.50
2019-03-29T17:45:00.927Z,102569.44
2019-03-29T17:47:29.191Z,102566.83
2019-03-29T17:49:57.411Z,102567.19
2019-03-29T17:52:25.645Z,102560.69
2019-03-29T17:54:54.104Z,102561.76
2019-03-29T17:57:22.431Z,102475.75
2019-03-29T17:59:50.647Z,102565.34
2019-03-29T18:02:19.015Z,102566.52
2019-03-29T18:04:47.233Z,102566.58
2019-03-29T18:07:15.457Z,102565.18
2019-03-29T18:09:43.715Z,102567.64
2019-03-29T18:12:11.926Z,102570.00
2019-03-29T18:14:40.319Z,102563.69
2019-03-29T18:17:08.560Z,102568.86
2019-03-29T18:19:37.823Z,102565.06
2019-03-29T18:22:06.293Z,102564.20
2019-03-29T18:24:34.529Z,102573.14
2019-03-29T18:27:02.745Z,102573.73
2019-03-29T18:29:30.958Z,102570.81
2019-03-29T18:31:59.254Z,102570.94
2019-03-29T18:34:27.465Z,102567.77
2019-03-29T18:36:55.704Z,102563.84
2019-03-29T18:39:23.919Z,102571.12
2019-03-29T18:41:52.149Z,102568.06
2019-03-29T18:44:20.374Z,102569.64
2019-03-29T18:46:48.633Z,102574.48
2019-03-29T18:49:16.852Z,102574.49
2019-03-29T18:51:45.074Z,102573.27
2019-03-29T18:54:13.307Z,102492.27
2019-03-29T18:56:41.522Z,102568.44
2019-03-29T18:59:09.758Z,102570.97
2019-03-29T19:01:37.974Z,102566.32
2019-03-29T19:04:06.213Z,102566.40
2019-03-29T19:06:34.434Z,102565.80
2019-03-29T19:09:04.244Z,102565.28
2019-03-29T19:11:32.481Z,102565.98
2019-03-29T19:14:00.684Z,102565.30
2019-03-29T19:16:28.931Z,102561.98
2019-03-29T19:19:09.377Z,102570.08
2019-03-29T19:21:27.123Z,102570.39
2019-03-29T19:23:55.339Z,102567.16
2019-03-29T19:26:23.589Z,102564.76
2019-03-29T19:28:51.812Z,102558.64
2019-03-29T19:31:20.446Z,102564.41
2019-03-29T19:33:48.633Z,102562.89
2019-03-29T19:36:16.876Z,102562.73
2019-03-29T19:38:45.093Z,102560.81
2019-03-29T19:41:13.318Z,102565.25
2019-03-29T19:43:41.543Z,102559.46
2019-03-29T19:46:09.762Z,102554.25
2019-03-29T19:48:37.995Z,102555.08
2019-03-29T19:51:06.216Z,102551.58
2019-03-29T19:53:34.551Z,102559.77
2019-03-29T19:56:02.780Z,102558.27
2019-03-29T19:58:30.986Z,102553.70
2019-03-29T20:00:59.373Z,102556.81
2019-03-29T20:03:27.964Z,102558.55
2019-03-29T20:05:56.515Z,102561.05
2019-03-29T20:08:24.698Z,102556.38
2019-03-29T20:10:52.916Z,102555.76
2019-03-29T20:13:21.133Z,102552.91
2019-03-29T20:15:49.357Z,102555.87
2019-03-29T20:18:17.683Z,102555.83
2019-03-29T20:20:45.879Z,102559.00
2019-03-29T20:23:14.106Z,102554.94
2019-03-29T20:25:42.369Z,102553.42
2019-03-29T20:28:10.612Z,102555.15
2019-03-29T20:30:38.820Z,102558.87
2019-03-29T20:33:07.075Z,102558.44
2019-03-29T20:35:35.305Z,102558.25
2019-03-29T20:38:03.530Z,102558.06
2019-03-29T20:40:32.173Z,102557.91
2019-03-29T20:43:00.658Z,102561.05
2019-03-29T20:45:28.872Z,102563.91
2019-03-29T20:47:57.289Z,102554.00
2019-03-29T20:50:25.515Z,102553.08
2019-03-29T20:52:53.760Z,102552.80
2019-03-29T20:55:21.973Z,102545.75
2019-03-29T20:57:50.202Z,102547.39
2019-03-29T21:00:18.566Z,102544.69
2019-03-29T21:02:46.778Z,102544.21
2019-03-29T21:05:15.037Z,102548.14
2019-03-29T21:07:43.254Z,102541.38
2019-03-29T21:10:12.529Z,102546.63
2019-03-29T21:12:40.752Z,102542.33
2019-03-29T21:15:08.955Z,102544.41
2019-03-29T21:17:37.352Z,102542.53
2019-03-29T21:20:08.242Z,102539.66
2019-03-29T21:22:36.544Z,102536.70
2019-03-29T21:25:06.760Z,102534.34
2019-03-29T21:27:35.002Z,102534.14
2019-03-29T21:30:03.269Z,102533.65
2019-03-29T21:32:31.480Z,102531.16
2019-03-29T21:34:59.834Z,102527.00
2019-03-29T21:37:28.044Z,102520.98
2019-03-29T21:39:56.268Z,102524.95
2019-03-29T21:42:24.477Z,102524.10
2019-03-29T21:44:52.723Z,102522.95
2019-03-29T21:47:20.937Z,102521.14
2019-03-29T21:49:49.186Z,102511.79
2019-03-29T21:52:17.374Z,102511.79
2019-03-29T21:54:45.918Z,102506.64
2019-03-29T21:57:14.265Z,102509.00
2019-03-29T21:59:42.474Z,102508.41
2019-03-29T22:02:10.689Z,102500.33
2019-03-29T22:04:38.921Z,102502.78
2019-03-29T22:07:07.178Z,102503.59
2019-03-29T22:09:37.218Z,102496.84
2019-03-29T22:12:05.335Z,102499.20
2019-03-29T22:14:33.546Z,102498.52
2019-03-29T22:17:01.762Z,102493.75
2019-03-29T22:19:29.986Z,102492.80
2019-03-29T22:21:58.198Z,102492.97
2019-03-29T22:24:26.427Z,102494.00
2019-03-29T22:26:54.641Z,102500.05
2019-03-29T22:29:22.891Z,102492.70
2019-03-29T22:31:51.106Z,102497.67
2019-03-29T22:34:19.324Z,102497.83
2019-03-29T22:36:47.545Z,102498.61
2019-03-29T22:39:15.791Z,102493.92
2019-03-29T22:41:43.999Z,102496.56
2019-03-29T22:44:12.230Z,102492.34
2019-03-29T22:46:40.518Z,102488.44
2019-03-29T22:49:08.743Z,102482.90
2019-03-29T22:51:36.953Z,102483.18
2019-03-29T22:54:05.176Z,102475.92
2019-03-29T22:56:33.413Z,102464.88
2019-03-29T22:59:01.669Z,102470.85
2019-03-29T23:01:30.618Z,102472.77
2019-03-29T23:03:58.838Z,102462.92
2019-03-29T23:06:27.078Z,102457.39
2019-03-29T23:08:55.282Z,102453.67
2019-03-29T23:11:23.504Z,102455.72
2019-03-29T23:13:51.720Z,102457.37
2019-03-29T23:16:19.945Z,102455.73
2019-03-29T23:18:48.170Z,102455.14
2019-03-29T23:21:16.398Z,102448.11
2019-03-29T23:23:44.616Z,102445.61
2019-03-29T23:26:12.879Z,102449.76
2019-03-29T23:28:41.099Z,102440.23
2019-03-29T23:31:09.313Z,102440.89
2019-03-29T23:33:37.539Z,102440.58
2019-03-29T23:36:05.796Z,102437.53
2019-03-29T23:38:34.015Z,102437.77
2019-03-29T23:41:02.235Z,102433.40
2019-03-29T23:43:30.451Z,102440.23
2019-03-29T23:45:58.738Z,102442.57
2019-03-29T23:48:26.990Z,102438.82
2019-03-29T23:50:55.219Z,102435.78
2019-03-29T23:53:23.452Z,102431.56
2019-03-29T23:55:51.667Z,102435.07
2019-03-29T23:58:19.906Z,102433.83
