createdAt,value
2022-11-24T00:02:25.073Z,99777.68
2022-11-24T00:04:56.489Z,99785.94
2022-11-24T00:07:27.576Z,99790.16
2022-11-24T00:09:58.696Z,99794.70
2022-11-24T00:12:29.722Z,99796.11
2022-11-24T00:15:00.769Z,99794.21
2022-11-24T00:17:31.809Z,99793.34
2022-11-24T00:20:02.854Z,99797.52
2022-11-24T00:22:33.895Z,99802.36
2022-11-24T00:25:05.453Z,99801.52
2022-11-24T00:27:36.496Z,99794.20
2022-11-24T00:30:09.717Z,99791.04
2022-11-24T00:32:40.766Z,99783.88
2022-11-24T00:35:12.189Z,99786.14
2022-11-24T00:37:43.228Z,99796.87
2022-11-24T00:40:15.345Z,99791.05
2022-11-24T00:42:46.336Z,99786.00
2022-11-24T00:45:17.482Z,99789.19
2022-11-24T00:47:48.425Z,99784.80
2022-11-24T00:50:20.388Z,99796.27
2022-11-24T00:52:51.329Z,99797.79
2022-11-24T00:55:22.789Z,99794.68
2022-11-24T00:57:53.825Z,99791.08
2022-11-24T01:00:24.808Z,99788.17
2022-11-24T01:02:56.388Z,99790.30
2022-11-24T01:05:27.672Z,99783.70
2022-11-24T01:07:58.613Z,99781.66
2022-11-24T01:10:29.659Z,99786.92
2022-11-24T01:13:01.007Z,99787.95
2022-11-24T01:15:32.087Z,99787.08
2022-11-24T01:18:03.607Z,99780.79
2022-11-24T01:20:35.059Z,99781.33
2022-11-24T01:23:06.001Z,99785.69
2022-11-24T01:25:40.569Z,99787.95
2022-11-24T01:28:11.564Z,99784.77
2022-11-24T01:30:42.676Z,99791.23
2022-11-24T01:33:14.163Z,99789.65
2022-11-24T01:35:45.206Z,99788.95
2022-11-24T01:38:16.251Z,99791.62
2022-11-24T01:40:47.708Z,99786.58
2022-11-24T01:43:22.331Z,99789.02
2022-11-24T01:45:53.613Z,99788.11
2022-11-24T01:48:29.473Z,99789.00
2022-11-24T01:51:09.786Z,99788.48
2022-11-24T01:53:43.734Z,99787.42
2022-11-24T01:56:16.476Z,99786.52
2022-11-24T01:58:50.595Z,99786.15
2022-11-24T02:01:22.024Z,99785.98
2022-11-24T02:03:54.109Z,99786.53
2022-11-24T02:06:28.666Z,99789.17
2022-11-24T02:09:04.076Z,99788.11
2022-11-24T02:11:38.597Z,99786.16
2022-11-24T02:14:12.102Z,99788.60
2022-11-24T02:16:45.551Z,99787.04
2022-11-24T02:19:26.158Z,99789.45
2022-11-24T02:21:57.103Z,99788.56
2022-11-24T02:24:33.960Z,99790.84
2022-11-24T02:27:05.462Z,99789.11
2022-11-24T02:29:36.674Z,99785.77
2022-11-24T02:32:11.345Z,99788.19
2022-11-24T02:34:42.346Z,99785.58
2022-11-24T02:37:13.389Z,99783.86
2022-11-24T02:39:44.433Z,99780.21
2022-11-24T02:42:16.436Z,99779.02
2022-11-24T02:44:52.863Z,99779.40
2022-11-24T02:47:24.117Z,99779.40
2022-11-24T02:49:55.238Z,99779.95
2022-11-24T02:52:26.303Z,99783.11
2022-11-24T02:54:57.351Z,99782.23
2022-11-24T02:57:28.393Z,99780.36
2022-11-24T02:59:59.429Z,99779.66
2022-11-24T03:02:30.526Z,99777.75
2022-11-24T03:05:01.724Z,99778.63
2022-11-24T03:07:32.727Z,99780.02
2022-11-24T03:10:03.765Z,99780.02
2022-11-24T03:12:34.749Z,99783.52
2022-11-24T03:15:06.769Z,99782.45
2022-11-24T03:17:37.860Z,99787.66
2022-11-24T03:20:11.357Z,99786.94
2022-11-24T03:22:42.926Z,99784.18
2022-11-24T03:25:14.291Z,99787.11
2022-11-24T03:27:45.412Z,99787.94
2022-11-24T03:30:17.916Z,99786.29
2022-11-24T03:32:48.931Z,99784.52
2022-11-24T03:35:20.281Z,99784.89
2022-11-24T03:37:51.634Z,99787.34
2022-11-24T03:40:22.982Z,99789.09
2022-11-24T03:42:54.029Z,99795.73
2022-11-24T03:48:16.787Z,99798.66
2022-11-24T03:50:57.450Z,99795.37
2022-11-24T03:53:30.639Z,99798.68
2022-11-24T03:56:02.322Z,99806.71
2022-11-24T03:58:33.442Z,99807.58
2022-11-24T04:01:04.590Z,99803.73
2022-11-24T04:03:35.736Z,99801.45
2022-11-24T04:06:06.883Z,99803.76
2022-11-24T04:08:38.130Z,99806.39
2022-11-24T04:11:09.275Z,99807.46
2022-11-24T04:13:40.318Z,99806.92
2022-11-24T04:16:12.184Z,99808.83
2022-11-24T04:18:43.743Z,99803.59
2022-11-24T04:21:14.678Z,99799.05
2022-11-24T04:23:45.661Z,99799.23
2022-11-24T04:26:16.865Z,99796.98
2022-11-24T04:28:47.909Z,99795.95
2022-11-24T04:31:19.492Z,99799.29
2022-11-24T04:33:50.506Z,99803.48
2022-11-24T04:36:21.550Z,99807.18
2022-11-24T04:39:23.501Z,99809.64
2022-11-24T04:41:46.055Z,99811.02
2022-11-24T04:44:17.265Z,99815.23
2022-11-24T04:46:48.298Z,99820.83
2022-11-24T04:49:20.100Z,99821.55
2022-11-24T04:51:51.143Z,99824.50
2022-11-24T04:54:22.143Z,99831.46
2022-11-24T04:56:54.680Z,99828.48
2022-11-24T04:59:26.011Z,99830.73
2022-11-24T05:01:57.000Z,99829.33
2022-11-24T05:04:28.053Z,99827.73
2022-11-24T05:06:59.245Z,99829.13
2022-11-24T05:09:48.163Z,99828.25
2022-11-24T05:12:21.176Z,99831.85
2022-11-24T05:14:52.121Z,99834.30
2022-11-24T05:17:23.166Z,99839.19
2022-11-24T05:19:54.102Z,99835.00
2022-11-24T05:22:25.043Z,99837.11
2022-11-24T05:24:55.986Z,99843.61
2022-11-24T05:27:26.926Z,99841.73
2022-11-24T05:29:57.868Z,99842.45
2022-11-24T05:32:28.909Z,99847.03
2022-11-24T05:35:02.409Z,99848.27
2022-11-24T05:37:33.555Z,99849.30
2022-11-24T05:40:05.708Z,99847.36
2022-11-24T05:42:47.213Z,99845.95
2022-11-24T05:45:20.946Z,99851.91
2022-11-24T05:47:53.283Z,99856.80
2022-11-24T05:50:25.045Z,99858.89
2022-11-24T05:52:55.985Z,99863.61
2022-11-24T05:55:26.824Z,99862.21
2022-11-24T05:58:02.779Z,99867.83
2022-11-24T06:00:35.406Z,99872.33
2022-11-24T06:03:06.528Z,99873.52
2022-11-24T06:05:37.436Z,99867.96
2022-11-24T06:08:08.277Z,99868.29
2022-11-24T06:10:38.914Z,99869.33
2022-11-24T06:13:10.161Z,99870.73
2022-11-24T06:15:41.499Z,99877.05
2022-11-24T06:18:12.113Z,99876.39
2022-11-24T06:20:53.089Z,99880.08
2022-11-24T06:23:33.802Z,99880.79
2022-11-24T06:26:04.473Z,99882.15
2022-11-24T06:28:35.144Z,99882.48
2022-11-24T06:31:06.544Z,99881.97
2022-11-24T06:33:38.871Z,99885.32
2022-11-24T06:36:13.083Z,99881.48
2022-11-24T06:38:43.922Z,99877.65
2022-11-24T06:41:17.320Z,99877.12
2022-11-24T06:43:48.574Z,99879.36
2022-11-24T06:46:19.331Z,99877.77
2022-11-24T06:48:51.898Z,99877.96
2022-11-24T06:51:22.639Z,99883.23
2022-11-24T06:53:53.254Z,99888.77
2022-11-24T06:56:24.297Z,99889.44
2022-11-24T06:58:55.749Z,99890.15
2022-11-24T07:01:28.521Z,99890.01
2022-11-24T07:03:59.782Z,99888.62
2022-11-24T07:06:30.517Z,99884.77
2022-11-24T07:09:01.549Z,99888.81
2022-11-24T07:11:32.399Z,99890.96
2022-11-24T07:14:03.171Z,99893.45
2022-11-24T07:16:34.479Z,99894.68
2022-11-24T07:19:05.429Z,99894.66
2022-11-24T07:21:36.032Z,99895.85
2022-11-24T07:24:07.967Z,99897.77
2022-11-24T07:26:38.765Z,99901.05
2022-11-24T07:29:09.377Z,99907.48
2022-11-24T07:31:40.149Z,99907.16
2022-11-24T07:34:11.178Z,99909.27
2022-11-24T07:36:41.796Z,99907.89
2022-11-24T07:39:12.649Z,99912.09
2022-11-24T07:41:43.283Z,99913.31
2022-11-24T07:44:13.919Z,99911.92
2022-11-24T07:46:44.786Z,99913.46
2022-11-24T07:49:15.428Z,99908.23
2022-11-24T07:51:46.090Z,99905.59
2022-11-24T07:54:16.862Z,99905.40
2022-11-24T07:56:48.772Z,99904.70
2022-11-24T07:59:19.345Z,99905.21
2022-11-24T08:01:50.158Z,99912.36
2022-11-24T08:04:20.941Z,99922.49
2022-11-24T08:06:51.877Z,99922.37
2022-11-24T08:09:22.460Z,99924.30
2022-11-24T08:11:53.151Z,99927.44
2022-11-24T08:14:23.756Z,99927.97
2022-11-24T08:16:54.502Z,99931.69
2022-11-24T08:19:25.774Z,99929.09
2022-11-24T08:21:56.348Z,99926.50
2022-11-24T08:24:27.864Z,99925.64
2022-11-24T08:26:58.468Z,99925.65
2022-11-24T08:29:33.086Z,99927.55
2022-11-24T08:32:03.951Z,99928.42
2022-11-24T08:34:35.152Z,99927.42
2022-11-24T08:37:07.529Z,99927.98
2022-11-24T08:39:38.203Z,99927.29
2022-11-24T08:42:08.939Z,99934.73
2022-11-24T08:44:39.572Z,99931.26
2022-11-24T08:47:10.187Z,99936.89
2022-11-24T08:49:40.845Z,99935.34
2022-11-24T08:52:11.491Z,99934.45
2022-11-24T08:54:44.466Z,99931.15
2022-11-24T08:57:21.582Z,99934.29
2022-11-24T08:59:52.691Z,99932.74
2022-11-24T09:02:23.283Z,99937.35
2022-11-24T09:04:54.008Z,99939.14
2022-11-24T09:07:24.740Z,99938.44
2022-11-24T09:09:55.562Z,99941.23
2022-11-24T09:12:26.272Z,99937.06
2022-11-24T09:14:56.904Z,99940.05
2022-11-24T09:17:27.528Z,99950.72
2022-11-24T09:22:47.625Z,99947.06
2022-11-24T09:25:18.273Z,99953.02
2022-11-24T09:27:48.848Z,99952.79
2022-11-24T09:30:20.426Z,99956.94
2022-11-24T09:32:51.093Z,99960.08
2022-11-24T09:35:21.731Z,99964.30
2022-11-24T09:37:52.466Z,99964.79
2022-11-24T09:40:25.023Z,99970.04
2022-11-24T09:43:04.985Z,99971.91
2022-11-24T09:46:05.021Z,99975.25
2022-11-24T09:48:41.178Z,99977.05
2022-11-24T09:51:14.698Z,99978.79
2022-11-24T09:53:50.300Z,99981.08
2022-11-24T09:56:24.455Z,99982.01
2022-11-24T09:59:00.368Z,99984.48
2022-11-24T10:01:33.360Z,99983.10
2022-11-24T10:04:06.585Z,99978.91
2022-11-24T10:06:45.165Z,99980.66
2022-11-24T10:09:32.563Z,99976.29
2022-11-24T10:12:16.825Z,99975.77
2022-11-24T10:15:25.615Z,99975.46
2022-11-24T10:18:17.011Z,99975.04
2022-11-24T10:21:01.077Z,99974.31
2022-11-24T10:23:43.779Z,99972.42
2022-11-24T10:26:19.820Z,99972.08
2022-11-24T10:28:55.745Z,99973.65
2022-11-24T10:31:32.397Z,99967.06
2022-11-24T10:34:10.373Z,99965.15
2022-11-24T10:36:49.090Z,99968.84
2022-11-24T10:39:25.079Z,99966.41
2022-11-24T10:42:02.617Z,99966.95
2022-11-24T10:44:33.262Z,99964.16
2022-11-24T10:47:04.003Z,99969.05
2022-11-24T10:49:35.412Z,99968.20
2022-11-24T10:52:13.875Z,99967.52
2022-11-24T10:54:59.064Z,99967.88
2022-11-24T10:57:36.065Z,99968.23
2022-11-24T11:00:34.386Z,99966.31
2022-11-24T11:03:20.672Z,99967.36
2022-11-24T11:05:55.301Z,99964.67
2022-11-24T11:08:28.881Z,99964.34
2022-11-24T11:11:19.775Z,99962.26
2022-11-24T11:14:02.970Z,99967.38
2022-11-24T11:16:39.638Z,99965.11
2022-11-24T11:19:54.120Z,99965.64
2022-11-24T11:22:28.586Z,99965.85
2022-11-24T11:25:19.572Z,99971.64
2022-11-24T11:27:50.844Z,99971.84
2022-11-24T11:36:17.026Z,99981.29
2022-11-24T11:38:49.969Z,99984.08
2022-11-24T11:41:32.215Z,99986.51
2022-11-24T11:44:21.480Z,99994.72
2022-11-24T11:46:53.004Z,99998.39
2022-11-24T11:49:24.023Z,99997.86
2022-11-24T11:52:39.736Z,100000.30
2022-11-24T11:55:33.289Z,100002.23
2022-11-24T11:58:22.343Z,100004.67
2022-11-24T12:01:01.575Z,100006.08
2022-11-24T12:03:51.993Z,100002.40
2022-11-24T12:06:38.965Z,100002.77
2022-11-24T12:09:23.740Z,100001.38
2022-11-24T12:12:10.245Z,99998.92
2022-11-24T12:14:53.188Z,99999.42
2022-11-24T12:17:33.560Z,99998.02
2022-11-24T12:20:32.777Z,99993.84
2022-11-24T12:23:15.535Z,99986.88
2022-11-24T12:25:53.053Z,99986.54
2022-11-24T12:28:37.363Z,99982.33
2022-11-24T12:31:13.470Z,99985.09
2022-11-24T12:34:01.822Z,99986.87
2022-11-24T12:36:53.414Z,99984.23
2022-11-24T12:39:31.344Z,99988.24
2022-11-24T12:42:14.261Z,99986.49
2022-11-24T12:45:01.667Z,99983.89
2022-11-24T12:47:40.847Z,99980.04
2022-11-24T12:50:14.292Z,99980.04
2022-11-24T12:52:54.132Z,99985.30
2022-11-24T12:55:30.111Z,99985.84
2022-11-24T12:58:11.168Z,99986.73
2022-11-24T13:00:55.551Z,99992.33
2022-11-24T13:03:40.778Z,99986.20
2022-11-24T13:06:18.674Z,99982.18
2022-11-24T13:08:49.866Z,99986.39
2022-11-24T13:11:43.141Z,99982.16
2022-11-24T13:14:22.826Z,99988.45
2022-11-24T13:17:28.034Z,99984.08
2022-11-24T13:19:50.583Z,99988.81
2022-11-24T13:22:26.599Z,99988.30
2022-11-24T13:25:20.154Z,99985.50
2022-11-24T13:27:54.029Z,99985.69
2022-11-24T13:30:57.539Z,99990.05
2022-11-24T13:33:36.279Z,99989.52
2022-11-24T13:36:34.412Z,99986.38
2022-11-24T13:39:19.739Z,99988.11
2022-11-24T13:42:10.478Z,99989.53
2022-11-24T13:45:02.189Z,99991.10
2022-11-24T13:47:39.123Z,99989.52
2022-11-24T13:50:47.571Z,99989.52
2022-11-24T13:53:30.227Z,99990.22
2022-11-24T13:56:04.376Z,99989.89
2022-11-24T13:58:40.039Z,99990.59
2022-11-24T14:01:21.330Z,99994.27
2022-11-24T14:04:29.423Z,99997.05
2022-11-24T14:07:07.414Z,100003.69
2022-11-24T14:09:44.587Z,100005.23
2022-11-24T14:12:19.336Z,100006.94
2022-11-24T14:14:50.718Z,100006.05
2022-11-24T14:17:23.666Z,100008.14
2022-11-24T14:19:55.979Z,100008.98
2022-11-24T14:22:32.443Z,100011.10
2022-11-24T14:25:04.944Z,100014.06
2022-11-24T14:27:38.197Z,100017.92
2022-11-24T14:30:23.108Z,100022.61
2022-11-24T14:33:01.449Z,100029.25
2022-11-24T14:35:34.748Z,100031.17
2022-11-24T14:38:07.184Z,100033.76
2022-11-24T14:40:43.700Z,100035.99
2022-11-24T14:43:24.008Z,100037.56
2022-11-24T14:45:57.331Z,100039.16
2022-11-24T14:48:31.614Z,100039.72
2022-11-24T14:51:14.672Z,100042.20
2022-11-24T14:53:46.611Z,100041.83
2022-11-24T14:56:29.349Z,100042.52
2022-11-24T14:59:00.498Z,100044.76
2022-11-24T15:01:36.141Z,100046.29
2022-11-24T15:04:38.970Z,100044.73
2022-11-24T15:07:19.785Z,100045.95
2022-11-24T15:09:57.838Z,100046.66
2022-11-24T15:12:34.174Z,100048.77
2022-11-24T15:15:07.814Z,100049.30
2022-11-24T15:17:38.514Z,100051.42
2022-11-24T15:20:21.331Z,100056.14
2022-11-24T15:22:52.790Z,100060.88
2022-11-24T15:25:33.697Z,100068.02
2022-11-24T15:28:04.433Z,100070.64
2022-11-24T15:30:37.431Z,100065.58
2022-11-24T15:33:16.620Z,100068.73
2022-11-24T15:35:47.285Z,100073.11
2022-11-24T15:38:18.534Z,100080.08
2022-11-24T15:40:51.407Z,100082.85
2022-11-24T15:43:30.282Z,100083.88
2022-11-24T15:46:01.994Z,100085.63
2022-11-24T15:48:32.895Z,100089.17
2022-11-24T15:51:06.800Z,100085.54
2022-11-24T15:53:39.765Z,100083.96
2022-11-24T15:56:16.128Z,100087.40
2022-11-24T15:58:46.886Z,100091.23
2022-11-24T16:01:17.706Z,100094.51
2022-11-24T16:03:49.267Z,100093.27
2022-11-24T16:06:25.037Z,100094.48
2022-11-24T16:08:57.679Z,100092.75
2022-11-24T16:11:28.677Z,100092.20
2022-11-24T16:13:59.498Z,100098.80
2022-11-24T16:16:30.309Z,100098.97
2022-11-24T16:19:01.189Z,100101.23
2022-11-24T16:21:31.909Z,100103.81
2022-11-24T16:24:02.642Z,100101.23
2022-11-24T16:26:33.277Z,100109.42
2022-11-24T16:29:04.321Z,100114.83
2022-11-24T16:31:35.008Z,100119.06
2022-11-24T16:34:05.793Z,100121.20
2022-11-24T16:36:36.426Z,100124.02
2022-11-24T16:39:07.048Z,100122.94
2022-11-24T16:41:37.809Z,100120.65
2022-11-24T16:44:09.161Z,100121.73
2022-11-24T16:46:39.734Z,100124.34
2022-11-24T16:49:11.586Z,100125.36
2022-11-24T16:51:43.401Z,100132.48
2022-11-24T16:54:14.803Z,100129.15
2022-11-24T16:56:45.593Z,100132.15
2022-11-24T16:59:16.230Z,100134.11
2022-11-24T17:01:50.558Z,100139.23
2022-11-24T17:04:21.486Z,100137.48
2022-11-24T17:06:52.117Z,100140.98
2022-11-24T17:09:22.723Z,100139.27
2022-11-24T17:11:53.301Z,100143.12
2022-11-24T17:14:24.030Z,100148.87
2022-11-24T17:16:54.826Z,100150.64
2022-11-24T17:19:26.241Z,100155.16
2022-11-24T17:21:56.823Z,100158.61
2022-11-24T17:24:27.586Z,100160.70
2022-11-24T17:26:58.311Z,100157.59
2022-11-24T17:29:30.181Z,100163.90
2022-11-24T17:32:00.875Z,100165.15
2022-11-24T17:34:31.586Z,100166.39
2022-11-24T17:37:02.172Z,100171.82
2022-11-24T17:39:32.925Z,100176.39
2022-11-24T17:42:03.862Z,100174.13
2022-11-24T17:44:35.187Z,100178.70
2022-11-24T17:47:06.267Z,100180.98
2022-11-24T17:49:36.891Z,100184.66
2022-11-24T17:52:08.074Z,100186.94
2022-11-24T17:54:46.476Z,100188.70
2022-11-24T17:57:17.696Z,100193.94
2022-11-24T17:59:48.332Z,100193.05
2022-11-24T18:02:18.955Z,100193.59
2022-11-24T18:04:49.905Z,100197.63
2022-11-24T18:07:20.693Z,100199.02
2022-11-24T18:09:51.366Z,100197.44
2022-11-24T18:12:21.964Z,100202.11
2022-11-24T18:14:52.689Z,100208.02
2022-11-24T18:17:23.382Z,100207.50
2022-11-24T18:19:54.118Z,100207.62
2022-11-24T18:22:49.872Z,100206.86
2022-11-24T18:25:15.443Z,100202.48
2022-11-24T18:27:46.094Z,100204.06
2022-11-24T18:30:17.886Z,100202.89
2022-11-24T18:32:48.460Z,100207.77
2022-11-24T18:35:19.184Z,100206.73
2022-11-24T18:37:49.844Z,100207.08
2022-11-24T18:40:20.500Z,100209.66
2022-11-24T18:42:51.110Z,100211.02
2022-11-24T18:45:21.834Z,100205.45
2022-11-24T18:47:52.481Z,100209.34
2022-11-24T18:50:23.183Z,100203.19
2022-11-24T18:52:55.803Z,100202.13
2022-11-24T18:55:26.534Z,100202.49
2022-11-24T18:57:58.327Z,100204.61
2022-11-24T19:00:29.170Z,100202.02
2022-11-24T19:02:59.853Z,100207.98
2022-11-24T19:05:30.603Z,100205.02
2022-11-24T19:08:01.180Z,100209.73
2022-11-24T19:10:31.867Z,100211.07
2022-11-24T19:13:02.508Z,100214.77
2022-11-24T19:15:36.281Z,100216.36
2022-11-24T19:18:07.767Z,100219.83
2022-11-24T19:20:38.832Z,100220.69
2022-11-24T19:23:09.647Z,100217.56
2022-11-24T19:25:40.386Z,100219.50
2022-11-24T19:28:12.998Z,100218.77
2022-11-24T19:30:45.454Z,100217.32
2022-11-24T19:33:16.262Z,100217.62
2022-11-24T19:35:47.117Z,100215.69
2022-11-24T19:38:17.942Z,100216.92
2022-11-24T19:40:48.589Z,100215.05
2022-11-24T19:43:19.206Z,100214.38
2022-11-24T19:45:49.925Z,100218.60
2022-11-24T19:48:20.799Z,100220.71
2022-11-24T19:50:58.698Z,100226.48
2022-11-24T19:53:29.328Z,100227.17
2022-11-24T19:56:06.150Z,100225.53
2022-11-24T19:58:37.581Z,100227.88
2022-11-24T20:01:12.898Z,100229.62
2022-11-24T20:03:45.011Z,100232.06
2022-11-24T20:06:17.106Z,100233.46
2022-11-24T20:08:47.685Z,100238.00
2022-11-24T20:11:20.382Z,100242.38
2022-11-24T20:13:51.810Z,100243.71
2022-11-24T20:16:26.607Z,100244.19
2022-11-24T20:18:58.859Z,100247.87
2022-11-24T20:21:32.031Z,100246.14
2022-11-24T20:24:04.262Z,100246.87
2022-11-24T20:26:37.149Z,100247.45
2022-11-24T20:29:09.822Z,100250.61
2022-11-24T20:31:43.040Z,100253.23
2022-11-24T20:34:14.678Z,100253.03
2022-11-24T20:36:47.119Z,100255.59
2022-11-24T20:39:19.630Z,100256.98
2022-11-24T20:41:50.336Z,100261.21
2022-11-24T20:44:23.396Z,100262.81
2022-11-24T20:46:55.626Z,100264.23
2022-11-24T20:49:27.324Z,100268.04
2022-11-24T20:51:58.335Z,100269.97
2022-11-24T20:54:29.181Z,100275.59
2022-11-24T20:57:00.223Z,100276.63
2022-11-24T20:59:30.849Z,100277.03
2022-11-24T21:02:01.515Z,100278.84
2022-11-24T21:04:35.282Z,100283.00
2022-11-24T21:07:06.227Z,100286.41
2022-11-24T21:09:36.860Z,100288.86
2022-11-24T21:12:08.417Z,100288.70
2022-11-24T21:14:39.181Z,100286.02
2022-11-24T21:17:10.708Z,100290.94
2022-11-24T21:19:41.341Z,100292.15
2022-11-24T21:22:12.080Z,100296.11
2022-11-24T21:24:42.712Z,100298.00
2022-11-24T21:27:13.344Z,100303.09
2022-11-24T21:29:43.963Z,100302.40
2022-11-24T21:32:14.527Z,100308.17
2022-11-24T21:34:45.111Z,100304.73
2022-11-24T21:37:15.805Z,100304.20
2022-11-24T21:39:46.749Z,100305.29
2022-11-24T21:42:17.465Z,100306.54
2022-11-24T21:44:48.194Z,100306.58
2022-11-24T21:47:18.827Z,100307.50
2022-11-24T21:49:49.461Z,100313.97
2022-11-24T21:52:20.303Z,100314.16
2022-11-24T21:54:50.951Z,100318.37
2022-11-24T21:57:23.206Z,100319.95
2022-11-24T21:59:53.833Z,100318.38
2022-11-24T22:02:24.617Z,100324.05
2022-11-24T22:04:55.317Z,100320.34
2022-11-24T22:07:26.127Z,100321.73
2022-11-24T22:09:56.758Z,100318.69
2022-11-24T22:12:27.413Z,100317.11
2022-11-24T22:14:58.053Z,100318.53
2022-11-24T22:17:30.775Z,100320.48
2022-11-24T22:20:01.499Z,100322.55
2022-11-24T22:22:32.082Z,100323.92
2022-11-24T22:25:03.047Z,100323.02
2022-11-24T22:27:33.883Z,100321.13
2022-11-24T22:30:05.998Z,100319.41
2022-11-24T22:32:36.791Z,100317.83
2022-11-24T22:35:09.654Z,100312.94
2022-11-24T22:37:40.312Z,100316.84
2022-11-24T22:40:12.846Z,100319.33
2022-11-24T22:42:43.624Z,100327.94
2022-11-24T22:45:14.714Z,100333.88
2022-11-24T22:47:45.405Z,100340.20
2022-11-24T22:50:17.163Z,100339.48
2022-11-24T22:52:47.802Z,100336.77
2022-11-24T22:55:18.841Z,100334.77
2022-11-24T22:57:52.211Z,100335.62
2022-11-24T23:00:24.511Z,100336.52
2022-11-24T23:02:56.625Z,100331.11
2022-11-24T23:05:29.260Z,100336.87
2022-11-24T23:08:00.072Z,100338.79
2022-11-24T23:10:30.919Z,100335.81
2022-11-24T23:13:01.727Z,100337.95
2022-11-24T23:15:32.578Z,100340.63
2022-11-24T23:18:03.385Z,100339.25
2022-11-24T23:20:35.188Z,100342.55
2022-11-24T23:23:06.004Z,100340.98
2022-11-24T23:25:37.522Z,100342.73
2022-11-24T23:28:08.437Z,100340.46
2022-11-24T23:30:39.323Z,100337.14
2022-11-24T23:33:10.224Z,100338.20
2022-11-24T23:35:41.061Z,100340.80
2022-11-24T23:38:12.002Z,100336.56
2022-11-24T23:40:42.948Z,100334.97
2022-11-24T23:43:13.751Z,100335.70
2022-11-24T23:45:44.574Z,100334.17
2022-11-24T23:48:15.460Z,100335.95
2022-11-24T23:50:46.101Z,100338.27
2022-11-24T23:53:16.745Z,100336.36
2022-11-24T23:55:55.534Z,100340.58
2022-11-24T23:58:26.183Z,100337.44
