createdAt,value
2024-05-09T00:00:42.087Z,3.63
2024-05-09T00:03:10.651Z,3.80
2024-05-09T00:05:40.927Z,4.10
2024-05-09T00:08:09.859Z,3.70
2024-05-09T00:10:39.116Z,3.35
2024-05-09T00:13:09.460Z,4.32
2024-05-09T00:15:37.160Z,3.40
2024-05-09T00:18:13.697Z,3.10
2024-05-09T00:20:41.444Z,3.60
2024-05-09T00:23:15.969Z,3.45
2024-05-09T00:25:43.258Z,3.17
2024-05-09T00:28:11.671Z,3.45
2024-05-09T00:30:39.053Z,3.80
2024-05-09T00:33:08.268Z,3.97
2024-05-09T00:35:38.072Z,3.65
2024-05-09T00:38:10.908Z,4.15
2024-05-09T00:40:58.853Z,3.90
2024-05-09T00:43:25.693Z,4.45
2024-05-09T00:45:54.532Z,3.10
2024-05-09T00:48:21.944Z,3.75
2024-05-09T00:50:50.024Z,3.30
2024-05-09T00:53:19.254Z,3.47
2024-05-09T00:55:51.977Z,3.20
2024-05-09T00:58:22.446Z,3.50
2024-05-09T01:00:50.786Z,3.08
2024-05-09T01:03:18.333Z,3.08
2024-05-09T01:05:45.796Z,3.55
2024-05-09T01:08:13.510Z,2.85
2024-05-09T01:10:44.849Z,3.40
2024-05-09T01:13:13.069Z,2.95
2024-05-09T01:15:40.131Z,3.17
2024-05-09T01:18:11.289Z,3.67
2024-05-09T01:20:44.512Z,3.25
2024-05-09T01:23:14.817Z,3.58
2024-05-09T01:25:44.846Z,3.35
2024-05-09T01:28:12.378Z,3.53
2024-05-09T01:30:39.556Z,3.20
2024-05-09T01:33:08.946Z,3.47
2024-05-09T01:35:39.194Z,2.90
2024-05-09T01:38:07.080Z,3.30
2024-05-09T01:40:38.855Z,3.20
2024-05-09T01:43:08.890Z,3.55
2024-05-09T01:45:36.906Z,3.33
2024-05-09T01:48:13.893Z,3.20
2024-05-09T01:50:42.787Z,3.53
2024-05-09T01:53:15.310Z,3.63
2024-05-09T01:55:43.485Z,3.42
2024-05-09T01:58:22.632Z,3.65
2024-05-09T02:00:50.571Z,3.45
2024-05-09T02:03:18.545Z,2.95
2024-05-09T02:05:48.230Z,3.10
2024-05-09T02:08:17.705Z,3.35
2024-05-09T02:10:48.927Z,2.83
2024-05-09T02:14:05.780Z,3.35
2024-05-09T02:16:26.760Z,3.75
2024-05-09T02:18:53.916Z,3.45
2024-05-09T02:21:21.352Z,3.60
2024-05-09T02:23:48.649Z,3.30
2024-05-09T02:26:15.694Z,3.50
2024-05-09T02:28:43.061Z,3.53
2024-05-09T02:31:13.768Z,3.10
2024-05-09T02:33:40.877Z,3.28
2024-05-09T02:36:07.943Z,3.38
2024-05-09T02:38:35.047Z,3.50
2024-05-09T02:41:02.092Z,2.85
2024-05-09T02:43:29.020Z,3.13
2024-05-09T02:45:59.232Z,2.90
2024-05-09T02:48:26.100Z,3.90
2024-05-09T02:50:55.336Z,3.65
2024-05-09T02:53:22.279Z,3.55
2024-05-09T02:55:49.535Z,2.95
2024-05-09T02:58:16.497Z,3.40
2024-05-09T03:00:44.337Z,3.70
2024-05-09T03:03:15.502Z,3.47
2024-05-09T03:05:48.797Z,4.28
2024-05-09T03:08:15.835Z,3.83
2024-05-09T03:10:43.029Z,3.38
2024-05-09T03:13:15.425Z,4.25
2024-05-09T03:15:45.276Z,3.60
2024-05-09T03:18:12.846Z,3.65
2024-05-09T03:20:40.552Z,3.40
2024-05-09T03:23:09.456Z,3.38
2024-05-09T03:25:51.553Z,3.20
2024-05-09T03:28:19.308Z,3.47
2024-05-09T03:30:49.530Z,3.20
2024-05-09T03:33:20.489Z,2.90
2024-05-09T03:35:50.309Z,2.90
2024-05-09T03:38:17.809Z,2.97
2024-05-09T03:40:50.245Z,3.70
2024-05-09T03:43:24.746Z,4.88
2024-05-09T03:45:51.782Z,6.32
2024-05-09T03:48:22.232Z,5.72
2024-05-09T03:50:49.313Z,5.82
2024-05-09T03:53:16.903Z,6.35
2024-05-09T03:55:44.193Z,6.25
2024-05-09T03:58:13.160Z,6.03
2024-05-09T04:00:40.442Z,5.40
2024-05-09T04:03:10.652Z,4.40
2024-05-09T04:08:11.778Z,4.70
2024-05-09T04:10:38.781Z,4.70
2024-05-09T04:13:05.891Z,4.90
2024-05-09T04:15:32.868Z,4.72
2024-05-09T04:18:02.598Z,5.38
2024-05-09T04:20:37.500Z,4.95
2024-05-09T04:23:09.026Z,4.47
2024-05-09T04:25:36.721Z,4.00
2024-05-09T04:28:04.036Z,5.25
2024-05-09T04:30:37.962Z,3.90
2024-05-09T04:33:12.264Z,4.03
2024-05-09T04:35:45.425Z,4.65
2024-05-09T04:38:16.132Z,4.68
2024-05-09T04:40:43.700Z,3.97
2024-05-09T04:43:19.756Z,3.83
2024-05-09T04:45:46.596Z,3.95
2024-05-09T04:48:20.729Z,3.22
2024-05-09T04:50:47.625Z,3.95
2024-05-09T04:53:17.721Z,3.17
2024-05-09T04:55:45.486Z,3.08
2024-05-09T04:58:12.481Z,2.72
2024-05-09T05:00:41.262Z,3.72
2024-05-09T05:03:14.552Z,3.53
2024-05-09T05:05:45.432Z,3.53
2024-05-09T05:08:18.385Z,3.92
2024-05-09T05:10:47.480Z,3.78
2024-05-09T05:13:24.125Z,3.60
2024-05-09T05:15:57.514Z,3.63
2024-05-09T05:18:26.207Z,3.22
2024-05-09T05:20:53.764Z,3.70
2024-05-09T05:23:22.411Z,4.25
2024-05-09T05:25:51.189Z,3.17
2024-05-09T05:28:19.248Z,3.08
2024-05-09T05:30:47.269Z,3.15
2024-05-09T05:33:15.794Z,3.20
2024-05-09T05:35:44.015Z,3.47
2024-05-09T05:38:11.358Z,3.53
2024-05-09T05:40:39.364Z,3.63
2024-05-09T05:43:15.832Z,3.35
2024-05-09T05:45:42.578Z,3.35
2024-05-09T05:48:11.012Z,3.38
2024-05-09T05:50:39.431Z,3.13
2024-05-09T05:53:11.717Z,3.47
2024-05-09T05:55:41.924Z,3.42
2024-05-09T05:58:17.209Z,3.25
2024-05-09T06:00:44.531Z,4.15
2024-05-09T06:04:17.239Z,3.83
2024-05-09T06:06:44.192Z,3.88
2024-05-09T06:09:12.326Z,3.53
2024-05-09T06:11:41.167Z,3.38
2024-05-09T06:14:09.387Z,3.78
2024-05-09T06:16:38.611Z,3.80
2024-05-09T06:19:07.877Z,3.60
2024-05-09T06:21:36.005Z,3.25
2024-05-09T06:24:06.603Z,3.60
2024-05-09T06:26:33.747Z,2.97
2024-05-09T06:29:07.034Z,3.20
2024-05-09T06:31:44.979Z,3.30
2024-05-09T06:34:15.651Z,2.90
2024-05-09T06:36:43.714Z,2.90
2024-05-09T06:39:11.479Z,2.78
2024-05-09T06:41:44.607Z,2.75
2024-05-09T06:44:11.373Z,2.55
2024-05-09T06:46:42.285Z,2.70
2024-05-09T06:49:12.176Z,3.15
2024-05-09T06:51:39.431Z,3.40
2024-05-09T06:54:07.866Z,2.80
2024-05-09T06:56:36.061Z,3.08
2024-05-09T06:59:03.558Z,2.92
2024-05-09T07:01:31.420Z,2.75
2024-05-09T07:03:58.483Z,3.10
2024-05-09T07:06:26.070Z,2.72
2024-05-09T07:09:19.491Z,3.05
2024-05-09T07:11:46.471Z,2.55
2024-05-09T07:14:13.788Z,2.70
2024-05-09T07:16:40.929Z,2.78
2024-05-09T07:19:08.365Z,2.85
2024-05-09T07:21:35.839Z,3.10
2024-05-09T07:24:03.030Z,2.60
2024-05-09T07:26:32.769Z,3.10
2024-05-09T07:28:59.803Z,2.63
2024-05-09T07:31:30.728Z,3.10
2024-05-09T07:34:00.791Z,2.95
2024-05-09T07:36:27.774Z,2.92
2024-05-09T07:38:54.691Z,2.70
2024-05-09T07:41:24.589Z,2.88
2024-05-09T07:43:51.769Z,2.60
2024-05-09T07:53:08.267Z,2.67
2024-05-09T07:54:18.312Z,2.90
2024-05-09T07:56:45.638Z,3.58
2024-05-09T07:59:12.665Z,3.22
2024-05-09T08:01:39.670Z,3.05
2024-05-09T08:04:06.450Z,3.33
2024-05-09T08:06:33.799Z,2.70
2024-05-09T08:09:08.104Z,3.67
2024-05-09T08:11:38.293Z,3.22
2024-05-09T08:14:05.040Z,3.63
2024-05-09T08:16:32.006Z,3.47
2024-05-09T08:19:03.543Z,3.40
2024-05-09T08:21:32.712Z,3.42
2024-05-09T08:24:00.695Z,3.63
2024-05-09T08:26:27.788Z,4.50
2024-05-09T08:29:21.244Z,4.25
2024-05-09T08:31:57.450Z,3.63
2024-05-09T08:34:26.742Z,4.15
2024-05-09T08:36:59.702Z,3.97
2024-05-09T08:39:29.016Z,3.33
2024-05-09T08:41:56.274Z,3.47
2024-05-09T08:44:23.751Z,3.35
2024-05-09T08:46:54.191Z,3.17
2024-05-09T08:51:50.713Z,2.88
2024-05-09T08:54:20.173Z,3.55
2024-05-09T08:56:51.597Z,3.25
2024-05-09T08:59:51.026Z,2.60
2024-05-09T09:04:55.565Z,2.67
2024-05-09T09:07:23.042Z,3.20
2024-05-09T09:09:52.596Z,2.75
2024-05-09T09:12:19.547Z,2.92
2024-05-09T09:14:46.591Z,3.05
2024-05-09T09:17:20.001Z,2.50
2024-05-09T09:19:46.874Z,2.00
2024-05-09T09:22:15.661Z,2.83
2024-05-09T09:24:42.616Z,2.50
2024-05-09T09:27:17.716Z,2.60
2024-05-09T09:29:44.748Z,3.13
2024-05-09T09:32:12.123Z,2.65
2024-05-09T09:34:41.060Z,2.80
2024-05-09T09:37:10.786Z,3.95
2024-05-09T09:39:39.887Z,3.97
2024-05-09T09:42:11.707Z,3.65
2024-05-09T09:44:42.264Z,3.45
2024-05-09T09:47:13.519Z,2.95
2024-05-09T09:49:59.078Z,3.55
2024-05-09T09:53:00.298Z,2.80
2024-05-09T09:55:40.054Z,2.75
2024-05-09T09:58:14.640Z,2.80
2024-05-09T10:00:42.263Z,2.88
2024-05-09T10:03:10.412Z,2.75
2024-05-09T10:05:39.274Z,3.00
2024-05-09T10:08:10.048Z,2.80
2024-05-09T10:10:37.185Z,3.38
2024-05-09T10:13:08.511Z,3.55
2024-05-09T10:15:51.201Z,3.17
2024-05-09T10:18:23.184Z,3.25
2024-05-09T10:20:51.924Z,3.00
2024-05-09T10:23:36.815Z,2.83
2024-05-09T10:26:05.915Z,2.70
2024-05-09T10:28:37.053Z,2.60
2024-05-09T10:31:11.526Z,2.65
2024-05-09T10:33:52.797Z,3.10
2024-05-09T10:36:27.095Z,2.53
2024-05-09T10:38:55.586Z,2.78
2024-05-09T10:41:23.989Z,2.58
2024-05-09T10:43:52.137Z,3.20
2024-05-09T10:46:19.930Z,2.50
2024-05-09T10:48:47.984Z,2.45
2024-05-09T10:51:17.821Z,2.67
2024-05-09T10:53:46.278Z,2.80
2024-05-09T10:56:17.525Z,2.70
2024-05-09T11:01:11.845Z,2.53
2024-05-09T11:03:43.344Z,2.90
2024-05-09T11:08:39.275Z,2.20
2024-05-09T11:11:08.254Z,2.28
2024-05-09T11:13:40.865Z,2.15
2024-05-09T11:16:19.527Z,2.40
2024-05-09T11:18:54.834Z,2.60
2024-05-09T11:21:22.176Z,2.47
2024-05-09T11:23:49.168Z,2.38
2024-05-09T11:26:19.394Z,2.40
2024-05-09T11:28:46.449Z,2.80
2024-05-09T11:31:13.269Z,2.75
2024-05-09T11:33:43.189Z,2.75
2024-05-09T11:36:11.769Z,2.47
2024-05-09T11:38:38.699Z,2.47
2024-05-09T11:41:06.303Z,2.17
2024-05-09T11:43:34.279Z,2.15
2024-05-09T11:46:03.540Z,2.08
2024-05-09T11:48:31.542Z,2.60
2024-05-09T11:50:58.474Z,2.40
2024-05-09T11:53:25.188Z,2.50
2024-05-09T11:55:51.919Z,2.33
2024-05-09T11:58:19.364Z,2.13
2024-05-09T12:00:47.088Z,2.20
2024-05-09T12:03:14.459Z,2.33
2024-05-09T12:05:41.606Z,2.10
2024-05-09T12:08:08.574Z,2.17
2024-05-09T12:10:36.760Z,2.25
2024-05-09T12:13:06.498Z,2.28
2024-05-09T12:15:41.102Z,2.63
2024-05-09T12:18:08.536Z,2.38
2024-05-09T12:20:43.716Z,2.20
2024-05-09T12:23:10.866Z,2.55
2024-05-09T12:25:39.489Z,2.40
2024-05-09T12:28:07.755Z,2.17
2024-05-09T12:30:40.415Z,2.10
2024-05-09T12:33:13.554Z,2.15
2024-05-09T12:35:43.510Z,2.80
2024-05-09T12:38:13.924Z,2.42
2024-05-09T12:40:40.770Z,2.15
2024-05-09T12:43:09.092Z,2.00
2024-05-09T12:45:37.729Z,2.13
2024-05-09T12:48:07.479Z,1.88
2024-05-09T12:50:34.984Z,2.33
2024-05-09T12:53:05.703Z,2.10
2024-05-09T12:55:41.203Z,2.10
2024-05-09T12:58:16.968Z,2.20
2024-05-09T13:00:45.240Z,2.58
2024-05-09T13:03:12.533Z,2.45
2024-05-09T13:05:41.802Z,1.88
2024-05-09T13:08:09.091Z,2.10
2024-05-09T13:10:36.375Z,2.30
2024-05-09T13:13:03.300Z,2.45
2024-05-09T13:15:31.301Z,2.50
2024-05-09T13:18:02.018Z,1.98
2024-05-09T13:20:33.803Z,2.15
2024-05-09T13:23:03.423Z,2.03
2024-05-09T13:25:30.198Z,2.47
2024-05-09T13:27:57.800Z,2.33
2024-05-09T13:30:33.685Z,2.53
2024-05-09T13:33:06.836Z,2.22
2024-05-09T13:35:35.490Z,2.80
2024-05-09T13:38:05.338Z,2.42
2024-05-09T13:40:34.986Z,2.15
2024-05-09T13:43:04.821Z,1.90
2024-05-09T13:45:32.210Z,2.05
2024-05-09T13:48:00.484Z,2.10
2024-05-09T13:50:33.595Z,2.30
2024-05-09T13:53:05.451Z,1.98
2024-05-09T13:55:33.422Z,2.42
2024-05-09T13:58:01.959Z,2.55
2024-05-09T14:00:41.839Z,2.30
2024-05-09T14:03:16.021Z,1.95
2024-05-09T14:05:43.693Z,2.30
2024-05-09T14:08:12.173Z,2.17
2024-05-09T14:10:44.678Z,2.20
2024-05-09T14:13:12.359Z,2.00
2024-05-09T14:15:39.401Z,2.60
2024-05-09T14:18:10.372Z,2.10
2024-05-09T14:20:39.569Z,2.10
2024-05-09T14:23:06.369Z,2.42
2024-05-09T14:25:36.761Z,1.90
2024-05-09T14:28:06.574Z,2.30
2024-05-09T14:30:37.329Z,2.58
2024-05-09T14:33:06.755Z,2.00
2024-05-09T14:35:34.557Z,2.28
2024-05-09T14:38:01.702Z,2.25
2024-05-09T14:43:01.123Z,1.80
2024-05-09T14:45:29.267Z,2.28
2024-05-09T14:47:56.110Z,2.15
2024-05-09T14:50:28.200Z,1.80
2024-05-09T14:53:01.814Z,2.28
2024-05-09T14:55:28.529Z,2.25
2024-05-09T14:57:55.573Z,2.10
2024-05-09T15:00:28.660Z,1.60
2024-05-09T15:02:59.850Z,2.20
2024-05-09T15:05:26.648Z,1.98
2024-05-09T15:07:53.586Z,2.30
2024-05-09T15:10:27.065Z,2.58
2024-05-09T15:13:00.830Z,2.17
2024-05-09T15:15:27.644Z,2.10
2024-05-09T15:17:55.324Z,2.25
2024-05-09T15:20:31.020Z,2.03
2024-05-09T15:23:02.428Z,2.03
2024-05-09T15:25:29.520Z,1.70
2024-05-09T15:27:56.554Z,2.28
2024-05-09T15:30:30.577Z,2.20
2024-05-09T15:33:08.955Z,2.10
2024-05-09T15:35:42.705Z,2.00
2024-05-09T15:38:09.757Z,2.13
2024-05-09T15:40:39.990Z,1.92
2024-05-09T15:43:10.072Z,2.20
2024-05-09T15:45:40.488Z,2.10
2024-05-09T15:48:10.431Z,2.10
2024-05-09T15:50:40.964Z,2.00
2024-05-09T15:53:12.057Z,2.17
2024-05-09T15:55:40.036Z,2.07
2024-05-09T15:58:07.564Z,2.35
2024-05-09T16:00:39.421Z,2.20
2024-05-09T16:03:36.252Z,2.22
2024-05-09T16:06:04.025Z,2.13
2024-05-09T16:08:31.027Z,2.03
2024-05-09T16:10:58.110Z,2.03
2024-05-09T16:13:41.422Z,1.77
2024-05-09T16:16:16.644Z,2.10
2024-05-09T16:18:43.788Z,2.30
2024-05-09T16:21:41.779Z,2.35
2024-05-09T16:24:11.803Z,1.80
2024-05-09T16:26:38.902Z,1.83
2024-05-09T16:29:05.596Z,1.70
2024-05-09T16:31:32.380Z,2.05
2024-05-09T16:33:59.330Z,2.15
2024-05-09T16:36:26.284Z,1.58
2024-05-09T16:38:53.176Z,2.05
2024-05-09T16:41:19.912Z,1.65
2024-05-09T16:43:46.660Z,1.88
2024-05-09T16:46:13.912Z,2.03
2024-05-09T16:48:42.662Z,2.05
2024-05-09T16:51:09.536Z,2.03
2024-05-09T16:53:36.281Z,1.85
2024-05-09T16:56:03.167Z,2.20
2024-05-09T16:58:31.271Z,1.83
2024-05-09T17:00:58.191Z,1.70
2024-05-09T17:03:25.099Z,1.80
2024-05-09T17:05:55.292Z,2.13
2024-05-09T17:08:22.133Z,2.08
2024-05-09T17:10:50.500Z,2.10
2024-05-09T17:13:17.879Z,2.10
2024-05-09T17:15:45.268Z,2.10
2024-05-09T17:18:12.254Z,1.90
2024-05-09T17:20:39.013Z,1.80
2024-05-09T17:23:15.298Z,2.00
2024-05-09T17:25:42.729Z,2.33
2024-05-09T17:28:10.506Z,2.33
2024-05-09T17:30:39.615Z,3.38
2024-05-09T17:33:09.700Z,2.63
2024-05-09T17:35:37.810Z,3.30
2024-05-09T17:38:06.694Z,2.90
2024-05-09T17:40:36.530Z,3.55
2024-05-09T17:45:33.838Z,2.88
2024-05-09T17:48:01.694Z,2.88
2024-05-09T17:50:35.206Z,2.30
2024-05-09T17:53:06.497Z,2.33
2024-05-09T17:55:33.832Z,2.42
2024-05-09T17:58:01.267Z,1.73
2024-05-09T18:00:37.356Z,2.08
2024-05-09T18:03:08.406Z,1.88
2024-05-09T18:05:36.969Z,1.90
2024-05-09T18:08:05.584Z,1.88
2024-05-09T18:10:37.000Z,2.20
2024-05-09T18:13:07.327Z,1.75
2024-05-09T18:15:35.124Z,2.40
2024-05-09T18:18:02.692Z,2.10
2024-05-09T18:20:39.306Z,2.15
2024-05-09T18:23:10.692Z,1.80
2024-05-09T18:25:37.679Z,2.08
2024-05-09T18:28:06.834Z,2.00
2024-05-09T18:30:36.814Z,2.10
2024-05-09T18:33:07.714Z,2.00
2024-05-09T18:35:36.255Z,2.20
2024-05-09T18:38:04.989Z,2.28
2024-05-09T18:40:36.325Z,2.22
2024-05-09T18:43:07.159Z,1.88
2024-05-09T18:45:36.669Z,2.03
2024-05-09T18:48:08.371Z,2.20
2024-05-09T18:50:39.458Z,2.38
2024-05-09T18:53:11.583Z,2.28
2024-05-09T18:55:45.595Z,2.30
2024-05-09T18:58:12.833Z,2.35
2024-05-09T19:00:42.778Z,2.17
2024-05-09T19:03:15.799Z,1.88
2024-05-09T19:05:46.656Z,2.28
2024-05-09T19:08:15.237Z,2.22
2024-05-09T19:10:43.003Z,2.10
2024-05-09T19:13:12.728Z,2.33
2024-05-09T19:15:42.778Z,3.00
2024-05-09T19:18:12.712Z,2.20
2024-05-09T19:20:40.417Z,2.22
2024-05-09T19:23:11.026Z,2.20
2024-05-09T19:25:38.276Z,2.10
2024-05-09T19:28:07.737Z,2.03
2024-05-09T19:30:40.093Z,2.25
2024-05-09T19:33:11.238Z,2.33
2024-05-09T19:35:39.379Z,2.05
2024-05-09T19:38:06.597Z,1.90
2024-05-09T19:40:35.083Z,2.15
2024-05-09T19:43:03.523Z,2.30
2024-05-09T19:45:33.547Z,2.15
2024-05-09T19:48:01.930Z,2.58
2024-05-09T19:50:37.083Z,2.60
2024-05-09T19:53:12.034Z,4.10
2024-05-09T19:55:39.718Z,2.60
2024-05-09T19:58:08.036Z,2.30
2024-05-09T20:00:39.440Z,2.40
2024-05-09T20:03:09.049Z,2.45
2024-05-09T20:05:37.274Z,1.83
2024-05-09T20:08:05.078Z,2.05
2024-05-09T20:10:35.022Z,2.10
2024-05-09T20:13:05.019Z,11.13
2024-05-09T20:15:34.090Z,9.00
2024-05-09T20:18:02.519Z,10.77
2024-05-09T20:20:37.089Z,21.92
2024-05-09T20:23:09.261Z,12.02
2024-05-09T20:25:38.876Z,10.52
2024-05-09T20:28:07.244Z,9.85
2024-05-09T20:30:35.479Z,5.22
2024-05-09T20:33:05.008Z,3.80
2024-05-09T20:35:33.426Z,3.60
2024-05-09T20:38:01.568Z,3.30
2024-05-09T20:40:33.840Z,3.08
2024-05-09T20:43:09.948Z,3.10
2024-05-09T20:45:37.342Z,3.22
2024-05-09T20:48:04.817Z,3.03
2024-05-09T20:50:37.962Z,3.13
2024-05-09T20:53:15.373Z,3.10
2024-05-09T20:55:44.392Z,3.05
2024-05-09T20:58:12.260Z,2.95
2024-05-09T21:00:43.106Z,2.70
2024-05-09T21:03:14.452Z,2.70
2024-05-09T21:05:42.811Z,2.25
2024-05-09T21:08:10.711Z,2.85
2024-05-09T21:10:40.000Z,2.67
2024-05-09T21:13:07.423Z,2.70
2024-05-09T21:15:37.848Z,2.75
2024-05-09T21:18:05.366Z,2.70
2024-05-09T21:20:35.169Z,3.25
2024-05-09T21:23:02.739Z,2.78
2024-05-09T21:25:34.406Z,3.03
2024-05-09T21:28:02.408Z,3.30
2024-05-09T21:30:38.636Z,3.20
2024-05-09T21:33:14.021Z,2.67
2024-05-09T21:35:45.103Z,3.00
2024-05-09T21:38:14.201Z,2.80
2024-05-09T21:40:41.890Z,2.38
2024-05-09T21:43:09.262Z,2.85
2024-05-09T21:45:37.256Z,2.80
2024-05-09T21:48:07.120Z,3.10
2024-05-09T21:50:40.015Z,2.83
2024-05-09T21:53:09.528Z,2.70
2024-05-09T21:55:37.480Z,2.33
2024-05-09T21:58:04.723Z,2.60
2024-05-09T22:00:36.989Z,2.65
2024-05-09T22:03:11.175Z,2.50
2024-05-09T22:05:43.811Z,2.95
2024-05-09T22:08:14.038Z,3.08
2024-05-09T22:10:42.043Z,4.05
2024-05-09T22:13:09.211Z,3.63
2024-05-09T22:15:40.458Z,3.17
2024-05-09T22:20:43.914Z,2.80
2024-05-09T22:23:14.330Z,2.50
2024-05-09T22:25:41.284Z,2.90
2024-05-09T22:28:08.370Z,3.50
2024-05-09T22:30:39.257Z,3.28
2024-05-09T22:33:09.311Z,3.40
2024-05-09T22:35:37.540Z,3.25
2024-05-09T22:38:04.527Z,3.00
2024-05-09T22:40:42.044Z,3.55
2024-05-09T22:43:18.463Z,3.08
2024-05-09T22:45:47.186Z,3.03
2024-05-09T22:48:14.220Z,2.85
2024-05-09T22:50:41.147Z,3.20
2024-05-09T22:53:08.013Z,2.85
2024-05-09T22:55:34.853Z,3.35
2024-05-09T22:58:02.021Z,2.50
2024-05-09T23:00:31.891Z,2.40
2024-05-09T23:03:00.980Z,2.67
2024-05-09T23:05:28.387Z,2.95
2024-05-09T23:07:58.678Z,2.65
2024-05-09T23:10:32.426Z,2.67
2024-05-09T23:13:03.896Z,2.80
2024-05-09T23:15:31.044Z,2.60
2024-05-09T23:17:58.545Z,2.72
2024-05-09T23:20:35.530Z,2.83
2024-05-09T23:23:06.603Z,2.95
2024-05-09T23:25:33.556Z,3.20
2024-05-09T23:28:00.560Z,3.05
2024-05-09T23:30:36.421Z,2.95
2024-05-09T23:33:07.064Z,2.85
2024-05-09T23:35:33.944Z,3.00
2024-05-09T23:38:00.866Z,2.80
2024-05-09T23:40:37.461Z,2.80
2024-05-09T23:43:07.891Z,2.97
2024-05-09T23:45:35.018Z,2.55
2024-05-09T23:48:02.297Z,2.95
2024-05-09T23:50:34.997Z,3.22
2024-05-09T23:53:05.073Z,2.80
2024-05-09T23:55:32.764Z,2.83
2024-05-09T23:58:00.253Z,2.50
