createdAt,value
2022-07-29T00:00:03.594Z,23.4
2022-07-29T00:15:03.222Z,23.4
2022-07-29T00:30:04.527Z,23.4
2022-07-29T00:45:03.063Z,23.4
2022-07-29T01:00:03.381Z,23.3
2022-07-29T01:15:03.106Z,23.2
2022-07-29T01:35:05.186Z,23.2
2022-07-29T02:05:05.528Z,23
2022-07-29T02:20:04.523Z,23
2022-07-29T02:35:05.059Z,23
2022-07-29T02:50:05.597Z,22.9
2022-07-29T03:05:04.595Z,22.9
2022-07-29T03:20:05.159Z,23
2022-07-29T03:35:04.147Z,23
2022-07-29T03:50:03.297Z,23
2022-07-29T04:05:05.058Z,23
2022-07-29T04:20:05.074Z,23.1
2022-07-29T04:35:06.489Z,23.1
2022-07-29T04:50:03.309Z,23.1
2022-07-29T05:05:06.619Z,23.1
2022-07-29T05:20:02.467Z,23.1
2022-07-29T05:35:05.346Z,23
2022-07-29T05:50:06.314Z,22.9
2022-07-29T06:05:03.175Z,22.8
2022-07-29T06:20:06.478Z,22.7
2022-07-29T06:35:02.359Z,22.6
2022-07-29T06:55:04.510Z,22.5
2022-07-29T07:10:04.076Z,22.5
2022-07-29T07:25:06.211Z,22.5
2022-07-29T07:40:04.045Z,22.5
2022-07-29T07:55:02.187Z,22.5
2022-07-29T08:10:03.589Z,22.5
2022-07-29T08:25:02.328Z,22.7
2022-07-29T08:40:06.187Z,22.8
2022-07-29T08:55:05.552Z,22.9
2022-07-29T09:10:06.575Z,22.9
2022-07-29T09:25:04.493Z,23
2022-07-29T09:40:04.713Z,23.1
2022-07-29T09:55:02.199Z,23.1
2022-07-29T10:10:04.089Z,23.1
2022-07-29T10:25:06.257Z,23.2
2022-07-29T10:40:02.157Z,23.2
2022-07-29T10:55:05.407Z,23.2
2022-07-29T11:15:03.115Z,23.3
2022-07-29T11:30:02.433Z,23.3
2022-07-29T11:45:04.102Z,23.3
2022-07-29T12:00:04.175Z,23.4
2022-07-29T12:15:03.304Z,23.4
2022-07-29T12:30:03.590Z,23.4
2022-07-29T12:45:06.292Z,23.5
2022-07-29T13:00:06.148Z,23.5
2022-07-29T13:15:06.558Z,23.5
2022-07-29T13:30:05.370Z,23.5
2022-07-29T13:45:03.361Z,23.6
2022-07-29T14:00:04.067Z,23.6
2022-07-29T14:20:02.583Z,23.7
2022-07-29T14:35:05.400Z,23.7
2022-07-29T14:50:03.408Z,23.7
2022-07-29T15:05:06.143Z,23.7
2022-07-29T15:20:04.566Z,23.7
2022-07-29T15:35:03.116Z,23.7
2022-07-29T15:50:03.454Z,23.7
2022-07-29T16:05:06.159Z,23.8
2022-07-29T16:20:05.576Z,23.9
2022-07-29T16:35:05.599Z,23.9
2022-07-29T16:50:05.600Z,23.9
2022-07-29T17:05:06.557Z,24
2022-07-29T17:20:02.357Z,23.9
2022-07-29T17:35:06.293Z,23.9
2022-07-29T17:50:03.140Z,23.9
2022-07-29T18:05:05.406Z,24
2022-07-29T18:20:05.394Z,24.1
2022-07-29T18:35:03.362Z,24.2
2022-07-29T18:50:06.089Z,24.2
2022-07-29T19:05:05.504Z,24.3
2022-07-29T19:25:05.261Z,24.2
2022-07-29T19:40:03.253Z,24.2
2022-07-29T19:55:02.559Z,24.2
2022-07-29T20:10:02.418Z,24.1
2022-07-29T20:25:03.287Z,24.1
2022-07-29T20:45:02.307Z,24.1
2022-07-29T21:00:02.188Z,24.1
2022-07-29T21:15:02.060Z,24.1
2022-07-29T21:35:05.274Z,24.1
2022-07-29T21:50:06.128Z,24.1
2022-07-29T22:05:02.493Z,24.1
2022-07-29T22:20:04.304Z,24.1
2022-07-29T22:35:04.456Z,24.1
2022-07-29T22:55:06.328Z,24.1
2022-07-29T23:10:03.084Z,24.1
2022-07-29T23:25:03.392Z,24.1
2022-07-29T23:40:05.125Z,24.1
2022-07-29T23:55:02.092Z,24.1
