createdAt,value
2022-09-03T11:12:59.316Z,24.74
2022-09-03T11:15:40.982Z,24.77
2022-09-03T11:18:10.563Z,24.78
2022-09-03T11:20:38.872Z,24.80
2022-09-03T11:23:09.010Z,24.82
2022-09-03T11:25:58.649Z,24.86
2022-09-03T11:28:45.528Z,24.90
2022-09-03T11:31:43.986Z,24.92
2022-09-03T11:34:32.176Z,24.94
2022-09-03T11:37:18.771Z,24.97
2022-09-03T11:39:46.100Z,24.96
2022-09-03T11:42:41.152Z,25.01
2022-09-03T11:45:32.520Z,25.05
2022-09-03T11:47:59.350Z,24.98
2022-09-03T11:50:34.007Z,25.12
2022-09-03T11:53:16.488Z,25.15
2022-09-03T11:56:17.753Z,25.19
2022-09-03T11:58:46.197Z,25.20
2022-09-03T12:01:16.345Z,25.20
2022-09-03T12:03:42.993Z,25.23
2022-09-03T12:06:30.995Z,25.24
2022-09-03T12:09:26.868Z,25.29
2022-09-03T12:12:14.934Z,25.32
2022-09-03T12:15:07.076Z,25.35
2022-09-03T12:17:47.260Z,25.39
2022-09-03T12:20:15.929Z,25.40
2022-09-03T12:22:42.906Z,25.43
2022-09-03T12:25:14.819Z,25.46
2022-09-03T12:27:45.333Z,25.50
2022-09-03T12:30:22.735Z,25.53
2022-09-03T12:32:49.551Z,25.51
2022-09-03T12:38:12.807Z,25.57
2022-09-03T12:43:39.382Z,25.62
2022-09-03T12:46:14.768Z,25.63
2022-09-03T12:51:52.267Z,25.67
2022-09-03T12:54:21.414Z,25.72
2022-09-03T12:56:56.338Z,25.72
2022-09-03T12:59:25.559Z,25.77
2022-09-03T13:01:59.607Z,25.77
2022-09-03T13:04:30.217Z,25.81
2022-09-03T13:07:03.769Z,25.82
2022-09-03T13:09:33.676Z,25.85
2022-09-03T13:12:01.878Z,25.85
2022-09-03T13:14:28.434Z,25.88
2022-09-03T13:17:10.512Z,25.88
2022-09-03T13:20:12.903Z,25.94
2022-09-03T13:23:10.087Z,25.95
2022-09-03T13:26:06.379Z,25.94
2022-09-03T13:28:54.635Z,26.00
2022-09-03T13:31:41.140Z,26.01
2022-09-03T13:34:50.280Z,26.01
2022-09-03T13:37:34.701Z,26.06
2022-09-03T13:40:42.058Z,26.04
2022-09-03T13:43:21.347Z,26.08
2022-09-03T13:46:06.000Z,26.09
2022-09-03T13:48:58.264Z,26.13
2022-09-03T13:51:43.375Z,26.17
2022-09-03T13:57:33.224Z,26.19
2022-09-03T14:00:11.748Z,26.22
2022-09-03T14:03:03.793Z,26.22
2022-09-03T14:05:57.995Z,26.25
2022-09-03T14:09:01.795Z,26.27
2022-09-03T14:12:47.710Z,26.27
2022-09-03T14:15:29.707Z,26.30
2022-09-03T14:18:14.967Z,26.32
2022-09-03T14:20:48.714Z,26.34
2022-09-03T14:23:57.521Z,26.37
2022-09-03T14:26:39.578Z,26.38
2022-09-03T14:29:12.459Z,26.40
2022-09-03T14:32:09.923Z,26.42
2022-09-03T14:35:14.146Z,26.45
2022-09-03T14:38:05.339Z,26.45
2022-09-03T14:40:46.352Z,26.44
2022-09-03T14:43:34.335Z,26.48
2022-09-03T14:46:12.948Z,26.48
2022-09-03T14:49:04.071Z,26.51
2022-09-03T14:52:09.301Z,26.53
2022-09-03T14:54:56.773Z,26.52
2022-09-03T14:57:32.104Z,26.56
2022-09-03T15:00:47.221Z,26.58
2022-09-03T15:03:31.816Z,26.60
2022-09-03T15:06:44.435Z,26.61
2022-09-03T15:09:23.150Z,26.64
2022-09-03T15:12:06.980Z,26.61
2022-09-03T15:14:56.574Z,26.67
2022-09-03T15:17:44.814Z,26.69
2022-09-03T15:20:42.328Z,26.69
2022-09-03T15:23:23.272Z,26.71
2022-09-03T15:25:55.979Z,26.73
2022-09-03T15:28:45.271Z,26.74
2022-09-03T15:31:27.205Z,26.76
2022-09-03T15:34:23.314Z,26.76
2022-09-03T15:36:55.383Z,26.77
2022-09-03T15:39:27.444Z,26.77
2022-09-03T15:41:59.575Z,26.81
2022-09-03T15:44:35.247Z,26.83
2022-09-03T15:47:14.463Z,26.84
2022-09-03T15:49:55.133Z,26.86
2022-09-03T15:52:37.673Z,26.87
2022-09-03T15:55:15.149Z,26.83
2022-09-03T16:01:34.098Z,26.78
2022-09-03T16:04:09.446Z,26.84
2022-09-03T16:07:02.391Z,26.82
2022-09-03T16:10:23.884Z,26.86
2022-09-03T16:13:04.676Z,26.87
2022-09-03T16:15:34.904Z,26.86
2022-09-03T16:18:10.671Z,26.84
2022-09-03T16:21:21.548Z,26.89
2022-09-03T16:24:43.744Z,26.88
2022-09-03T16:27:11.195Z,26.89
2022-09-03T16:29:38.785Z,26.90
2022-09-03T16:32:30.173Z,26.92
2022-09-03T16:34:59.583Z,26.93
2022-09-03T16:37:58.377Z,26.90
2022-09-03T16:40:27.814Z,26.95
2022-09-03T16:43:36.883Z,26.95
2022-09-03T16:46:20.884Z,26.96
2022-09-03T16:49:12.759Z,26.98
2022-09-03T16:51:54.488Z,26.98
2022-09-03T16:54:44.299Z,26.98
2022-09-03T17:01:27.733Z,26.96
2022-09-03T17:04:19.721Z,26.98
2022-09-03T17:07:21.608Z,26.98
2022-09-03T17:10:21.720Z,26.97
2022-09-03T17:13:13.895Z,26.98
2022-09-03T17:15:46.538Z,26.96
2022-09-03T17:18:41.969Z,26.93
2022-09-03T17:21:45.950Z,26.94
2022-09-03T17:24:21.444Z,26.94
2022-09-03T17:27:28.407Z,26.90
2022-09-03T17:30:16.003Z,26.92
2022-09-03T17:32:43.443Z,26.91
2022-09-03T17:35:13.614Z,26.92
2022-09-03T17:38:11.109Z,26.92
2022-09-03T17:40:59.773Z,26.91
2022-09-03T17:43:45.136Z,26.91
2022-09-03T17:46:35.205Z,26.90
2022-09-03T17:49:06.931Z,26.87
2022-09-03T17:51:46.059Z,26.89
2022-09-03T17:54:16.736Z,26.86
2022-09-03T17:57:28.822Z,26.88
2022-09-03T17:59:59.712Z,26.87
2022-09-03T18:02:43.211Z,26.84
2022-09-03T18:05:27.889Z,26.85
2022-09-03T18:08:07.139Z,26.87
2022-09-03T18:11:09.169Z,26.87
2022-09-03T18:13:41.302Z,26.86
2022-09-03T18:16:20.202Z,26.86
2022-09-03T18:18:51.212Z,26.85
2022-09-03T18:21:43.651Z,26.85
2022-09-03T18:24:50.770Z,26.84
2022-09-03T18:27:39.789Z,26.83
2022-09-03T18:30:27.531Z,26.83
2022-09-03T18:33:13.087Z,26.84
2022-09-03T18:35:58.326Z,26.82
2022-09-03T18:38:50.327Z,26.76
2022-09-03T18:41:58.522Z,26.82
2022-09-03T18:45:20.831Z,26.78
2022-09-03T18:48:31.283Z,26.79
2022-09-03T18:51:25.539Z,26.79
2022-09-03T18:54:25.252Z,26.78
2022-09-03T18:57:12.449Z,26.73
2022-09-03T19:00:10.201Z,26.73
2022-09-03T19:03:04.667Z,26.73
2022-09-03T19:06:40.852Z,26.66
2022-09-03T19:09:41.350Z,26.66
2022-09-03T19:12:56.904Z,26.66
2022-09-03T19:15:59.920Z,26.60
2022-09-03T19:19:04.809Z,26.62
2022-09-03T19:21:59.825Z,26.60
2022-09-03T19:24:48.280Z,26.57
2022-09-03T19:27:54.239Z,26.56
2022-09-03T19:30:52.157Z,26.53
2022-09-03T19:33:58.956Z,26.52
2022-09-03T19:36:56.981Z,26.48
2022-09-03T19:40:22.732Z,26.46
2022-09-03T19:43:37.174Z,26.44
2022-09-03T19:46:50.201Z,26.39
2022-09-03T19:50:25.191Z,26.46
2022-09-03T19:53:16.841Z,26.48
2022-09-03T19:56:11.387Z,26.45
2022-09-03T19:59:01.522Z,26.48
2022-09-03T20:01:53.047Z,26.50
2022-09-03T20:04:41.958Z,26.49
2022-09-03T20:07:28.809Z,26.47
2022-09-03T20:10:16.608Z,26.50
2022-09-03T20:12:49.394Z,26.50
2022-09-03T20:15:16.550Z,26.50
2022-09-03T20:17:56.009Z,26.50
2022-09-03T20:20:41.840Z,26.50
2022-09-03T20:23:41.268Z,26.48
2022-09-03T20:26:10.872Z,26.45
2022-09-03T20:28:48.774Z,26.43
2022-09-03T20:31:40.374Z,26.41
2022-09-03T20:34:19.853Z,26.37
2022-09-03T20:37:24.956Z,26.33
2022-09-03T20:40:19.326Z,26.27
2022-09-03T20:43:10.995Z,26.25
2022-09-03T20:45:52.250Z,26.18
2022-09-03T20:48:27.049Z,26.14
2022-09-03T20:51:24.016Z,26.14
2022-09-03T20:54:11.017Z,26.08
2022-09-03T20:56:51.661Z,26.05
2022-09-03T20:59:30.751Z,26.07
2022-09-03T21:02:09.455Z,26.05
2022-09-03T21:04:36.032Z,26.02
2022-09-03T21:07:17.901Z,25.97
2022-09-03T21:10:19.149Z,25.90
2022-09-03T21:13:14.934Z,25.90
2022-09-03T21:16:16.955Z,25.85
2022-09-03T21:18:43.452Z,25.83
2022-09-03T21:21:14.927Z,25.81
2022-09-03T21:23:46.236Z,25.77
2022-09-03T21:26:15.416Z,25.74
2022-09-03T21:28:50.235Z,25.68
2022-09-03T21:31:27.750Z,25.64
2022-09-03T21:34:01.556Z,25.63
2022-09-03T21:36:33.895Z,25.57
2022-09-03T21:39:13.182Z,25.53
2022-09-03T21:42:03.544Z,25.48
2022-09-03T21:44:39.041Z,25.46
2022-09-03T21:47:10.094Z,25.41
2022-09-03T21:50:20.476Z,25.36
2022-09-03T21:53:03.858Z,25.31
2022-09-03T21:55:58.172Z,25.30
2022-09-03T21:58:49.657Z,25.26
2022-09-03T22:01:29.012Z,25.22
2022-09-03T22:03:56.165Z,25.17
2022-09-03T22:06:36.920Z,25.15
2022-09-03T22:09:24.299Z,25.14
2022-09-03T22:12:15.811Z,25.11
2022-09-03T22:14:48.037Z,25.09
2022-09-03T22:17:23.916Z,25.08
2022-09-03T22:19:50.475Z,25.09
2022-09-03T22:22:32.543Z,25.06
2022-09-03T22:25:08.827Z,25.12
2022-09-03T22:27:49.417Z,25.14
2022-09-03T22:30:21.179Z,25.14
2022-09-03T22:33:06.729Z,25.17
2022-09-03T22:35:46.448Z,25.18
2022-09-03T22:38:40.225Z,25.20
2022-09-03T22:41:47.778Z,25.20
2022-09-03T22:44:23.270Z,25.20
2022-09-03T22:47:11.827Z,25.20
2022-09-03T22:49:54.684Z,25.17
2022-09-03T22:52:40.870Z,25.19
2022-09-03T22:55:15.960Z,25.17
2022-09-03T22:57:52.017Z,25.17
2022-09-03T23:00:18.637Z,25.15
2022-09-03T23:02:51.131Z,25.11
2022-09-03T23:05:20.521Z,25.08
2022-09-03T23:08:03.137Z,25.06
2022-09-03T23:10:34.080Z,25.03
2022-09-03T23:13:10.926Z,24.97
2022-09-03T23:15:41.561Z,24.94
2022-09-03T23:18:17.727Z,24.89
2022-09-03T23:20:58.165Z,24.83
2022-09-03T23:23:39.490Z,24.78
2022-09-03T23:26:23.372Z,24.76
2022-09-03T23:28:57.694Z,24.76
2022-09-03T23:31:27.391Z,24.70
2022-09-03T23:33:54.984Z,24.74
2022-09-03T23:37:32.066Z,24.77
2022-09-03T23:39:57.900Z,24.75
2022-09-03T23:42:43.002Z,24.79
2022-09-03T23:45:39.963Z,24.76
2022-09-03T23:48:36.727Z,24.69
2022-09-03T23:51:24.182Z,24.65
2022-09-03T23:54:21.493Z,24.63
2022-09-03T23:57:04.134Z,24.57
