createdAt,value
2015-10-10T00:00:07.645Z,73675
2015-10-10T00:00:20.005Z,73686
2015-10-10T00:00:32.397Z,73682
2015-10-10T00:00:44.757Z,73679
2015-10-10T00:00:57.116Z,73680
2015-10-10T00:01:09.476Z,73678
2015-10-10T00:01:21.851Z,73680
2015-10-10T00:01:34.229Z,73679
2015-10-10T00:01:45.869Z,73677
2015-10-10T00:01:58.244Z,73678
2015-10-10T00:02:10.619Z,73673
2015-10-10T00:02:22.994Z,73680
2015-10-10T00:02:35.356Z,73680
2015-10-10T00:02:47.715Z,73674
2015-10-10T00:02:59.949Z,73676
2015-10-10T00:03:12.324Z,73680
2015-10-10T00:03:24.684Z,73673
2015-10-10T00:03:37.078Z,73673
2015-10-10T00:03:49.438Z,73681
2015-10-10T00:04:01.797Z,73680
2015-10-10T00:04:14.188Z,73676
2015-10-10T00:04:26.547Z,73670
2015-10-10T00:04:38.924Z,73671
2015-10-10T00:04:51.283Z,73681
2015-10-10T00:05:03.658Z,73678
2015-10-10T00:05:16.018Z,73672
2015-10-10T00:05:28.408Z,73672
2015-10-10T00:05:40.771Z,73677
2015-10-10T00:05:53.130Z,73675
2015-10-10T00:06:05.521Z,73682
2015-10-10T00:06:17.880Z,73674
2015-10-10T00:06:30.258Z,73669
2015-10-10T00:06:42.618Z,73672
2015-10-10T00:06:55.008Z,73668
2015-10-10T00:07:07.383Z,73674
2015-10-10T00:07:19.758Z,73676
2015-10-10T00:07:32.120Z,73677
2015-10-10T00:07:44.510Z,73669
2015-10-10T00:07:56.885Z,73673
2015-10-10T00:08:09.260Z,73670
2015-10-10T00:08:21.620Z,73673
2015-10-10T00:08:34.013Z,73668
2015-10-10T00:08:46.388Z,73678
2015-10-10T00:08:58.029Z,73668
2015-10-10T00:09:10.404Z,73673
2015-10-10T00:09:22.779Z,73676
2015-10-10T00:09:35.140Z,73674
2015-10-10T00:09:47.515Z,73673
2015-10-10T00:09:59.890Z,73670
2015-10-10T00:10:12.265Z,73673
2015-10-10T00:10:24.640Z,73673
2015-10-10T00:10:37.004Z,73674
2015-10-10T00:10:49.363Z,73668
2015-10-10T00:11:01.754Z,73673
2015-10-10T00:11:14.113Z,73669
2015-10-10T00:11:26.160Z,73667
2015-10-10T00:11:38.537Z,73672
2015-10-10T00:11:50.927Z,73676
2015-10-10T00:12:03.287Z,73672
2015-10-10T00:12:15.646Z,73671
2015-10-10T00:12:28.006Z,73674
2015-10-10T00:12:40.398Z,73673
2015-10-10T00:12:52.789Z,73675
2015-10-10T00:13:05.148Z,73671
2015-10-10T00:13:17.508Z,73672
2015-10-10T00:13:29.898Z,73677
2015-10-10T00:13:41.557Z,73670
2015-10-10T00:13:53.932Z,73666
2015-10-10T00:14:06.292Z,73667
2015-10-10T00:14:18.682Z,73671
2015-10-10T00:14:31.060Z,73674
2015-10-10T00:14:43.404Z,73675
2015-10-10T00:14:55.795Z,73668
2015-10-10T00:15:08.170Z,73667
2015-10-10T00:15:20.529Z,73674
2015-10-10T00:15:32.892Z,73668
2015-10-10T00:15:45.267Z,73666
2015-10-10T00:15:57.657Z,73671
2015-10-10T00:16:10.017Z,73675
2015-10-10T00:16:22.392Z,73672
2015-10-10T00:16:34.753Z,73670
2015-10-10T00:16:47.128Z,73672
2015-10-10T00:16:59.503Z,73669
2015-10-10T00:17:11.878Z,73675
2015-10-10T00:17:24.253Z,73669
2015-10-10T00:17:36.615Z,73670
2015-10-10T00:17:48.975Z,73671
2015-10-10T00:18:01.334Z,73677
2015-10-10T00:18:13.725Z,73675
2015-10-10T00:18:26.084Z,73674
2015-10-10T00:18:38.446Z,73672
2015-10-10T00:18:50.806Z,73674
2015-10-10T00:19:03.196Z,73681
2015-10-10T00:19:15.556Z,73674
2015-10-10T00:19:27.915Z,73678
2015-10-10T00:19:40.293Z,73672
2015-10-10T00:19:52.684Z,73674
2015-10-10T00:20:05.043Z,73675
2015-10-10T00:20:17.418Z,73675
2015-10-10T00:20:29.074Z,73678
2015-10-10T00:20:41.436Z,73672
2015-10-10T00:20:53.795Z,73674
2015-10-10T00:21:06.155Z,73671
2015-10-10T00:21:18.545Z,73675
2015-10-10T00:21:30.936Z,73674
2015-10-10T00:21:43.298Z,73672
2015-10-10T00:21:55.658Z,73669
2015-10-10T00:22:08.048Z,73670
2015-10-10T00:22:20.423Z,73672
2015-10-10T00:22:32.785Z,73671
2015-10-10T00:22:45.175Z,73670
2015-10-10T00:22:57.550Z,73669
2015-10-10T00:23:09.910Z,73675
2015-10-10T00:23:22.285Z,73666
2015-10-10T00:23:34.647Z,73668
2015-10-10T00:23:46.334Z,73666
2015-10-10T00:23:58.709Z,73671
2015-10-10T00:24:11.069Z,73673
2015-10-10T00:24:23.444Z,73667
2015-10-10T00:24:35.822Z,73665
2015-10-10T00:24:48.181Z,73671
2015-10-10T00:25:00.556Z,73676
2015-10-10T00:25:12.916Z,73668
2015-10-10T00:25:25.291Z,73668
2015-10-10T00:25:37.669Z,73668
2015-10-10T00:25:50.012Z,73671
2015-10-10T00:26:02.403Z,73671
2015-10-10T00:26:14.778Z,73674
2015-10-10T00:26:27.137Z,73668
2015-10-10T00:26:39.499Z,73663
2015-10-10T00:26:51.889Z,73670
2015-10-10T00:27:04.280Z,73664
2015-10-10T00:27:16.639Z,73669
2015-10-10T00:27:28.999Z,73664
2015-10-10T00:27:40.658Z,73674
2015-10-10T00:27:53.033Z,73667
2015-10-10T00:28:05.392Z,73670
2015-10-10T00:28:17.736Z,73664
2015-10-10T00:28:29.939Z,73667
2015-10-10T00:28:42.302Z,73671
2015-10-10T00:28:54.661Z,73662
2015-10-10T00:29:07.036Z,73663
2015-10-10T00:29:19.411Z,73669
2015-10-10T00:29:31.770Z,73662
2015-10-10T00:29:44.147Z,73669
2015-10-10T00:29:56.507Z,73662
2015-10-10T00:30:08.897Z,73666
2015-10-10T00:30:21.100Z,73663
2015-10-10T00:30:33.478Z,73662
2015-10-10T00:30:45.838Z,73666
2015-10-10T00:30:58.213Z,73662
2015-10-10T00:31:10.588Z,73667
2015-10-10T00:31:22.947Z,73669
2015-10-10T00:31:35.310Z,73666
2015-10-10T00:31:47.700Z,73672
2015-10-10T00:32:00.075Z,73663
2015-10-10T00:32:12.435Z,73665
2015-10-10T00:32:24.794Z,73662
2015-10-10T00:32:37.188Z,73662
2015-10-10T00:32:49.547Z,73667
2015-10-10T00:33:01.922Z,73664
2015-10-10T00:33:14.281Z,73668
2015-10-10T00:33:26.516Z,73662
2015-10-10T00:33:38.877Z,73664
2015-10-10T00:33:51.252Z,73665
2015-10-10T00:34:03.611Z,73659
2015-10-10T00:34:16.002Z,73664
2015-10-10T00:34:28.361Z,73664
2015-10-10T00:34:40.724Z,73664
2015-10-10T00:34:53.099Z,73663
2015-10-10T00:35:05.458Z,73669
2015-10-10T00:35:17.833Z,73664
2015-10-10T00:35:30.193Z,73663
2015-10-10T00:35:42.570Z,73666
2015-10-10T00:35:54.945Z,73664
2015-10-10T00:36:07.304Z,73666
2015-10-10T00:36:19.679Z,73661
2015-10-10T00:36:31.351Z,73667
2015-10-10T00:36:43.714Z,73663
2015-10-10T00:36:56.074Z,73658
2015-10-10T00:37:08.449Z,73657
2015-10-10T00:37:20.120Z,73662
2015-10-10T00:37:32.480Z,73662
2015-10-10T00:37:44.841Z,73667
2015-10-10T00:37:56.497Z,73663
2015-10-10T00:38:08.872Z,73659
2015-10-10T00:38:21.247Z,73664
2015-10-10T00:38:33.451Z,73662
2015-10-10T00:38:45.813Z,73664
2015-10-10T00:38:58.188Z,73658
2015-10-10T00:39:10.547Z,73660
2015-10-10T00:39:22.922Z,73664
2015-10-10T00:39:35.284Z,73665
2015-10-10T00:39:47.659Z,73664
2015-10-10T00:40:00.018Z,73657
2015-10-10T00:40:12.377Z,73661
2015-10-10T00:40:24.752Z,73666
2015-10-10T00:40:37.115Z,73661
2015-10-10T00:40:49.474Z,73661
2015-10-10T00:41:01.849Z,73664
2015-10-10T00:41:14.209Z,73654
2015-10-10T00:41:26.599Z,73661
2015-10-10T00:41:38.962Z,73653
2015-10-10T00:41:51.321Z,73661
2015-10-10T00:42:03.680Z,73656
2015-10-10T00:42:16.071Z,73663
2015-10-10T00:42:28.430Z,73662
2015-10-10T00:42:40.793Z,73659
2015-10-10T00:42:53.168Z,73661
2015-10-10T00:43:05.527Z,73669
2015-10-10T00:43:17.886Z,73655
2015-10-10T00:43:30.246Z,73666
2015-10-10T00:43:42.638Z,73659
2015-10-10T00:43:55.029Z,73662
2015-10-10T00:44:07.388Z,73656
2015-10-10T00:44:19.748Z,73662
2015-10-10T00:44:32.123Z,73658
2015-10-10T00:44:44.485Z,73658
2015-10-10T00:44:56.173Z,73651
2015-10-10T00:45:08.548Z,73647
2015-10-10T00:45:20.907Z,73655
2015-10-10T00:45:33.266Z,73656
2015-10-10T00:45:45.643Z,73650
2015-10-10T00:45:58.018Z,73656
2015-10-10T00:46:10.378Z,73655
2015-10-10T00:46:22.753Z,73652
2015-10-10T00:46:35.112Z,73656
2015-10-10T00:46:47.491Z,73645
2015-10-10T00:46:59.866Z,73652
2015-10-10T00:47:12.210Z,73652
2015-10-10T00:47:23.882Z,73661
2015-10-10T00:47:35.554Z,73652
2015-10-10T00:47:47.915Z,73659
2015-10-10T00:48:00.290Z,73653
2015-10-10T00:48:12.681Z,73656
2015-10-10T00:48:25.040Z,73647
2015-10-10T00:48:37.399Z,73654
2015-10-10T00:48:49.777Z,73656
2015-10-10T00:49:02.137Z,73649
2015-10-10T00:49:14.512Z,73650
2015-10-10T00:49:26.871Z,73656
2015-10-10T00:49:39.231Z,73653
2015-10-10T00:49:51.624Z,73655
2015-10-10T00:50:03.984Z,73655
2015-10-10T00:50:16.343Z,73652
2015-10-10T00:50:28.718Z,73662
2015-10-10T00:50:41.079Z,73647
2015-10-10T00:50:53.454Z,73654
2015-10-10T00:51:05.814Z,73656
2015-10-10T00:51:18.189Z,73657
2015-10-10T00:51:30.548Z,73652
2015-10-10T00:51:42.910Z,73652
2015-10-10T00:51:55.270Z,73655
2015-10-10T00:52:07.660Z,73656
2015-10-10T00:52:20.020Z,73646
2015-10-10T00:52:32.395Z,73654
2015-10-10T00:52:44.037Z,73652
2015-10-10T00:52:56.428Z,73655
2015-10-10T00:53:08.787Z,73646
2015-10-10T00:53:21.162Z,73655
2015-10-10T00:53:33.522Z,73647
2015-10-10T00:53:45.915Z,73648
2015-10-10T00:53:58.275Z,73652
2015-10-10T00:54:10.462Z,73646
2015-10-10T00:54:22.837Z,73645
2015-10-10T00:54:35.212Z,73650
2015-10-10T00:54:47.575Z,73653
2015-10-10T00:54:59.950Z,73654
2015-10-10T00:55:12.309Z,73650
2015-10-10T00:55:24.715Z,73642
2015-10-10T00:55:37.075Z,73655
2015-10-10T00:55:49.421Z,73652
2015-10-10T00:56:01.640Z,73652
2015-10-10T00:56:14.046Z,73657
2015-10-10T00:56:26.406Z,73648
2015-10-10T00:56:38.781Z,73652
2015-10-10T00:56:51.158Z,73645
2015-10-10T00:57:02.830Z,73648
2015-10-10T00:57:15.189Z,73641
2015-10-10T00:57:27.548Z,73650
2015-10-10T00:57:39.923Z,73646
2015-10-10T00:57:52.286Z,73651
2015-10-10T00:58:04.661Z,73638
2015-10-10T00:58:17.020Z,73647
2015-10-10T00:58:29.395Z,73645
2015-10-10T00:58:41.786Z,73641
2015-10-10T00:58:54.148Z,73646
2015-10-10T00:59:06.508Z,73647
2015-10-10T00:59:18.898Z,73645
2015-10-10T00:59:31.273Z,73641
2015-10-10T00:59:43.633Z,73642
2015-10-10T00:59:55.979Z,73642
2015-10-10T01:00:08.354Z,73639
2015-10-10T01:00:20.745Z,73641
2015-10-10T01:00:33.104Z,73639
2015-10-10T01:00:45.464Z,73637
2015-10-10T01:00:57.841Z,73650
2015-10-10T01:01:10.200Z,73639
2015-10-10T01:01:22.591Z,73634
2015-10-10T01:01:34.950Z,73641
2015-10-10T01:01:47.328Z,73634
2015-10-10T01:01:59.687Z,73640
2015-10-10T01:02:12.047Z,73638
2015-10-10T01:02:24.422Z,73644
2015-10-10T01:02:36.797Z,73636
2015-10-10T01:02:49.159Z,73642
2015-10-10T01:03:01.519Z,73635
2015-10-10T01:03:13.894Z,73635
2015-10-10T01:03:26.284Z,73639
2015-10-10T01:03:38.628Z,73637
2015-10-10T01:03:51.006Z,73635
2015-10-10T01:04:03.365Z,73635
2015-10-10T01:04:15.740Z,73635
2015-10-10T01:04:28.100Z,73637
2015-10-10T01:04:40.459Z,73638
2015-10-10T01:04:52.836Z,73637
2015-10-10T01:05:05.195Z,73637
2015-10-10T01:05:17.570Z,73634
2015-10-10T01:05:29.930Z,73633
2015-10-10T01:05:42.149Z,73632
2015-10-10T01:05:54.511Z,73637
2015-10-10T01:06:06.870Z,73630
2015-10-10T01:06:19.214Z,73635
2015-10-10T01:06:31.589Z,73631
2015-10-10T01:06:43.948Z,73634
2015-10-10T01:06:56.311Z,73634
2015-10-10T01:07:08.670Z,73632
2015-10-10T01:07:21.045Z,73635
2015-10-10T01:07:33.420Z,73631
2015-10-10T01:07:45.795Z,73632
2015-10-10T01:07:58.172Z,73628
2015-10-10T01:08:10.547Z,73633
2015-10-10T01:08:22.922Z,73631
2015-10-10T01:08:35.110Z,73627
2015-10-10T01:08:47.469Z,73631
2015-10-10T01:08:59.863Z,73633
2015-10-10T01:09:12.238Z,73634
2015-10-10T01:09:24.597Z,73628
2015-10-10T01:09:36.972Z,73632
2015-10-10T01:09:49.363Z,73632
2015-10-10T01:10:01.725Z,73633
2015-10-10T01:10:14.084Z,73631
2015-10-10T01:10:26.444Z,73629
2015-10-10T01:10:38.834Z,73634
2015-10-10T01:10:51.197Z,73637
2015-10-10T01:11:03.572Z,73629
2015-10-10T01:11:15.931Z,73632
2015-10-10T01:11:28.150Z,73633
2015-10-10T01:11:40.509Z,73629
2015-10-10T01:11:52.886Z,73635
2015-10-10T01:12:05.261Z,73634
2015-10-10T01:12:17.621Z,73633
2015-10-10T01:12:29.996Z,73632
2015-10-10T01:12:42.355Z,73633
2015-10-10T01:12:54.733Z,73637
2015-10-10T01:13:07.108Z,73637
2015-10-10T01:13:19.467Z,73639
2015-10-10T01:13:31.827Z,73637
2015-10-10T01:13:44.202Z,73637
2015-10-10T01:13:56.579Z,73636
2015-10-10T01:14:08.938Z,73632
2015-10-10T01:14:21.298Z,73634
2015-10-10T01:14:33.719Z,73635
2015-10-10T01:14:46.094Z,73638
2015-10-10T01:14:58.473Z,73634
2015-10-10T01:15:10.833Z,73637
2015-10-10T01:15:22.505Z,73636
2015-10-10T01:15:34.864Z,73640
2015-10-10T01:15:47.223Z,73632
2015-10-10T01:15:59.585Z,73634
2015-10-10T01:16:11.960Z,73639
2015-10-10T01:16:24.335Z,73641
2015-10-10T01:16:36.694Z,73636
2015-10-10T01:16:49.054Z,73641
2015-10-10T01:17:01.447Z,73642
2015-10-10T01:17:13.807Z,73636
2015-10-10T01:17:26.166Z,73644
2015-10-10T01:17:38.541Z,73639
2015-10-10T01:17:50.916Z,73645
2015-10-10T01:18:03.278Z,73636
2015-10-10T01:18:15.638Z,73637
2015-10-10T01:18:27.997Z,73641
2015-10-10T01:18:40.388Z,73643
2015-10-10T01:18:52.747Z,73642
2015-10-10T01:19:05.108Z,73646
2015-10-10T01:19:17.483Z,73638
2015-10-10T01:19:29.858Z,73640
2015-10-10T01:19:42.233Z,73636
2015-10-10T01:19:54.593Z,73636
2015-10-10T01:20:06.955Z,73642
2015-10-10T01:20:19.330Z,73633
2015-10-10T01:20:31.705Z,73640
2015-10-10T01:20:44.080Z,73640
2015-10-10T01:20:56.474Z,73641
2015-10-10T01:21:08.833Z,73639
2015-10-10T01:21:21.208Z,73642
2015-10-10T01:21:33.552Z,73642
2015-10-10T01:21:45.911Z,73644
2015-10-10T01:21:58.288Z,73642
2015-10-10T01:22:09.945Z,73644
2015-10-10T01:22:22.304Z,73636
2015-10-10T01:22:34.695Z,73640
2015-10-10T01:22:47.054Z,73645
2015-10-10T01:22:59.432Z,73641
2015-10-10T01:23:11.791Z,73643
2015-10-10T01:23:24.151Z,73641
2015-10-10T01:23:36.510Z,73644
2015-10-10T01:23:48.869Z,73639
2015-10-10T01:24:01.247Z,73638
2015-10-10T01:24:13.638Z,73637
2015-10-10T01:24:26.029Z,73643
2015-10-10T01:24:38.419Z,73638
2015-10-10T01:24:50.794Z,73642
2015-10-10T01:25:02.454Z,73636
2015-10-10T01:25:14.813Z,73640
2015-10-10T01:25:27.172Z,73641
2015-10-10T01:25:39.532Z,73635
2015-10-10T01:25:51.907Z,73640
2015-10-10T01:26:04.299Z,73636
2015-10-10T01:26:16.565Z,73642
2015-10-10T01:26:28.909Z,73641
2015-10-10T01:26:41.268Z,73637
2015-10-10T01:26:53.627Z,73637
2015-10-10T01:27:05.990Z,73639
2015-10-10T01:27:18.349Z,73631
2015-10-10T01:27:30.724Z,73642
2015-10-10T01:27:43.099Z,73639
2015-10-10T01:27:55.521Z,73640
2015-10-10T01:28:07.898Z,73637
2015-10-10T01:28:19.570Z,73642
2015-10-10T01:28:31.945Z,73637
2015-10-10T01:28:44.289Z,73634
2015-10-10T01:28:56.664Z,73641
2015-10-10T01:29:09.026Z,73633
2015-10-10T01:29:21.401Z,73637
2015-10-10T01:29:33.760Z,73635
2015-10-10T01:29:46.167Z,73638
2015-10-10T01:29:58.542Z,73635
2015-10-10T01:30:10.904Z,73638
2015-10-10T01:30:23.263Z,73636
2015-10-10T01:30:35.623Z,73633
2015-10-10T01:30:47.998Z,73638
2015-10-10T01:31:00.357Z,73633
2015-10-10T01:31:12.734Z,73632
2015-10-10T01:31:25.109Z,73635
2015-10-10T01:31:37.500Z,73633
2015-10-10T01:31:49.859Z,73636
2015-10-10T01:32:02.222Z,73634
2015-10-10T01:32:14.581Z,73633
2015-10-10T01:32:26.956Z,73634
2015-10-10T01:32:38.612Z,73635
2015-10-10T01:32:51.018Z,73630
2015-10-10T01:33:03.396Z,73640
2015-10-10T01:33:15.771Z,73630
2015-10-10T01:33:28.131Z,73634
2015-10-10T01:33:40.506Z,73637
2015-10-10T01:33:52.865Z,73629
2015-10-10T01:34:05.242Z,73630
2015-10-10T01:34:17.617Z,73632
2015-10-10T01:34:29.992Z,73637
2015-10-10T01:34:42.383Z,73632
2015-10-10T01:34:54.773Z,73630
2015-10-10T01:35:07.136Z,73633
2015-10-10T01:35:19.495Z,73638
2015-10-10T01:35:31.855Z,73635
2015-10-10T01:35:44.230Z,73635
2015-10-10T01:35:56.589Z,73642
2015-10-10T01:36:08.951Z,73641
2015-10-10T01:36:21.326Z,73637
2015-10-10T01:36:33.733Z,73638
2015-10-10T01:36:46.108Z,73636
2015-10-10T01:36:58.483Z,73634
2015-10-10T01:37:10.861Z,73637
2015-10-10T01:37:23.204Z,73636
2015-10-10T01:37:35.595Z,73638
2015-10-10T01:37:47.970Z,73637
2015-10-10T01:38:00.329Z,73632
2015-10-10T01:38:12.706Z,73633
2015-10-10T01:38:25.097Z,73631
2015-10-10T01:38:37.488Z,73633
2015-10-10T01:38:49.894Z,73631
2015-10-10T01:39:02.269Z,73634
2015-10-10T01:39:14.631Z,73624
2015-10-10T01:39:26.834Z,73626
2015-10-10T01:39:39.194Z,73633
2015-10-10T01:39:51.569Z,73631
2015-10-10T01:40:03.928Z,73632
2015-10-10T01:40:16.306Z,73629
2015-10-10T01:40:28.681Z,73629
2015-10-10T01:40:41.072Z,73633
2015-10-10T01:40:53.462Z,73628
2015-10-10T01:41:05.824Z,73627
2015-10-10T01:41:18.199Z,73629
2015-10-10T01:41:30.542Z,73624
2015-10-10T01:41:42.902Z,73630
2015-10-10T01:41:55.261Z,73630
2015-10-10T01:42:07.639Z,73628
2015-10-10T01:42:20.014Z,73628
2015-10-10T01:42:32.389Z,73629
2015-10-10T01:42:44.780Z,73632
2015-10-10T01:42:57.155Z,73627
2015-10-10T01:43:09.533Z,73632
2015-10-10T01:43:21.892Z,73628
2015-10-10T01:43:34.252Z,73624
2015-10-10T01:43:46.595Z,73622
2015-10-10T01:43:58.955Z,73622
2015-10-10T01:44:11.333Z,73626
2015-10-10T01:44:23.708Z,73628
2015-10-10T01:44:36.114Z,73627
2015-10-10T01:44:48.473Z,73626
2015-10-10T01:45:00.817Z,73624
2015-10-10T01:45:13.195Z,73626
2015-10-10T01:45:25.539Z,73620
2015-10-10T01:45:37.898Z,73621
2015-10-10T01:45:50.258Z,73617
2015-10-10T01:46:02.617Z,73626
2015-10-10T01:46:15.010Z,73620
2015-10-10T01:46:27.400Z,73625
2015-10-10T01:46:39.806Z,73622
2015-10-10T01:46:52.197Z,73625
2015-10-10T01:47:04.556Z,73613
2015-10-10T01:47:16.919Z,73629
2015-10-10T01:47:29.294Z,73615
2015-10-10T01:47:41.653Z,73623
2015-10-10T01:47:54.028Z,73615
2015-10-10T01:48:06.403Z,73623
2015-10-10T01:48:18.797Z,73621
2015-10-10T01:48:31.187Z,73627
2015-10-10T01:48:43.562Z,73618
2015-10-10T01:48:55.922Z,73628
2015-10-10T01:49:08.297Z,73623
2015-10-10T01:49:20.690Z,73628
2015-10-10T01:49:33.050Z,73621
2015-10-10T01:49:45.425Z,73623
2015-10-10T01:49:57.784Z,73620
2015-10-10T01:50:10.175Z,73631
2015-10-10T01:50:22.568Z,73620
2015-10-10T01:50:34.959Z,73626
2015-10-10T01:50:47.334Z,73618
2015-10-10T01:50:59.693Z,73625
2015-10-10T01:51:12.070Z,73619
2015-10-10T01:51:24.430Z,73622
2015-10-10T01:51:36.805Z,73619
2015-10-10T01:51:49.149Z,73617
2015-10-10T01:52:01.524Z,73623
2015-10-10T01:52:13.980Z,73624
2015-10-10T01:52:26.418Z,73630
2015-10-10T01:52:38.840Z,73622
2015-10-10T01:52:51.231Z,73623
2015-10-10T01:53:03.543Z,73621
2015-10-10T01:53:15.811Z,73621
2015-10-10T01:53:27.904Z,73622
2015-10-10T01:53:39.779Z,73622
2015-10-10T01:53:52.268Z,73621
2015-10-10T01:54:05.330Z,73622
2015-10-10T01:54:18.833Z,73625
2015-10-10T01:54:32.380Z,73618
2015-10-10T01:54:44.755Z,73623
2015-10-10T01:54:57.130Z,73624
2015-10-10T01:55:09.490Z,73618
2015-10-10T01:55:21.946Z,73616
2015-10-10T01:55:34.305Z,73624
2015-10-10T01:55:46.711Z,73619
2015-10-10T01:55:59.164Z,73622
2015-10-10T01:56:11.628Z,73618
2015-10-10T01:56:24.099Z,73623
2015-10-10T01:56:36.474Z,73620
2015-10-10T01:56:48.833Z,73617
2015-10-10T01:57:01.193Z,73614
2015-10-10T01:57:13.552Z,73617
2015-10-10T01:57:25.930Z,73620
2015-10-10T01:57:38.118Z,73617
2015-10-10T01:57:50.508Z,73619
2015-10-10T01:58:02.883Z,73616
2015-10-10T01:58:15.261Z,73615
2015-10-10T01:58:27.636Z,73622
2015-10-10T01:58:39.855Z,73611
2015-10-10T01:58:52.199Z,73613
2015-10-10T01:59:04.558Z,73616
2015-10-10T01:59:16.935Z,73617
2015-10-10T01:59:29.310Z,73609
2015-10-10T01:59:41.701Z,73607
2015-10-10T01:59:54.107Z,73613
2015-10-10T02:00:06.466Z,73609
2015-10-10T02:00:18.829Z,73611
2015-10-10T02:00:31.219Z,73610
2015-10-10T02:00:43.594Z,73614
2015-10-10T02:00:55.954Z,73609
2015-10-10T02:01:08.329Z,73613
2015-10-10T02:01:20.707Z,73605
2015-10-10T02:01:33.113Z,73611
2015-10-10T02:01:45.332Z,73610
2015-10-10T02:01:57.722Z,73606
2015-10-10T02:02:10.097Z,73612
2015-10-10T02:02:21.037Z,73606
2015-10-10T02:02:33.412Z,73612
2015-10-10T02:02:45.787Z,73608
2015-10-10T02:02:58.162Z,73614
2015-10-10T02:03:10.537Z,73606
2015-10-10T02:03:22.916Z,73610
2015-10-10T02:03:34.603Z,73608
2015-10-10T02:03:46.978Z,73608
2015-10-10T02:03:59.400Z,73608
2015-10-10T02:04:11.760Z,73606
2015-10-10T02:04:24.137Z,73612
2015-10-10T02:04:36.480Z,73606
2015-10-10T02:04:48.840Z,73608
2015-10-10T02:05:01.199Z,73606
2015-10-10T02:05:13.574Z,73609
2015-10-10T02:05:25.967Z,73611
2015-10-10T02:05:38.357Z,73612
2015-10-10T02:05:50.764Z,73611
2015-10-10T02:06:03.139Z,73610
2015-10-10T02:06:15.498Z,73611
2015-10-10T02:06:27.861Z,73615
2015-10-10T02:06:40.080Z,73610
2015-10-10T02:06:52.440Z,73609
2015-10-10T02:07:04.815Z,73609
2015-10-10T02:07:17.221Z,73615
2015-10-10T02:07:29.614Z,73609
2015-10-10T02:07:41.958Z,73611
2015-10-10T02:07:54.333Z,73609
2015-10-10T02:08:06.536Z,73614
2015-10-10T02:08:18.882Z,73603
2015-10-10T02:08:31.257Z,73611
2015-10-10T02:08:43.632Z,73608
2015-10-10T02:08:56.007Z,73611
2015-10-10T02:09:08.382Z,73603
2015-10-10T02:09:20.775Z,73607
2015-10-10T02:09:33.134Z,73611
2015-10-10T02:09:45.509Z,73607
2015-10-10T02:09:57.868Z,73609
2015-10-10T02:10:10.228Z,73602
2015-10-10T02:10:22.590Z,73609
2015-10-10T02:10:34.965Z,73609
2015-10-10T02:10:47.340Z,73613
2015-10-10T02:10:59.715Z,73606
2015-10-10T02:11:12.137Z,73616
2015-10-10T02:11:24.514Z,73613
2015-10-10T02:11:36.873Z,73607
2015-10-10T02:11:49.233Z,73614
2015-10-10T02:12:00.889Z,73611
2015-10-10T02:12:13.248Z,73609
2015-10-10T02:12:25.612Z,73608
2015-10-10T02:12:37.987Z,73612
2015-10-10T02:12:50.377Z,73611
2015-10-10T02:13:02.768Z,73616
2015-10-10T02:13:15.159Z,73616
2015-10-10T02:13:27.551Z,73619
2015-10-10T02:13:39.911Z,73611
2015-10-10T02:13:52.270Z,73616
2015-10-10T02:14:04.629Z,73619
2015-10-10T02:14:17.004Z,73615
2015-10-10T02:14:29.367Z,73615
2015-10-10T02:14:41.773Z,73613
2015-10-10T02:14:54.164Z,73620
2015-10-10T02:15:06.539Z,73617
2015-10-10T02:15:18.914Z,73611
2015-10-10T02:15:31.292Z,73621
2015-10-10T02:15:43.651Z,73617
2015-10-10T02:15:56.010Z,73615
2015-10-10T02:16:08.385Z,73617
2015-10-10T02:16:20.747Z,73614
2015-10-10T02:16:33.122Z,73614
2015-10-10T02:16:45.512Z,73612
2015-10-10T02:16:57.934Z,73612
2015-10-10T02:17:10.309Z,73619
2015-10-10T02:17:22.672Z,73610
2015-10-10T02:17:35.031Z,73618
2015-10-10T02:17:46.687Z,73614
2015-10-10T02:17:59.031Z,73611
2015-10-10T02:18:11.406Z,73612
2015-10-10T02:18:23.768Z,73613
2015-10-10T02:18:36.175Z,73617
2015-10-10T02:18:48.565Z,73612
2015-10-10T02:19:00.768Z,73611
2015-10-10T02:19:13.128Z,73616
2015-10-10T02:19:25.489Z,73612
2015-10-10T02:19:37.849Z,73607
2015-10-10T02:19:50.208Z,73616
2015-10-10T02:20:02.583Z,73614
2015-10-10T02:20:14.942Z,73611
2015-10-10T02:20:27.352Z,73613
2015-10-10T02:20:39.727Z,73611
2015-10-10T02:20:52.086Z,73611
2015-10-10T02:21:04.445Z,73609
2015-10-10T02:21:16.820Z,73610
2015-10-10T02:21:29.183Z,73613
2015-10-10T02:21:41.542Z,73610
2015-10-10T02:21:53.901Z,73608
2015-10-10T02:22:06.292Z,73609
2015-10-10T02:22:18.683Z,73608
2015-10-10T02:22:30.920Z,73614
2015-10-10T02:22:43.279Z,73609
2015-10-10T02:22:55.639Z,73611
2015-10-10T02:23:07.998Z,73607
2015-10-10T02:23:20.342Z,73607
2015-10-10T02:23:32.703Z,73610
2015-10-10T02:23:45.047Z,73610
2015-10-10T02:23:57.406Z,73607
2015-10-10T02:24:09.781Z,73611
2015-10-10T02:24:22.141Z,73609
2015-10-10T02:24:34.503Z,73610
2015-10-10T02:24:46.863Z,73607
2015-10-10T02:24:59.222Z,73610
2015-10-10T02:25:11.581Z,73605
2015-10-10T02:25:23.944Z,73607
2015-10-10T02:25:36.334Z,73608
2015-10-10T02:25:48.006Z,73603
2015-10-10T02:26:00.381Z,73606
2015-10-10T02:26:12.037Z,73609
2015-10-10T02:26:24.493Z,73600
2015-10-10T02:26:36.868Z,73611
2015-10-10T02:26:49.243Z,73600
2015-10-10T02:27:01.602Z,73604
2015-10-10T02:27:13.961Z,73605
2015-10-10T02:27:26.339Z,73608
2015-10-10T02:27:38.761Z,73608
2015-10-10T02:27:51.152Z,73605
2015-10-10T02:28:03.558Z,73606
2015-10-10T02:28:15.917Z,73599
2015-10-10T02:28:28.280Z,73608
2015-10-10T02:28:40.639Z,73601
2015-10-10T02:28:53.030Z,73608
2015-10-10T02:29:05.389Z,73607
2015-10-10T02:29:17.764Z,73605
2015-10-10T02:29:30.142Z,73608
2015-10-10T02:29:42.548Z,73602
2015-10-10T02:29:54.908Z,73608
2015-10-10T02:30:07.267Z,73605
2015-10-10T02:30:19.642Z,73610
2015-10-10T02:30:31.988Z,73607
2015-10-10T02:30:44.363Z,73610
2015-10-10T02:30:56.722Z,73605
2015-10-10T02:31:09.082Z,73609
2015-10-10T02:31:21.472Z,73601
2015-10-10T02:31:33.882Z,73607
2015-10-10T02:31:46.272Z,73604
2015-10-10T02:31:58.647Z,73600
2015-10-10T02:32:11.007Z,73600
2015-10-10T02:32:23.382Z,73601
2015-10-10T02:32:35.744Z,73601
2015-10-10T02:32:48.119Z,73602
2015-10-10T02:33:00.478Z,73599
2015-10-10T02:33:12.838Z,73598
2015-10-10T02:33:25.228Z,73594
2015-10-10T02:33:37.621Z,73601
2015-10-10T02:33:50.012Z,73595
2015-10-10T02:34:02.378Z,73598
2015-10-10T02:34:14.737Z,73589
2015-10-10T02:34:27.099Z,73603
2015-10-10T02:34:39.474Z,73594
2015-10-10T02:34:51.849Z,73595
2015-10-10T02:35:04.224Z,73591
2015-10-10T02:35:16.599Z,73595
2015-10-10T02:35:28.993Z,73595
2015-10-10T02:35:41.227Z,73593
2015-10-10T02:35:53.587Z,73597
2015-10-10T02:36:05.946Z,73592
2015-10-10T02:36:18.306Z,73602
2015-10-10T02:36:30.668Z,73589
2015-10-10T02:36:42.871Z,73592
2015-10-10T02:36:55.230Z,73590
2015-10-10T02:37:07.465Z,73590
2015-10-10T02:37:19.855Z,73596
2015-10-10T02:37:32.217Z,73593
2015-10-10T02:37:44.592Z,73594
2015-10-10T02:37:56.232Z,73595
2015-10-10T02:38:08.592Z,73593
2015-10-10T02:38:20.951Z,73589
2015-10-10T02:38:33.345Z,73593
2015-10-10T02:38:45.720Z,73592
2015-10-10T02:38:58.079Z,73594