createdAt,value
2022-10-30T00:00:42.251Z,76750.19
2022-10-30T00:03:13.159Z,76752.13
2022-10-30T00:05:48.372Z,76750.19
2022-10-30T00:08:16.396Z,76752.13
2022-10-30T00:10:43.646Z,76752.13
2022-10-30T00:13:10.935Z,76750.19
2022-10-30T00:15:37.728Z,76748.28
2022-10-30T00:18:04.597Z,76744.41
2022-10-30T00:20:31.675Z,76750.19
2022-10-30T00:22:58.918Z,76752.13
2022-10-30T00:25:25.953Z,76752.13
2022-10-30T00:27:52.712Z,76750.19
2022-10-30T00:30:19.842Z,76755.97
2022-10-30T00:32:46.797Z,76750.19
2022-10-30T00:35:13.655Z,76752.13
2022-10-30T00:37:40.568Z,76755.97
2022-10-30T00:40:07.703Z,76752.13
2022-10-30T00:42:34.620Z,76752.13
2022-10-30T00:45:04.313Z,76755.97
2022-10-30T00:47:31.085Z,76755.97
2022-10-30T00:50:00.545Z,76752.13
2022-10-30T00:52:30.214Z,76757.91
2022-10-30T00:54:58.951Z,76754.06
2022-10-30T00:57:26.322Z,76752.13
2022-10-30T00:59:53.839Z,76748.28
2022-10-30T01:02:21.371Z,76742.50
2022-10-30T01:04:49.980Z,76744.41
2022-10-30T01:07:17.503Z,76742.50
2022-10-30T01:09:45.867Z,76736.72
2022-10-30T01:12:12.676Z,76734.78
2022-10-30T01:14:41.544Z,76736.72
2022-10-30T01:17:27.108Z,76740.56
2022-10-30T01:20:06.531Z,76744.41
2022-10-30T01:22:37.009Z,76746.34
2022-10-30T01:25:11.659Z,76746.34
2022-10-30T01:27:49.572Z,76746.34
2022-10-30T01:30:24.659Z,76744.41
2022-10-30T01:32:54.890Z,76748.28
2022-10-30T01:35:38.270Z,76742.50
2022-10-30T01:38:05.055Z,76730.94
2022-10-30T01:40:32.846Z,76732.84
2022-10-30T01:43:00.177Z,76729.00
2022-10-30T01:45:49.747Z,76729.00
2022-10-30T01:48:35.186Z,76727.06
2022-10-30T01:51:06.098Z,76729.00
2022-10-30T01:53:42.489Z,76725.16
2022-10-30T01:56:20.869Z,76721.28
2022-10-30T01:58:55.186Z,76721.28
2022-10-30T02:01:24.253Z,76721.28
2022-10-30T02:03:51.534Z,76725.16
2022-10-30T02:06:18.783Z,76723.22
2022-10-30T02:08:47.678Z,76725.16
2022-10-30T02:11:16.060Z,76717.44
2022-10-30T02:13:43.261Z,76709.72
2022-10-30T02:16:10.257Z,76702.03
2022-10-30T02:18:37.093Z,76698.16
2022-10-30T02:21:04.105Z,76698.16
2022-10-30T02:23:31.409Z,76696.25
2022-10-30T02:25:58.301Z,76702.03
2022-10-30T02:28:27.143Z,76698.16
2022-10-30T02:30:54.712Z,76698.16
2022-10-30T02:33:22.088Z,76703.94
2022-10-30T02:35:48.849Z,76702.03
2022-10-30T02:38:15.648Z,76702.03
2022-10-30T02:40:42.521Z,76709.72
2022-10-30T02:43:09.243Z,76715.50
2022-10-30T02:45:36.034Z,76725.16
2022-10-30T02:48:03.378Z,76719.38
2022-10-30T02:50:30.827Z,76729.00
2022-10-30T02:52:59.048Z,76723.22
2022-10-30T02:55:27.432Z,76730.94
2022-10-30T02:57:54.660Z,76740.56
2022-10-30T03:00:21.609Z,76746.34
2022-10-30T03:02:48.632Z,76740.56
2022-10-30T03:05:15.504Z,76740.56
2022-10-30T03:07:42.320Z,76734.78
2022-10-30T03:10:09.313Z,76738.63
2022-10-30T03:12:36.109Z,76742.50
2022-10-30T03:15:02.988Z,76740.56
2022-10-30T03:17:30.244Z,76742.50
2022-10-30T03:19:57.214Z,76744.41
2022-10-30T03:22:24.190Z,76744.41
2022-10-30T03:24:50.983Z,76736.72
2022-10-30T03:27:18.338Z,76744.41
2022-10-30T03:29:45.308Z,76748.28
2022-10-30T03:32:12.702Z,76744.41
2022-10-30T03:34:46.056Z,76744.41
2022-10-30T03:37:13.059Z,76742.50
2022-10-30T03:39:39.852Z,76750.19
2022-10-30T03:42:06.918Z,76759.84
2022-10-30T03:44:33.690Z,76763.69
2022-10-30T03:47:00.779Z,76759.84
2022-10-30T03:49:31.999Z,76771.41
2022-10-30T03:52:00.989Z,76769.47
2022-10-30T03:54:27.767Z,76767.53
2022-10-30T03:56:54.532Z,76761.75
2022-10-30T03:59:22.953Z,76757.91
2022-10-30T04:02:08.514Z,76755.97
2022-10-30T04:04:35.871Z,76769.47
2022-10-30T04:07:02.664Z,76777.19
2022-10-30T04:09:29.559Z,76773.31
2022-10-30T04:11:56.570Z,76775.25
2022-10-30T04:14:23.366Z,76777.19
2022-10-30T04:16:51.345Z,76779.09
2022-10-30T04:20:25.775Z,76775.25
2022-10-30T04:27:31.348Z,76767.53
2022-10-30T04:29:58.246Z,76769.47
2022-10-30T04:32:25.123Z,76765.63
2022-10-30T04:34:53.436Z,76761.75
2022-10-30T04:37:20.889Z,76767.53
2022-10-30T04:39:48.852Z,76771.41
2022-10-30T04:42:21.155Z,76771.41
2022-10-30T04:44:47.922Z,76769.47
2022-10-30T04:47:16.109Z,76771.41
2022-10-30T04:49:43.446Z,76767.53
2022-10-30T04:52:11.039Z,76767.53
2022-10-30T04:54:38.013Z,76765.63
2022-10-30T04:57:04.803Z,76765.63
2022-10-30T04:59:31.695Z,76761.75
2022-10-30T05:01:58.780Z,76759.84
2022-10-30T05:04:26.697Z,76759.84
2022-10-30T05:06:54.109Z,76755.97
2022-10-30T05:10:46.848Z,76755.97
2022-10-30T05:13:16.735Z,76752.13
2022-10-30T05:16:48.531Z,76754.06
2022-10-30T05:19:18.557Z,76754.06
2022-10-30T05:26:11.582Z,76744.41
2022-10-30T05:32:33.470Z,76748.28
2022-10-30T05:35:00.371Z,76755.97
2022-10-30T05:37:27.777Z,76752.13
2022-10-30T05:39:54.665Z,76754.06
2022-10-30T05:42:26.503Z,76759.84
2022-10-30T05:45:00.821Z,76769.47
2022-10-30T05:47:30.346Z,76771.41
2022-10-30T05:49:57.709Z,76775.25
2022-10-30T05:52:26.485Z,76767.53
2022-10-30T05:54:53.399Z,76771.41
2022-10-30T05:57:41.945Z,76763.69
2022-10-30T06:00:09.032Z,76763.69
2022-10-30T06:02:42.042Z,76759.84
2022-10-30T06:05:09.188Z,76763.69
2022-10-30T06:07:36.073Z,76771.41
2022-10-30T06:10:02.926Z,76775.25
2022-10-30T06:12:59.870Z,76771.41
2022-10-30T06:15:45.998Z,76777.19
2022-10-30T06:18:12.837Z,76786.81
2022-10-30T06:20:48.595Z,76781.03
2022-10-30T06:23:43.489Z,76775.25
2022-10-30T06:26:45.584Z,76771.41
2022-10-30T06:29:14.096Z,76763.69
2022-10-30T06:31:41.183Z,76761.75
2022-10-30T06:34:08.116Z,76755.97
2022-10-30T06:36:37.346Z,76755.97
2022-10-30T06:39:05.010Z,76752.13
2022-10-30T06:41:55.088Z,76755.97
2022-10-30T06:44:38.063Z,76752.13
2022-10-30T06:47:04.891Z,76752.13
2022-10-30T06:49:31.867Z,76761.75
2022-10-30T06:51:59.181Z,76759.84
2022-10-30T06:54:25.916Z,76761.75
2022-10-30T06:56:55.684Z,76757.91
2022-10-30T06:59:39.957Z,76750.19
2022-10-30T07:02:21.538Z,76752.13
2022-10-30T07:04:53.833Z,76748.28
2022-10-30T07:07:21.689Z,76740.56
2022-10-30T07:09:48.537Z,76744.41
2022-10-30T07:12:17.803Z,76755.97
2022-10-30T07:15:09.655Z,76752.13
2022-10-30T07:17:57.035Z,76752.13
2022-10-30T07:20:25.179Z,76748.28
2022-10-30T07:22:53.188Z,76744.41
2022-10-30T07:25:20.794Z,76742.50
2022-10-30T07:28:06.880Z,76740.56
2022-10-30T07:30:42.676Z,76740.56
2022-10-30T07:33:21.510Z,76744.41
2022-10-30T07:36:00.135Z,76740.56
2022-10-30T07:38:43.333Z,76748.28
2022-10-30T07:41:26.144Z,76744.41
2022-10-30T07:44:12.938Z,76748.28
2022-10-30T07:46:48.668Z,76752.13
2022-10-30T07:49:24.731Z,76748.28
2022-10-30T07:52:01.314Z,76732.84
2022-10-30T07:54:28.533Z,76736.72
2022-10-30T07:56:59.044Z,76725.16
2022-10-30T07:59:44.313Z,76713.59
2022-10-30T08:02:37.434Z,76703.94
2022-10-30T08:05:28.829Z,76698.16
2022-10-30T08:08:07.027Z,76690.47
2022-10-30T08:10:34.346Z,76684.69
2022-10-30T08:13:02.266Z,76678.91
2022-10-30T08:15:29.161Z,76648.06
2022-10-30T08:17:56.259Z,76657.69
2022-10-30T08:20:25.015Z,76659.63
2022-10-30T08:22:58.335Z,76682.75
2022-10-30T08:25:33.972Z,76688.53
2022-10-30T08:28:02.774Z,76688.53
2022-10-30T08:30:36.955Z,76686.59
2022-10-30T08:33:28.552Z,76669.25
2022-10-30T08:36:14.087Z,76688.53
2022-10-30T08:38:41.701Z,76671.19
2022-10-30T08:41:28.598Z,76661.56
2022-10-30T08:43:56.684Z,76665.41
2022-10-30T08:46:32.564Z,76655.78
2022-10-30T08:49:00.124Z,76655.78
2022-10-30T08:51:27.806Z,76657.69
2022-10-30T08:53:57.699Z,76659.63
2022-10-30T08:56:28.912Z,76655.78
2022-10-30T09:02:22.360Z,76661.56
2022-10-30T09:05:14.018Z,76653.84
2022-10-30T09:15:47.350Z,76655.78
2022-10-30T09:18:14.778Z,76644.22
2022-10-30T09:20:41.727Z,76632.66
2022-10-30T09:23:08.877Z,76636.50
2022-10-30T09:25:36.033Z,76640.34
2022-10-30T09:28:38.374Z,76628.78
2022-10-30T09:31:34.060Z,76613.38
2022-10-30T09:34:04.850Z,76601.81
2022-10-30T09:37:01.031Z,76594.09
2022-10-30T09:39:31.040Z,76594.09
2022-10-30T09:42:34.308Z,76590.25
2022-10-30T09:48:05.334Z,76613.38
2022-10-30T09:51:01.619Z,76619.16
2022-10-30T09:53:43.732Z,76615.31
2022-10-30T09:56:22.671Z,76619.16
2022-10-30T09:58:59.266Z,76628.78
2022-10-30T10:01:29.409Z,76630.72
2022-10-30T10:04:22.309Z,76615.31
2022-10-30T10:07:18.571Z,76609.53
2022-10-30T10:09:55.844Z,76609.53
2022-10-30T10:13:01.457Z,76599.88
2022-10-30T10:15:58.083Z,76596.03
2022-10-30T10:18:37.711Z,76597.97
2022-10-30T10:21:19.232Z,76592.19
2022-10-30T10:23:50.574Z,76588.31
2022-10-30T10:26:29.380Z,76621.09
2022-10-30T10:28:56.484Z,76653.84
2022-10-30T10:31:24.694Z,76653.84
2022-10-30T10:33:53.776Z,76640.34
2022-10-30T10:36:40.406Z,76624.94
2022-10-30T10:39:19.474Z,76613.38
2022-10-30T10:41:51.052Z,76619.16
2022-10-30T10:44:39.280Z,76617.22
2022-10-30T10:47:07.499Z,76646.13
2022-10-30T10:49:54.114Z,76648.06
2022-10-30T10:52:25.301Z,76636.50
2022-10-30T10:54:52.016Z,76626.88
2022-10-30T10:57:39.424Z,76632.66
2022-10-30T11:00:25.588Z,76617.22
2022-10-30T11:03:13.402Z,76619.16
2022-10-30T11:05:43.148Z,76605.66
2022-10-30T11:08:18.103Z,76590.25
2022-10-30T11:10:46.511Z,76578.69
2022-10-30T11:13:14.297Z,76555.56
2022-10-30T11:15:47.513Z,76570.97
2022-10-30T11:18:16.155Z,76578.69
2022-10-30T11:20:52.291Z,76582.53
2022-10-30T11:23:39.122Z,76588.31
2022-10-30T11:26:25.820Z,76590.25
2022-10-30T11:28:54.069Z,76590.25
2022-10-30T11:31:28.499Z,76594.09
2022-10-30T11:33:55.594Z,76590.25
2022-10-30T11:36:23.902Z,76572.91
2022-10-30T11:38:51.270Z,76569.06
2022-10-30T11:41:19.527Z,76553.63
2022-10-30T11:43:48.184Z,76536.28
2022-10-30T11:46:20.891Z,76542.06
2022-10-30T11:49:00.809Z,76540.16
2022-10-30T11:51:37.490Z,76542.06
2022-10-30T11:54:04.842Z,76538.22
2022-10-30T11:56:32.376Z,76542.06
2022-10-30T11:59:01.620Z,76563.28
2022-10-30T12:01:28.690Z,76570.97
2022-10-30T12:03:56.726Z,76555.56
2022-10-30T12:06:23.596Z,76559.41
2022-10-30T12:09:08.888Z,76572.91
2022-10-30T12:11:36.277Z,76578.69
2022-10-30T12:14:03.390Z,76590.25
2022-10-30T12:16:30.905Z,76582.53
2022-10-30T12:19:05.551Z,76580.63
2022-10-30T12:21:38.190Z,76578.69
2022-10-30T12:24:07.488Z,76582.53
2022-10-30T12:26:35.679Z,76597.97
2022-10-30T12:29:05.269Z,76590.25
2022-10-30T12:31:52.208Z,76578.69
2022-10-30T12:34:18.915Z,76563.28
2022-10-30T12:36:48.963Z,76547.84
2022-10-30T12:39:23.752Z,76567.13
2022-10-30T12:41:58.996Z,76545.94
2022-10-30T12:44:28.684Z,76536.28
2022-10-30T12:47:00.602Z,76532.44
2022-10-30T12:49:36.488Z,76532.44
2022-10-30T12:52:21.993Z,76542.06
2022-10-30T12:54:53.770Z,76544.00
2022-10-30T12:57:25.898Z,76540.16
2022-10-30T13:00:03.267Z,76549.78
2022-10-30T13:02:55.628Z,76544.00
2022-10-30T13:05:57.993Z,76538.22
2022-10-30T13:08:40.260Z,76524.72
2022-10-30T13:11:13.173Z,76540.16
2022-10-30T13:13:43.387Z,76540.16
2022-10-30T13:16:17.046Z,76532.44
2022-10-30T13:18:44.172Z,76538.22
2022-10-30T13:21:11.177Z,76547.84
2022-10-30T13:23:42.319Z,76544.00
2022-10-30T13:26:26.549Z,76545.94
2022-10-30T13:29:02.875Z,76545.94
2022-10-30T13:31:39.357Z,76544.00
2022-10-30T13:34:09.495Z,76534.38
2022-10-30T13:36:48.930Z,76528.59
2022-10-30T13:39:20.971Z,76522.81
2022-10-30T13:41:53.455Z,76501.63
2022-10-30T13:44:23.323Z,76501.63
2022-10-30T13:46:53.164Z,76490.06
2022-10-30T13:49:20.208Z,76490.06
2022-10-30T13:51:55.477Z,76490.06
2022-10-30T13:54:28.441Z,76501.63
2022-10-30T13:56:56.162Z,76503.53
2022-10-30T13:59:38.209Z,76501.63
2022-10-30T14:02:16.897Z,76493.91
2022-10-30T14:04:52.712Z,76509.31
2022-10-30T14:07:44.950Z,76509.31
2022-10-30T14:10:16.700Z,76507.38
2022-10-30T14:12:46.562Z,76509.31
2022-10-30T14:15:27.644Z,76503.53
2022-10-30T14:18:12.583Z,76501.63
2022-10-30T14:20:42.739Z,76499.69
2022-10-30T14:23:20.477Z,76493.91
2022-10-30T14:26:19.772Z,76490.06
2022-10-30T14:28:47.874Z,76488.13
2022-10-30T14:31:19.146Z,76490.06
2022-10-30T14:33:52.760Z,76490.06
2022-10-30T14:36:20.466Z,76493.91
2022-10-30T14:38:57.133Z,76503.53
2022-10-30T14:41:42.665Z,76501.63
2022-10-30T14:44:34.411Z,76499.69
2022-10-30T14:47:01.864Z,76501.63
2022-10-30T14:49:37.782Z,76497.75
2022-10-30T14:52:11.128Z,76497.75
2022-10-30T14:54:58.857Z,76507.38
2022-10-30T14:57:48.395Z,76513.16
2022-10-30T15:00:25.350Z,76507.38
2022-10-30T15:02:55.803Z,76505.47
2022-10-30T15:05:37.452Z,76505.47
2022-10-30T15:08:19.441Z,76497.75
2022-10-30T15:11:04.554Z,76497.75
2022-10-30T15:13:31.463Z,76497.75
2022-10-30T15:16:07.918Z,76501.63
2022-10-30T15:18:35.271Z,76501.63
2022-10-30T15:21:09.436Z,76501.63
2022-10-30T15:23:36.973Z,76501.63
2022-10-30T15:26:09.776Z,76507.38
2022-10-30T15:28:39.207Z,76507.38
2022-10-30T15:31:33.210Z,76515.09
2022-10-30T15:34:20.688Z,76524.72
2022-10-30T15:36:50.484Z,76520.88
2022-10-30T15:39:21.691Z,76524.72
2022-10-30T15:41:57.737Z,76520.88
2022-10-30T15:44:30.601Z,76517.03
2022-10-30T15:47:30.052Z,76518.97
2022-10-30T15:49:58.206Z,76518.97
2022-10-30T15:52:29.175Z,76520.88
2022-10-30T15:55:22.871Z,76534.38
2022-10-30T15:58:09.184Z,76532.44
2022-10-30T16:00:37.745Z,76536.28
2022-10-30T16:03:16.243Z,76538.22
2022-10-30T16:05:43.103Z,76532.44
2022-10-30T16:08:14.891Z,76540.16
2022-10-30T16:10:43.011Z,76536.28
2022-10-30T16:13:17.026Z,76534.38
2022-10-30T16:15:47.489Z,76534.38
2022-10-30T16:18:23.861Z,76540.16
2022-10-30T16:21:08.661Z,76538.22
2022-10-30T16:24:03.089Z,76536.28
2022-10-30T16:26:38.296Z,76540.16
2022-10-30T16:29:11.342Z,76526.66
2022-10-30T16:31:38.343Z,76542.06
2022-10-30T16:34:10.736Z,76544.00
2022-10-30T16:36:48.697Z,76544.00
2022-10-30T16:39:16.787Z,76551.72
2022-10-30T16:41:46.858Z,76557.50
2022-10-30T16:44:35.892Z,76553.63
2022-10-30T16:47:02.611Z,76551.72
2022-10-30T16:49:30.466Z,76559.41
2022-10-30T16:52:02.236Z,76563.28
2022-10-30T16:54:49.199Z,76567.13
2022-10-30T16:57:37.527Z,76574.84
2022-10-30T17:00:06.908Z,76582.53
2022-10-30T17:02:36.448Z,76582.53
2022-10-30T17:05:12.413Z,76592.19
2022-10-30T17:07:39.293Z,76601.81
2022-10-30T17:10:26.277Z,76607.59
2022-10-30T17:13:13.771Z,76601.81
2022-10-30T17:15:41.340Z,76607.59
2022-10-30T17:18:15.503Z,76597.97
2022-10-30T17:20:42.362Z,76601.81
2022-10-30T17:23:31.885Z,76603.75
2022-10-30T17:26:07.969Z,76605.66
2022-10-30T17:28:40.395Z,76607.59
2022-10-30T17:31:25.395Z,76607.59
2022-10-30T17:34:16.911Z,76603.75
2022-10-30T17:36:44.086Z,76605.66
2022-10-30T17:39:11.054Z,76605.66
2022-10-30T17:41:43.378Z,76609.53
2022-10-30T17:44:17.061Z,76609.53
2022-10-30T17:46:44.637Z,76611.44
2022-10-30T17:49:22.610Z,76609.53
2022-10-30T17:51:49.408Z,76609.53
2022-10-30T17:54:16.096Z,76617.22
2022-10-30T17:56:42.797Z,76617.22
2022-10-30T17:59:09.610Z,76619.16
2022-10-30T18:01:36.509Z,76613.38
2022-10-30T18:04:06.125Z,76590.25
2022-10-30T18:06:36.325Z,76584.47
2022-10-30T18:09:18.044Z,76594.09
2022-10-30T18:11:57.764Z,76592.19
2022-10-30T18:14:24.722Z,76597.97
2022-10-30T18:16:55.530Z,76599.88
2022-10-30T18:19:22.413Z,76597.97
2022-10-30T18:21:51.876Z,76596.03
2022-10-30T18:24:18.712Z,76597.97
2022-10-30T18:26:45.513Z,76596.03
2022-10-30T18:29:12.590Z,76601.81
2022-10-30T18:31:39.818Z,76605.66
2022-10-30T18:34:14.046Z,76609.53
2022-10-30T18:36:40.882Z,76609.53
2022-10-30T18:39:07.629Z,76603.75
2022-10-30T18:41:36.562Z,76601.81
2022-10-30T18:44:03.552Z,76601.81
2022-10-30T18:46:31.344Z,76603.75
2022-10-30T18:48:58.284Z,76599.88
2022-10-30T18:51:34.905Z,76594.09
2022-10-30T18:54:02.810Z,76594.09
2022-10-30T18:56:32.618Z,76590.25
2022-10-30T18:59:02.099Z,76588.31
2022-10-30T19:01:32.810Z,76574.84
2022-10-30T19:04:02.418Z,76569.06
2022-10-30T19:06:29.807Z,76582.53
2022-10-30T19:08:56.586Z,76578.69
2022-10-30T19:11:32.231Z,76578.69
2022-10-30T19:14:01.171Z,76582.53
2022-10-30T19:16:28.441Z,76584.47
2022-10-30T19:18:58.187Z,76586.41
2022-10-30T19:21:46.358Z,76582.53
2022-10-30T19:24:15.106Z,76582.53
2022-10-30T19:26:43.585Z,76578.69
2022-10-30T19:29:10.467Z,76580.63
2022-10-30T19:31:37.274Z,76576.75
2022-10-30T19:34:04.402Z,76586.41
2022-10-30T19:36:34.059Z,76588.31
2022-10-30T19:39:07.520Z,76584.47
2022-10-30T19:41:36.914Z,76590.25
2022-10-30T19:44:04.003Z,76580.63
2022-10-30T19:46:33.869Z,76586.41
2022-10-30T19:49:04.370Z,76582.53
2022-10-30T19:51:31.118Z,76582.53
2022-10-30T19:53:58.041Z,76582.53
2022-10-30T19:56:25.039Z,76584.47
2022-10-30T19:58:51.924Z,76582.53
2022-10-30T20:01:18.832Z,76588.31
2022-10-30T20:03:50.210Z,76584.47
2022-10-30T20:06:21.524Z,76586.41
2022-10-30T20:08:48.704Z,76590.25
2022-10-30T20:11:15.502Z,76594.09
2022-10-30T20:13:42.210Z,76592.19
2022-10-30T20:16:11.062Z,76594.09
2022-10-30T20:18:38.007Z,76596.03
2022-10-30T20:21:08.438Z,76594.09
2022-10-30T20:23:35.793Z,76590.25
2022-10-30T20:26:07.394Z,76594.09
2022-10-30T20:28:38.630Z,76594.09
2022-10-30T20:31:06.162Z,76597.97
2022-10-30T20:33:32.984Z,76596.03
2022-10-30T20:35:59.743Z,76601.81
2022-10-30T20:38:29.341Z,76601.81
2022-10-30T20:40:57.153Z,76597.97
2022-10-30T20:43:27.427Z,76607.59
2022-10-30T20:45:54.136Z,76605.66
2022-10-30T20:48:20.903Z,76605.66
2022-10-30T20:50:50.682Z,76601.81
2022-10-30T20:53:18.086Z,76601.81
2022-10-30T20:55:45.657Z,76601.81
2022-10-30T20:58:12.448Z,76605.66
2022-10-30T21:00:39.787Z,76605.66
2022-10-30T21:03:06.763Z,76613.38
2022-10-30T21:05:49.313Z,76621.09
2022-10-30T21:08:16.144Z,76624.94
2022-10-30T21:10:43.046Z,76632.66
2022-10-30T21:13:10.903Z,76628.78
2022-10-30T21:15:40.993Z,76623.00
2022-10-30T21:18:07.802Z,76624.94
2022-10-30T21:20:35.727Z,76628.78
2022-10-30T21:23:02.825Z,76624.94
2022-10-30T21:25:31.644Z,76632.66
2022-10-30T21:28:04.236Z,76634.56
2022-10-30T21:30:31.325Z,76636.50
2022-10-30T21:33:08.968Z,76634.56
2022-10-30T21:36:07.785Z,76636.50
2022-10-30T21:42:01.016Z,76634.56
2022-10-30T21:44:27.850Z,76632.66
2022-10-30T21:46:54.619Z,76632.66
2022-10-30T21:49:21.849Z,76626.88
2022-10-30T21:51:50.652Z,76628.78
2022-10-30T21:54:18.473Z,76621.09
2022-10-30T21:56:45.707Z,76597.97
2022-10-30T21:59:13.108Z,76590.25
2022-10-30T22:04:35.822Z,76601.81
2022-10-30T22:07:02.508Z,76609.53
2022-10-30T22:09:29.446Z,76611.44
2022-10-30T22:11:56.206Z,76611.44
2022-10-30T22:14:24.720Z,76613.38
2022-10-30T22:16:51.499Z,76621.09
2022-10-30T22:19:18.279Z,76621.09
2022-10-30T22:21:44.988Z,76623.00
2022-10-30T22:24:13.929Z,76621.09
2022-10-30T22:26:40.644Z,76628.78
2022-10-30T22:29:07.430Z,76623.00
2022-10-30T22:31:35.085Z,76632.66
2022-10-30T22:34:02.907Z,76632.66
2022-10-30T22:36:31.096Z,76632.66
2022-10-30T22:39:01.752Z,76628.78
2022-10-30T22:41:38.039Z,76632.66
2022-10-30T22:48:27.462Z,76636.50
2022-10-30T22:51:01.205Z,76640.34
2022-10-30T22:56:41.896Z,76640.34
2022-10-30T22:59:11.165Z,76640.34
2022-10-30T23:01:38.560Z,76632.66
2022-10-30T23:04:06.554Z,76642.28
2022-10-30T23:06:34.338Z,76644.22
2022-10-30T23:09:02.268Z,76648.06
2022-10-30T23:11:29.329Z,76648.06
2022-10-30T23:13:56.704Z,76646.13
2022-10-30T23:16:24.506Z,76648.06
2022-10-30T23:18:51.782Z,76651.91
2022-10-30T23:25:15.531Z,76655.78
2022-10-30T23:28:19.685Z,76659.63
2022-10-30T23:30:52.273Z,76673.13
2022-10-30T23:33:19.542Z,76671.19
2022-10-30T23:35:46.372Z,76667.34
2022-10-30T23:38:21.847Z,76671.19
2022-10-30T23:40:49.719Z,76678.91
2022-10-30T23:43:16.664Z,76678.91
2022-10-30T23:45:43.641Z,76678.91
2022-10-30T23:48:10.423Z,76680.81
2022-10-30T23:50:37.276Z,76684.69
2022-10-30T23:53:04.072Z,76686.59
2022-10-30T23:55:31.079Z,76686.59
2022-10-30T23:57:58.267Z,76694.31
