createdAt,value
2018-07-02T00:00:07.478Z,0.47
2018-07-02T00:02:35.766Z,0.93
2018-07-02T00:05:04.117Z,0.60
2018-07-02T00:07:32.385Z,0.60
2018-07-02T00:10:00.704Z,0.63
2018-07-02T00:12:29.021Z,0.50
2018-07-02T00:14:57.314Z,0.60
2018-07-02T00:17:25.621Z,0.60
2018-07-02T00:19:53.897Z,0.60
2018-07-02T00:22:22.209Z,0.60
2018-07-02T00:24:50.505Z,0.50
2018-07-02T00:27:18.805Z,0.53
2018-07-02T00:29:47.076Z,0.70
2018-07-02T00:32:15.381Z,0.53
2018-07-02T00:34:43.675Z,0.77
2018-07-02T00:37:11.974Z,0.87
2018-07-02T00:39:40.021Z,0.77
2018-07-02T00:42:08.346Z,1.03
2018-07-02T00:44:36.649Z,1.23
2018-07-02T00:47:04.949Z,0.90
2018-07-02T00:49:33.242Z,0.50
2018-07-02T00:52:01.609Z,0.70
2018-07-02T00:54:29.961Z,0.47
2018-07-02T00:56:58.275Z,0.73
2018-07-02T00:59:26.563Z,0.77
2018-07-02T01:01:54.911Z,0.70
2018-07-02T01:04:23.226Z,0.47
2018-07-02T01:06:51.549Z,0.60
2018-07-02T01:09:19.828Z,1.00
2018-07-02T01:11:47.880Z,0.70
2018-07-02T01:14:16.185Z,0.70
2018-07-02T01:16:44.503Z,1.10
2018-07-02T01:19:12.777Z,0.80
2018-07-02T01:21:41.048Z,1.10
2018-07-02T01:24:09.354Z,0.63
2018-07-02T01:26:37.671Z,0.50
2018-07-02T01:29:05.996Z,0.90
2018-07-02T01:31:34.273Z,0.60
2018-07-02T01:34:02.578Z,0.80
2018-07-02T01:36:30.853Z,0.60
2018-07-02T01:38:59.157Z,0.83
2018-07-02T01:41:27.462Z,0.90
2018-07-02T01:43:55.781Z,0.73
2018-07-02T01:46:24.068Z,1.00
2018-07-02T01:48:52.385Z,0.80
2018-07-02T01:51:20.685Z,0.70
2018-07-02T01:53:48.989Z,0.60
2018-07-02T01:56:17.266Z,0.67
2018-07-02T01:58:45.558Z,0.90
2018-07-02T02:01:13.849Z,0.50
2018-07-02T02:03:42.170Z,0.60
2018-07-02T02:06:10.461Z,0.57
2018-07-02T02:08:38.761Z,0.70
2018-07-02T02:11:07.022Z,0.70
2018-07-02T02:13:35.353Z,0.60
2018-07-02T02:16:03.650Z,0.53
2018-07-02T02:18:31.947Z,0.60
2018-07-02T02:21:00.254Z,0.70
2018-07-02T02:23:28.540Z,0.97
2018-07-02T02:25:56.808Z,0.70
2018-07-02T02:28:25.099Z,0.47
2018-07-02T02:30:53.404Z,0.53
2018-07-02T02:33:21.735Z,0.70
2018-07-02T02:35:50.010Z,0.60
2018-07-02T02:38:18.295Z,0.67
2018-07-02T02:40:46.582Z,0.60
2018-07-02T02:43:14.858Z,0.90
2018-07-02T02:45:43.147Z,0.97
2018-07-02T02:48:11.417Z,0.67
2018-07-02T02:50:39.707Z,0.77
2018-07-02T02:53:08.017Z,0.80
2018-07-02T02:55:36.330Z,0.77
2018-07-02T02:58:05.222Z,0.70
2018-07-02T03:00:33.522Z,0.90
2018-07-02T03:03:01.806Z,1.10
2018-07-02T03:05:29.877Z,0.80
2018-07-02T03:07:57.926Z,0.60
2018-07-02T03:10:25.986Z,1.13
2018-07-02T03:12:54.026Z,0.90
2018-07-02T03:15:22.128Z,1.00
2018-07-02T03:17:50.181Z,1.00
2018-07-02T03:20:18.266Z,0.90
2018-07-02T03:22:46.298Z,0.90
2018-07-02T03:25:14.366Z,0.63
2018-07-02T03:27:42.413Z,0.50
2018-07-02T03:30:10.461Z,0.50
2018-07-02T03:32:38.518Z,0.60
2018-07-02T03:35:06.578Z,0.70
2018-07-02T03:37:34.681Z,0.63
2018-07-02T03:40:03.782Z,0.70
2018-07-02T03:42:31.817Z,0.60
2018-07-02T03:44:59.877Z,0.60
2018-07-02T03:47:28.621Z,0.70
2018-07-02T03:49:56.805Z,0.70
2018-07-02T03:52:24.851Z,0.60
2018-07-02T03:54:53.243Z,0.60
2018-07-02T03:57:21.322Z,0.80
2018-07-02T03:59:49.505Z,0.77
2018-07-02T04:02:17.589Z,0.90
2018-07-02T04:04:45.622Z,0.90
2018-07-02T04:07:13.714Z,0.53
2018-07-02T04:09:41.764Z,0.80
2018-07-02T04:12:09.873Z,0.60
2018-07-02T04:14:37.878Z,0.70
2018-07-02T04:17:05.969Z,0.80
2018-07-02T04:19:34.069Z,0.50
2018-07-02T04:22:03.191Z,0.50
2018-07-02T04:24:31.253Z,0.60
2018-07-02T04:26:59.806Z,0.87
2018-07-02T04:29:27.878Z,0.80
2018-07-02T04:31:55.960Z,0.80
2018-07-02T04:34:24.025Z,0.70
2018-07-02T04:36:52.114Z,0.77
2018-07-02T04:39:20.181Z,0.40
2018-07-02T04:41:48.252Z,0.70
2018-07-02T04:44:16.299Z,0.60
2018-07-02T04:46:44.379Z,0.50
2018-07-02T04:49:12.428Z,0.60
2018-07-02T04:51:40.592Z,0.70
2018-07-02T04:54:08.642Z,0.63
2018-07-02T04:56:36.714Z,0.60
2018-07-02T04:59:04.777Z,0.70
2018-07-02T05:01:32.881Z,0.60
2018-07-02T05:04:00.907Z,0.70
2018-07-02T05:06:28.944Z,0.70
2018-07-02T05:08:56.982Z,0.50
2018-07-02T05:11:25.018Z,0.60
2018-07-02T05:13:53.365Z,0.40
2018-07-02T05:16:21.695Z,0.60
2018-07-02T05:18:49.993Z,0.60
2018-07-02T05:21:18.294Z,0.57
2018-07-02T05:23:46.586Z,0.57
2018-07-02T05:26:14.925Z,0.70
2018-07-02T05:28:43.242Z,0.70
2018-07-02T05:31:11.524Z,0.50
2018-07-02T05:33:39.832Z,0.60
2018-07-02T05:36:08.107Z,0.50
2018-07-02T05:38:36.391Z,0.60
2018-07-02T05:41:04.671Z,0.50
2018-07-02T05:43:32.977Z,0.60
2018-07-02T05:46:01.253Z,0.63
2018-07-02T05:48:29.608Z,0.47
2018-07-02T05:50:57.862Z,0.50
2018-07-02T05:53:26.142Z,0.50
2018-07-02T05:55:54.413Z,1.03
2018-07-02T05:58:22.702Z,0.90
2018-07-02T06:00:50.961Z,0.50
2018-07-02T06:03:19.260Z,0.50
2018-07-02T06:05:47.550Z,0.50
2018-07-02T06:08:15.831Z,0.60
2018-07-02T06:10:44.089Z,0.40
2018-07-02T06:13:13.256Z,0.60
2018-07-02T06:15:41.552Z,0.70
2018-07-02T06:18:09.859Z,0.67
2018-07-02T06:20:38.158Z,0.50
2018-07-02T06:23:06.443Z,0.60
2018-07-02T06:25:34.713Z,0.47
2018-07-02T06:28:03.021Z,0.70
2018-07-02T06:30:31.376Z,0.63
2018-07-02T06:32:59.706Z,0.60
2018-07-02T06:35:27.991Z,0.70
2018-07-02T06:37:56.252Z,0.60
2018-07-02T06:40:24.556Z,0.50
2018-07-02T06:42:52.838Z,0.60
2018-07-02T06:45:21.198Z,0.50
2018-07-02T06:47:49.506Z,0.50
2018-07-02T06:50:17.821Z,0.50
2018-07-02T06:52:46.120Z,0.50
2018-07-02T06:55:14.162Z,0.50
2018-07-02T06:57:42.499Z,0.50
2018-07-02T07:00:10.794Z,0.50
2018-07-02T07:02:39.070Z,0.70
2018-07-02T07:05:07.346Z,0.40
2018-07-02T07:07:35.606Z,0.60
2018-07-02T07:10:03.881Z,0.50
2018-07-02T07:12:32.137Z,0.50
2018-07-02T07:15:00.427Z,0.40
2018-07-02T07:17:28.686Z,0.63
2018-07-02T07:19:56.955Z,0.50
2018-07-02T07:22:25.221Z,0.87
2018-07-02T07:24:53.511Z,0.80
2018-07-02T07:27:21.856Z,0.60
2018-07-02T07:29:50.151Z,0.50
2018-07-02T07:32:18.169Z,0.50
2018-07-02T07:34:46.457Z,0.70
2018-07-02T07:37:14.738Z,0.60
2018-07-02T07:39:43.018Z,0.63
2018-07-02T07:42:11.322Z,0.57
2018-07-02T07:44:39.617Z,0.60
2018-07-02T07:47:07.886Z,0.60
2018-07-02T07:49:36.146Z,0.50
2018-07-02T07:52:04.468Z,0.60
2018-07-02T07:54:32.790Z,0.60
2018-07-02T07:57:01.116Z,0.67
2018-07-02T07:59:29.432Z,0.77
2018-07-02T08:01:57.714Z,0.60
2018-07-02T08:04:25.977Z,0.57
2018-07-02T08:06:54.061Z,0.90
2018-07-02T08:09:22.104Z,0.53
2018-07-02T08:11:50.395Z,0.50
2018-07-02T08:14:18.799Z,0.70
2018-07-02T08:16:47.107Z,0.63
2018-07-02T08:19:15.456Z,0.50
2018-07-02T08:21:43.742Z,0.50
2018-07-02T08:24:12.030Z,0.57
2018-07-02T08:26:40.344Z,0.53
2018-07-02T08:29:08.625Z,0.63
2018-07-02T08:31:36.914Z,0.53
2018-07-02T08:34:05.208Z,0.60
2018-07-02T08:36:33.516Z,0.50
2018-07-02T08:39:02.631Z,0.80
2018-07-02T08:41:30.979Z,0.80
2018-07-02T08:43:59.265Z,0.80
2018-07-02T08:46:27.557Z,0.60
2018-07-02T08:48:55.842Z,0.50
2018-07-02T08:51:24.138Z,0.60
2018-07-02T08:53:52.418Z,0.50
2018-07-02T08:56:20.697Z,0.70
2018-07-02T08:58:49.007Z,0.60
2018-07-02T09:01:17.304Z,0.50
2018-07-02T09:03:46.809Z,0.77
2018-07-02T09:06:15.093Z,0.70
2018-07-02T09:08:43.446Z,0.50
2018-07-02T09:11:11.779Z,0.50
2018-07-02T09:13:40.082Z,0.80
2018-07-02T09:16:08.383Z,0.60
2018-07-02T09:18:36.674Z,0.77
2018-07-02T09:21:04.977Z,0.80
2018-07-02T09:23:33.246Z,0.80
2018-07-02T09:26:01.531Z,0.50
2018-07-02T09:28:29.793Z,0.77
2018-07-02T09:30:58.085Z,0.60
2018-07-02T09:33:26.359Z,0.50
2018-07-02T09:35:54.603Z,0.67
2018-07-02T09:38:22.762Z,0.60
2018-07-02T09:40:51.074Z,0.60
2018-07-02T09:43:19.228Z,0.67
2018-07-02T09:45:47.519Z,0.57
2018-07-02T09:48:15.926Z,0.47
2018-07-02T09:50:44.237Z,0.57
2018-07-02T09:53:12.306Z,0.50
2018-07-02T09:55:40.586Z,0.50
2018-07-02T09:58:08.874Z,0.67
2018-07-02T10:00:37.740Z,0.50
2018-07-02T10:03:07.824Z,0.40
2018-07-02T10:05:36.165Z,0.50
2018-07-02T10:08:04.458Z,0.67
2018-07-02T10:10:32.772Z,0.60
2018-07-02T10:13:01.085Z,0.80
2018-07-02T10:15:29.380Z,0.60
2018-07-02T10:17:58.238Z,0.50
2018-07-02T10:20:26.580Z,0.50
2018-07-02T10:22:54.853Z,0.50
2018-07-02T10:25:22.897Z,0.60
2018-07-02T10:27:51.173Z,0.50
2018-07-02T10:30:19.472Z,0.50
2018-07-02T10:32:47.772Z,0.50
2018-07-02T10:35:16.065Z,0.73
2018-07-02T10:37:44.440Z,0.63
2018-07-02T10:40:12.726Z,0.53
2018-07-02T10:42:41.089Z,0.57
2018-07-02T10:45:09.377Z,0.70
2018-07-02T10:47:37.720Z,0.57
2018-07-02T10:50:06.022Z,0.50
2018-07-02T10:52:35.459Z,0.50
2018-07-02T10:55:03.836Z,0.60
2018-07-02T10:57:31.861Z,0.53
2018-07-02T11:00:00.156Z,0.70
2018-07-02T11:02:28.425Z,0.67
2018-07-02T11:04:56.763Z,0.50
2018-07-02T11:07:25.119Z,0.50
2018-07-02T11:09:53.414Z,0.80
2018-07-02T11:12:21.664Z,0.60
2018-07-02T11:14:49.972Z,0.60
2018-07-02T11:17:18.266Z,0.70
2018-07-02T11:19:46.521Z,0.70
2018-07-02T11:22:14.789Z,0.73
2018-07-02T11:24:43.228Z,0.40
2018-07-02T11:27:11.504Z,0.50
2018-07-02T11:29:39.778Z,0.50
2018-07-02T11:32:08.054Z,4.83
2018-07-02T11:34:36.335Z,2.30
2018-07-02T11:37:04.886Z,2.80
2018-07-02T11:39:33.187Z,4.10
2018-07-02T11:42:01.457Z,2.83
2018-07-02T11:44:30.757Z,1.00
2018-07-02T11:46:59.007Z,1.17
2018-07-02T11:49:27.274Z,0.60
2018-07-02T11:51:55.565Z,0.80
2018-07-02T11:54:23.869Z,0.60
2018-07-02T11:56:52.176Z,1.53
2018-07-02T11:59:20.638Z,3.83
2018-07-02T12:01:49.060Z,4.00
2018-07-02T12:04:17.356Z,4.27
2018-07-02T12:06:45.630Z,4.40
2018-07-02T12:09:14.497Z,3.00
2018-07-02T12:11:42.807Z,1.93
2018-07-02T12:14:11.058Z,2.20
2018-07-02T12:16:39.353Z,1.43
2018-07-02T12:19:07.622Z,1.90
2018-07-02T12:21:36.395Z,1.50
2018-07-02T12:24:04.742Z,2.30
2018-07-02T12:26:33.281Z,1.70
2018-07-02T12:29:01.298Z,2.00
2018-07-02T12:31:29.562Z,3.47
2018-07-02T12:33:57.835Z,3.27
2018-07-02T12:36:25.865Z,3.33
2018-07-02T12:38:54.127Z,2.50
2018-07-02T12:41:22.181Z,3.20
2018-07-02T12:43:50.450Z,0.93
2018-07-02T12:46:18.776Z,2.43
2018-07-02T12:48:47.070Z,1.00
2018-07-02T12:51:15.362Z,0.70
2018-07-02T12:53:43.657Z,0.60
2018-07-02T12:56:11.946Z,0.70
2018-07-02T12:58:40.205Z,0.60
2018-07-02T13:01:08.493Z,0.90
2018-07-02T13:03:36.758Z,0.40
2018-07-02T13:06:05.195Z,0.60
2018-07-02T13:08:33.471Z,0.50
2018-07-02T13:11:01.755Z,0.80
2018-07-02T13:13:30.124Z,0.80
2018-07-02T13:15:58.382Z,1.43
2018-07-02T13:18:26.691Z,1.60
2018-07-02T13:20:55.044Z,0.67
2018-07-02T13:23:23.357Z,0.80
2018-07-02T13:25:51.789Z,0.93
2018-07-02T13:28:19.941Z,0.90
2018-07-02T13:30:48.214Z,0.50
2018-07-02T13:33:16.526Z,0.60
2018-07-02T13:35:44.810Z,0.53
2018-07-02T13:38:13.099Z,0.50
2018-07-02T13:40:41.407Z,0.60
2018-07-02T13:43:10.243Z,0.70
2018-07-02T13:45:38.577Z,0.70
2018-07-02T13:48:07.040Z,0.50
2018-07-02T13:50:35.338Z,0.70
2018-07-02T13:53:03.401Z,0.70
2018-07-02T13:55:31.687Z,0.97
2018-07-02T13:57:59.981Z,0.70
2018-07-02T14:00:28.254Z,0.70
2018-07-02T14:02:56.550Z,0.60
2018-07-02T14:05:24.802Z,0.70
2018-07-02T14:07:53.105Z,0.70
2018-07-02T14:10:21.357Z,0.53
2018-07-02T14:12:49.641Z,0.60
2018-07-02T14:15:18.014Z,0.70
2018-07-02T14:17:46.295Z,0.60
2018-07-02T14:20:14.554Z,0.60
2018-07-02T14:22:42.870Z,0.60
2018-07-02T14:25:11.126Z,0.70
2018-07-02T14:27:39.406Z,0.70
2018-07-02T14:30:07.841Z,0.90
2018-07-02T14:32:36.102Z,1.00
2018-07-02T14:35:04.386Z,0.60
2018-07-02T14:37:32.661Z,0.70
2018-07-02T14:40:01.439Z,0.70
2018-07-02T14:42:29.792Z,0.70
2018-07-02T14:44:58.088Z,0.60
2018-07-02T14:47:26.401Z,0.60
2018-07-02T14:49:54.689Z,0.60
2018-07-02T14:52:22.941Z,0.67
2018-07-02T14:54:52.800Z,0.60
2018-07-02T14:57:21.066Z,0.50
2018-07-02T14:59:49.350Z,0.57
2018-07-02T15:02:17.624Z,0.50
2018-07-02T15:04:45.918Z,1.47
2018-07-02T15:07:14.257Z,0.53
2018-07-02T15:09:42.623Z,0.80
2018-07-02T15:12:10.922Z,0.93
2018-07-02T15:14:39.209Z,0.40
2018-07-02T15:17:07.517Z,0.50
2018-07-02T15:19:35.806Z,0.80
2018-07-02T15:22:04.081Z,0.50
2018-07-02T15:24:32.369Z,0.63
2018-07-02T15:27:00.634Z,0.50
2018-07-02T15:29:29.158Z,0.80
2018-07-02T15:31:57.429Z,0.50
2018-07-02T15:34:25.722Z,1.00
2018-07-02T15:36:54.002Z,0.50
2018-07-02T15:39:22.347Z,0.70
2018-07-02T15:41:50.727Z,0.60
2018-07-02T15:44:18.689Z,0.50
2018-07-02T15:46:46.999Z,0.80
2018-07-02T15:49:15.262Z,0.70
2018-07-02T15:51:43.549Z,0.50
2018-07-02T15:54:11.802Z,0.70
2018-07-02T15:56:40.088Z,1.37
2018-07-02T15:59:08.438Z,0.63
2018-07-02T16:01:36.782Z,0.60
2018-07-02T16:04:05.087Z,0.90
2018-07-02T16:06:33.374Z,0.70
2018-07-02T16:09:01.643Z,0.93
2018-07-02T16:11:31.073Z,1.00
2018-07-02T16:13:59.321Z,0.80
2018-07-02T16:16:27.397Z,0.83
2018-07-02T16:18:55.956Z,0.80
2018-07-02T16:21:24.375Z,0.70
2018-07-02T16:23:52.674Z,0.60
2018-07-02T16:26:20.958Z,0.53
2018-07-02T16:28:49.343Z,0.60
2018-07-02T16:31:17.607Z,0.57
2018-07-02T16:33:45.990Z,0.50
2018-07-02T16:36:14.282Z,0.97
2018-07-02T16:38:42.905Z,1.10
2018-07-02T16:41:11.189Z,0.70
2018-07-02T16:43:39.463Z,0.63
2018-07-02T16:46:07.950Z,0.50
2018-07-02T16:48:41.553Z,0.57
2018-07-02T16:51:09.906Z,0.70
2018-07-02T16:53:38.954Z,0.60
2018-07-02T16:56:07.858Z,0.50
2018-07-02T16:58:36.258Z,0.70
2018-07-02T17:01:05.857Z,0.70
2018-07-02T17:03:34.282Z,1.20
2018-07-02T17:06:10.760Z,0.50
2018-07-02T17:08:47.838Z,0.67
2018-07-02T17:11:16.161Z,0.70
2018-07-02T17:13:44.442Z,0.70
2018-07-02T17:16:12.766Z,0.70
2018-07-02T17:18:44.466Z,0.50
2018-07-02T17:21:18.182Z,0.60
2018-07-02T17:23:57.234Z,0.93
2018-07-02T17:26:26.401Z,0.60
2018-07-02T17:29:02.225Z,0.70
2018-07-02T17:31:36.996Z,0.53
2018-07-02T17:34:05.978Z,0.50
2018-07-02T17:36:43.432Z,0.50
2018-07-02T17:39:12.136Z,0.50
2018-07-02T17:41:43.599Z,0.90
2018-07-02T17:44:11.873Z,0.50
2018-07-02T17:46:40.174Z,0.60
2018-07-02T17:49:08.443Z,0.60
2018-07-02T17:51:36.565Z,0.73
2018-07-02T17:54:04.953Z,0.50
2018-07-02T17:56:33.234Z,0.70
2018-07-02T17:59:01.519Z,0.87
2018-07-02T18:01:29.790Z,0.60
2018-07-02T18:03:58.075Z,0.60
2018-07-02T18:06:26.350Z,0.67
2018-07-02T18:08:54.687Z,0.80
2018-07-02T18:11:22.973Z,0.80
2018-07-02T18:13:51.280Z,0.80
2018-07-02T18:16:20.738Z,0.60
2018-07-02T18:18:49.033Z,0.70
2018-07-02T18:21:17.342Z,0.70
2018-07-02T18:23:45.661Z,0.90
2018-07-02T18:26:13.921Z,0.70
2018-07-02T18:28:42.202Z,0.70
2018-07-02T18:31:10.466Z,0.90
2018-07-02T18:33:38.737Z,0.70
2018-07-02T18:36:07.151Z,0.67
2018-07-02T18:38:35.431Z,0.70
2018-07-02T18:41:03.742Z,0.80
2018-07-02T18:43:31.780Z,0.70
2018-07-02T18:46:10.333Z,1.30
2018-07-02T18:48:49.324Z,0.80
2018-07-02T18:51:33.829Z,0.70
2018-07-02T18:54:02.590Z,1.10
2018-07-02T18:56:30.862Z,1.07
2018-07-02T18:58:59.173Z,0.60
2018-07-02T19:01:27.443Z,0.70
2018-07-02T19:03:55.781Z,0.77
2018-07-02T19:06:24.122Z,0.60
2018-07-02T19:08:52.415Z,0.60
2018-07-02T19:11:20.733Z,0.77
2018-07-02T19:14:00.442Z,0.70
2018-07-02T19:16:28.997Z,0.60
2018-07-02T19:18:57.302Z,0.80
2018-07-02T19:21:25.736Z,0.90
2018-07-02T19:23:54.033Z,0.70
2018-07-02T19:26:23.017Z,0.80
2018-07-02T19:28:56.849Z,1.00
2018-07-02T19:31:25.674Z,0.77
2018-07-02T19:33:53.988Z,0.80
2018-07-02T19:36:22.321Z,1.20
2018-07-02T19:38:50.587Z,0.50
2018-07-02T19:41:18.870Z,0.80
2018-07-02T19:43:47.186Z,0.80
2018-07-02T19:46:15.511Z,0.50
2018-07-02T19:48:43.781Z,0.63
2018-07-02T19:51:12.061Z,0.70
2018-07-02T19:53:40.453Z,0.67
2018-07-02T19:56:08.729Z,0.80
2018-07-02T19:58:38.218Z,0.80
2018-07-02T20:01:06.543Z,0.87
2018-07-02T20:03:35.089Z,0.57
2018-07-02T20:06:03.375Z,0.70
2018-07-02T20:08:31.669Z,0.60
2018-07-02T20:11:00.251Z,0.60
2018-07-02T20:13:28.556Z,0.73
2018-07-02T20:15:56.997Z,1.00
2018-07-02T20:18:25.289Z,0.80
2018-07-02T20:20:53.634Z,0.73
2018-07-02T20:23:21.949Z,0.60
2018-07-02T20:25:50.275Z,0.57
2018-07-02T20:28:18.557Z,0.80
2018-07-02T20:30:47.053Z,0.60
2018-07-02T20:33:15.454Z,0.90
2018-07-02T20:35:43.884Z,0.70
2018-07-02T20:38:12.285Z,0.93
2018-07-02T20:40:40.774Z,0.50
2018-07-02T20:43:09.130Z,0.73
2018-07-02T20:45:37.608Z,0.50
2018-07-02T20:48:06.345Z,0.70
2018-07-02T20:50:34.698Z,0.70
2018-07-02T20:53:03.110Z,0.53
2018-07-02T20:55:31.501Z,1.00
2018-07-02T20:57:59.881Z,0.70
2018-07-02T21:00:30.866Z,0.60
2018-07-02T21:03:00.368Z,0.60
2018-07-02T21:05:29.352Z,0.80
2018-07-02T21:07:58.064Z,0.67
2018-07-02T21:10:26.832Z,1.00
2018-07-02T21:12:55.403Z,0.90
2018-07-02T21:15:23.762Z,1.00
2018-07-02T21:17:52.046Z,0.70
2018-07-02T21:20:20.325Z,0.90
2018-07-02T21:22:48.674Z,1.00
2018-07-02T21:25:17.014Z,0.60
2018-07-02T21:27:45.373Z,0.63
2018-07-02T21:30:13.678Z,1.00
2018-07-02T21:32:41.963Z,0.60
2018-07-02T21:35:10.611Z,0.50
2018-07-02T21:37:38.906Z,0.67
2018-07-02T21:40:07.270Z,0.80
2018-07-02T21:42:35.658Z,0.80
2018-07-02T21:45:04.050Z,0.77
2018-07-02T21:47:32.354Z,0.70
2018-07-02T21:50:00.829Z,0.70
2018-07-02T21:52:29.158Z,0.70
2018-07-02T21:54:57.438Z,0.80
2018-07-02T21:57:25.752Z,0.80
2018-07-02T21:59:54.021Z,0.73
2018-07-02T22:02:22.069Z,0.93
2018-07-02T22:04:50.356Z,0.90
2018-07-02T22:07:18.665Z,1.00
2018-07-02T22:09:46.706Z,0.80
2018-07-02T22:12:14.981Z,0.70
2018-07-02T22:14:43.249Z,0.90
2018-07-02T22:17:11.533Z,0.90
2018-07-02T22:19:39.822Z,0.70
2018-07-02T22:22:08.087Z,1.10
2018-07-02T22:24:36.369Z,0.80
2018-07-02T22:27:04.740Z,0.70
2018-07-02T22:29:33.027Z,0.77
2018-07-02T22:32:01.297Z,0.80
2018-07-02T22:34:29.616Z,0.83
2018-07-02T22:36:57.833Z,1.17
2018-07-02T22:39:26.189Z,1.10
2018-07-02T22:41:54.441Z,1.00
2018-07-02T22:44:22.723Z,1.20
2018-07-02T22:46:51.057Z,1.17
2018-07-02T22:49:19.320Z,0.77
2018-07-02T22:51:47.583Z,1.00
2018-07-02T22:54:15.856Z,1.00
2018-07-02T22:56:44.118Z,1.20
2018-07-02T22:59:12.392Z,0.60
2018-07-02T23:01:40.686Z,0.93
2018-07-02T23:04:08.997Z,1.20
2018-07-02T23:06:37.254Z,1.20
2018-07-02T23:09:08.021Z,1.10
2018-07-02T23:11:36.273Z,0.90
2018-07-02T23:14:04.657Z,1.00
2018-07-02T23:16:32.932Z,1.77
2018-07-02T23:19:01.237Z,0.90
2018-07-02T23:21:29.494Z,1.30
2018-07-02T23:23:57.793Z,1.23
2018-07-02T23:26:26.061Z,1.07
2018-07-02T23:28:54.360Z,0.80
2018-07-02T23:31:22.655Z,1.00
2018-07-02T23:33:50.918Z,1.40
2018-07-02T23:36:19.192Z,1.00
2018-07-02T23:38:47.446Z,0.80
2018-07-02T23:41:15.782Z,0.80
2018-07-02T23:43:44.048Z,1.50
2018-07-02T23:46:12.326Z,0.97
2018-07-02T23:48:40.577Z,1.00
2018-07-02T23:51:08.866Z,1.60
2018-07-02T23:53:37.118Z,1.00
2018-07-02T23:56:05.697Z,0.93
2018-07-02T23:58:33.977Z,1.10
