createdAt,value
2018-05-06T00:00:48.904Z,20.00
2018-05-06T00:01:53.739Z,19.90
2018-05-06T00:02:58.604Z,20.00
2018-05-06T00:04:03.596Z,20.00
2018-05-06T00:05:08.328Z,20.00
2018-05-06T00:06:13.398Z,19.90
2018-05-06T00:07:18.292Z,20.00
2018-05-06T00:08:23.201Z,20.00
2018-05-06T00:09:28.013Z,20.00
2018-05-06T00:10:32.735Z,20.00
2018-05-06T00:11:37.367Z,20.00
2018-05-06T00:12:42.433Z,20.00
2018-05-06T00:13:47.134Z,19.90
2018-05-06T00:14:52.097Z,20.00
2018-05-06T00:15:57.201Z,20.00
2018-05-06T00:17:02.154Z,20.00
2018-05-06T00:18:07.245Z,20.00
2018-05-06T00:19:12.159Z,20.00
2018-05-06T00:20:17.259Z,19.90
2018-05-06T00:21:22.188Z,20.00
2018-05-06T00:22:27.288Z,19.90
2018-05-06T00:23:32.232Z,20.00
2018-05-06T00:24:37.161Z,20.00
2018-05-06T00:25:41.987Z,20.00
2018-05-06T00:26:46.803Z,19.90
2018-05-06T00:27:52.002Z,20.00
2018-05-06T00:28:57.024Z,20.00
2018-05-06T00:30:02.241Z,20.00
2018-05-06T00:31:07.246Z,20.00
2018-05-06T00:32:12.169Z,19.90
2018-05-06T00:33:16.960Z,20.00
2018-05-06T00:34:22.028Z,20.00
2018-05-06T00:35:26.808Z,19.90
2018-05-06T00:36:31.785Z,20.00
2018-05-06T00:37:36.865Z,20.00
2018-05-06T00:38:41.775Z,19.90
2018-05-06T00:39:46.859Z,20.00
2018-05-06T00:40:51.766Z,20.00
2018-05-06T00:41:57.013Z,20.00
2018-05-06T00:43:01.961Z,20.00
2018-05-06T00:44:06.911Z,20.00
2018-05-06T00:45:12.057Z,19.90
2018-05-06T00:46:17.068Z,20.00
2018-05-06T00:47:22.293Z,20.00
2018-05-06T00:48:27.263Z,20.00
2018-05-06T00:49:32.475Z,20.00
2018-05-06T00:50:37.396Z,20.00
2018-05-06T00:51:42.322Z,20.00
2018-05-06T00:52:47.199Z,20.00
2018-05-06T00:53:52.238Z,20.00
2018-05-06T00:54:57.268Z,20.00
2018-05-06T00:56:02.407Z,20.00
2018-05-06T00:57:07.395Z,20.00
2018-05-06T00:58:12.324Z,20.00
2018-05-06T00:59:17.098Z,20.00
2018-05-06T01:00:21.988Z,20.00
2018-05-06T01:01:26.706Z,20.00
2018-05-06T01:02:31.452Z,20.00
2018-05-06T01:05:28.462Z,20.00
2018-05-06T01:06:33.485Z,20.00
2018-05-06T01:07:38.320Z,20.00
2018-05-06T01:08:43.257Z,20.00
2018-05-06T01:09:48.116Z,19.90
2018-05-06T01:10:52.926Z,20.00
2018-05-06T01:11:57.832Z,20.00
2018-05-06T01:13:02.874Z,20.00
2018-05-06T01:14:07.768Z,19.90
2018-05-06T01:15:12.602Z,19.90
2018-05-06T01:16:17.246Z,20.00
2018-05-06T01:17:22.051Z,20.00
2018-05-06T01:18:26.753Z,20.00
2018-05-06T01:19:31.558Z,20.00
2018-05-06T01:20:36.406Z,20.00
2018-05-06T01:21:41.325Z,20.00
2018-05-06T01:22:46.313Z,20.00
2018-05-06T01:23:50.949Z,20.00
2018-05-06T01:24:56.125Z,19.90
2018-05-06T01:26:01.132Z,20.00
2018-05-06T01:27:06.162Z,20.00
2018-05-06T01:28:10.817Z,20.00
2018-05-06T01:29:15.854Z,20.00
2018-05-06T01:30:20.715Z,20.00
2018-05-06T01:31:25.598Z,19.90
2018-05-06T01:32:30.428Z,20.00
2018-05-06T01:33:35.429Z,20.00
2018-05-06T01:34:40.443Z,20.00
2018-05-06T01:35:45.348Z,20.00
2018-05-06T01:36:50.300Z,20.00
2018-05-06T01:37:55.262Z,19.90
2018-05-06T01:39:00.405Z,20.00
2018-05-06T01:40:05.259Z,20.00
2018-05-06T01:41:10.483Z,20.00
2018-05-06T01:42:15.523Z,20.00
2018-05-06T01:43:20.693Z,20.00
2018-05-06T01:44:25.659Z,20.00
2018-05-06T01:45:30.642Z,20.00
2018-05-06T01:46:35.419Z,20.00
2018-05-06T01:47:40.443Z,20.00
2018-05-06T01:48:45.566Z,20.00
2018-05-06T01:49:50.605Z,20.00
2018-05-06T01:50:55.587Z,20.00
2018-05-06T01:52:00.469Z,20.00
2018-05-06T01:53:05.580Z,20.00
2018-05-06T01:54:10.405Z,20.00
2018-05-06T01:55:15.546Z,19.90
2018-05-06T01:56:20.626Z,20.00
2018-05-06T01:57:25.372Z,20.00
2018-05-06T01:58:30.327Z,19.90
2018-05-06T01:59:35.456Z,20.00
2018-05-06T02:00:40.275Z,20.00
2018-05-06T02:01:44.961Z,20.00
2018-05-06T02:02:50.033Z,19.90
2018-05-06T02:03:54.726Z,20.00
2018-05-06T02:04:59.843Z,20.00
2018-05-06T02:06:04.592Z,19.90
2018-05-06T02:07:09.425Z,20.00
2018-05-06T02:08:14.257Z,20.00
2018-05-06T02:09:18.869Z,19.90
2018-05-06T02:10:24.041Z,20.00
2018-05-06T02:11:28.752Z,20.00
2018-05-06T02:12:33.653Z,20.00
2018-05-06T02:13:38.694Z,20.00
2018-05-06T02:14:43.570Z,20.00
2018-05-06T02:15:48.519Z,19.90
2018-05-06T02:16:53.387Z,20.00
2018-05-06T02:17:58.547Z,20.00
2018-05-06T02:19:03.558Z,20.00
2018-05-06T02:20:08.567Z,19.90
2018-05-06T02:21:13.735Z,20.00
2018-05-06T02:22:18.703Z,19.90
2018-05-06T02:23:23.709Z,20.00
2018-05-06T02:24:28.660Z,20.00
2018-05-06T02:25:33.315Z,20.00
2018-05-06T02:26:38.253Z,20.00
2018-05-06T02:27:42.957Z,20.00
2018-05-06T02:28:47.792Z,19.90
2018-05-06T02:29:52.746Z,20.00
2018-05-06T02:30:57.776Z,19.90
2018-05-06T02:32:02.708Z,19.90
2018-05-06T02:33:07.657Z,19.90
2018-05-06T02:34:12.784Z,20.00
2018-05-06T02:35:17.758Z,19.90
2018-05-06T02:36:22.785Z,20.00
2018-05-06T02:37:27.856Z,20.00
2018-05-06T02:38:32.946Z,19.90
2018-05-06T02:39:38.005Z,19.90
2018-05-06T02:40:43.230Z,20.00
2018-05-06T02:41:48.355Z,19.90
2018-05-06T02:42:53.416Z,20.00
2018-05-06T02:43:58.214Z,19.90
2018-05-06T02:45:03.507Z,19.90
2018-05-06T02:46:08.573Z,19.90
2018-05-06T02:47:13.550Z,19.90
2018-05-06T02:48:18.545Z,20.00
2018-05-06T02:49:23.544Z,20.00
2018-05-06T02:50:28.696Z,19.90
2018-05-06T02:51:33.693Z,19.90
2018-05-06T02:52:38.497Z,19.90
2018-05-06T02:53:43.569Z,20.00
2018-05-06T02:54:48.692Z,20.00
2018-05-06T02:55:53.616Z,19.90
2018-05-06T02:56:58.736Z,19.90
2018-05-06T02:58:03.816Z,19.90
2018-05-06T02:59:08.927Z,20.00
2018-05-06T03:00:14.085Z,20.00
2018-05-06T03:01:19.040Z,20.00
2018-05-06T03:02:23.699Z,20.00
2018-05-06T03:03:28.348Z,20.00
2018-05-06T03:04:33.446Z,19.90
2018-05-06T03:05:38.218Z,20.00
2018-05-06T03:06:42.838Z,20.00
2018-05-06T03:07:47.878Z,20.00
2018-05-06T03:08:52.564Z,19.90
2018-05-06T03:09:57.664Z,20.00
2018-05-06T03:11:02.410Z,20.00
2018-05-06T03:12:07.466Z,19.90
2018-05-06T03:13:12.480Z,20.00
2018-05-06T03:14:17.242Z,19.90
2018-05-06T03:15:22.024Z,20.00
2018-05-06T03:16:26.973Z,20.00
2018-05-06T03:17:31.781Z,20.00
2018-05-06T03:18:36.800Z,19.90
2018-05-06T03:19:41.755Z,20.00
2018-05-06T03:20:46.795Z,19.90
2018-05-06T03:21:51.671Z,19.90
2018-05-06T03:22:56.602Z,19.90
2018-05-06T03:24:01.668Z,19.90
2018-05-06T03:25:06.467Z,19.90
2018-05-06T03:26:11.152Z,20.00
2018-05-06T03:27:15.995Z,19.90
2018-05-06T03:28:20.792Z,19.90
2018-05-06T03:29:25.747Z,19.90
2018-05-06T03:30:30.930Z,19.90
2018-05-06T03:31:36.061Z,19.90
2018-05-06T03:32:41.013Z,19.90
2018-05-06T03:33:45.999Z,19.90
2018-05-06T03:34:51.097Z,20.00
2018-05-06T03:35:56.323Z,19.90
2018-05-06T03:37:01.426Z,19.90
2018-05-06T03:38:06.236Z,19.90
2018-05-06T03:39:11.473Z,20.00
2018-05-06T03:40:16.589Z,19.90
2018-05-06T03:41:21.718Z,19.90
2018-05-06T03:42:26.698Z,20.00
2018-05-06T03:43:31.683Z,20.00
2018-05-06T03:44:36.938Z,19.90
2018-05-06T03:45:42.218Z,19.90
2018-05-06T03:46:47.027Z,19.90
2018-05-06T03:47:52.044Z,19.90
2018-05-06T03:48:57.271Z,19.90
2018-05-06T03:50:02.401Z,19.90
2018-05-06T03:51:07.611Z,19.90
2018-05-06T03:52:12.594Z,19.90
2018-05-06T03:53:17.745Z,19.90
2018-05-06T03:54:23.103Z,19.90
2018-05-06T03:55:28.138Z,19.90
2018-05-06T03:56:33.331Z,19.90
2018-05-06T03:57:38.511Z,19.90
2018-05-06T03:58:43.430Z,19.90
2018-05-06T03:59:48.335Z,19.90
2018-05-06T04:00:53.365Z,19.90
2018-05-06T04:01:58.173Z,19.90
2018-05-06T04:03:03.415Z,19.90
2018-05-06T04:04:08.214Z,19.90
2018-05-06T04:05:13.388Z,19.90
2018-05-06T04:06:18.422Z,19.90
2018-05-06T04:07:23.303Z,19.90
2018-05-06T04:08:28.311Z,19.90
2018-05-06T04:09:33.453Z,19.90
2018-05-06T04:10:38.507Z,19.90
2018-05-06T04:11:43.540Z,19.90
2018-05-06T04:12:48.397Z,19.90
2018-05-06T04:13:53.215Z,19.90
2018-05-06T04:14:58.007Z,19.90
2018-05-06T04:16:03.155Z,19.90
2018-05-06T04:17:07.939Z,19.90
2018-05-06T04:18:12.862Z,19.90
2018-05-06T04:19:17.782Z,19.90
2018-05-06T04:20:23.120Z,19.90
2018-05-06T04:21:28.519Z,19.90
2018-05-06T04:22:33.343Z,19.90
2018-05-06T04:23:38.221Z,19.90
2018-05-06T04:24:42.977Z,19.90
2018-05-06T04:25:47.918Z,19.90
2018-05-06T04:26:52.964Z,19.90
2018-05-06T04:27:58.087Z,19.90
2018-05-06T04:29:02.889Z,19.90
2018-05-06T04:30:08.087Z,19.90
2018-05-06T04:31:13.185Z,19.90
2018-05-06T04:32:18.243Z,19.90
2018-05-06T04:33:23.293Z,19.90
2018-05-06T04:34:28.264Z,19.90
2018-05-06T04:35:33.340Z,19.90
2018-05-06T04:36:41.337Z,19.90
2018-05-06T04:37:47.234Z,19.90
2018-05-06T04:38:52.240Z,19.90
2018-05-06T04:39:57.146Z,19.90
2018-05-06T04:41:02.192Z,19.90
2018-05-06T04:42:07.402Z,19.90
2018-05-06T04:43:12.523Z,19.90
2018-05-06T04:44:17.799Z,19.90
2018-05-06T04:45:22.688Z,19.90
2018-05-06T04:46:27.936Z,19.90
2018-05-06T04:47:32.899Z,19.90
2018-05-06T04:48:37.834Z,19.90
2018-05-06T04:49:42.676Z,20.00
2018-05-06T04:50:47.466Z,19.90
2018-05-06T04:51:52.396Z,20.00
2018-05-06T04:52:57.304Z,20.00
2018-05-06T04:54:02.566Z,20.00
2018-05-06T04:55:08.275Z,20.00
2018-05-06T04:56:13.694Z,20.00
2018-05-06T04:57:18.850Z,20.00
2018-05-06T04:58:23.774Z,20.00
2018-05-06T04:59:28.829Z,20.00
2018-05-06T05:00:33.950Z,19.90
2018-05-06T05:01:38.790Z,19.90
2018-05-06T05:02:43.800Z,20.00
2018-05-06T05:03:49.132Z,20.00
2018-05-06T05:04:54.229Z,20.00
2018-05-06T05:05:58.842Z,20.00
2018-05-06T05:07:03.766Z,20.00
2018-05-06T05:08:08.590Z,20.00
2018-05-06T05:09:13.480Z,20.00
2018-05-06T05:10:18.465Z,20.00
2018-05-06T05:11:23.981Z,20.00
2018-05-06T05:12:29.037Z,20.00
2018-05-06T05:13:33.871Z,19.90
2018-05-06T05:14:38.515Z,20.00
2018-05-06T05:15:43.143Z,20.00
2018-05-06T05:16:48.191Z,20.00
2018-05-06T05:17:53.031Z,19.90
2018-05-06T05:18:57.691Z,20.00
2018-05-06T05:20:02.555Z,20.00
2018-05-06T05:21:07.346Z,20.00
2018-05-06T05:22:12.563Z,20.00
2018-05-06T05:23:17.511Z,19.90
2018-05-06T05:24:22.508Z,20.00
2018-05-06T05:25:27.460Z,20.00
2018-05-06T05:26:32.338Z,20.00
2018-05-06T05:27:37.133Z,20.00
2018-05-06T05:28:42.160Z,20.00
2018-05-06T05:29:47.164Z,20.00
2018-05-06T05:30:52.007Z,20.00
2018-05-06T05:31:57.472Z,20.00
2018-05-06T05:33:02.217Z,20.00
2018-05-06T05:34:06.950Z,20.00
2018-05-06T05:35:11.934Z,20.00
2018-05-06T05:36:16.863Z,20.00
2018-05-06T05:37:22.049Z,20.00
2018-05-06T05:38:27.196Z,20.00
2018-05-06T05:39:32.249Z,20.00
2018-05-06T05:40:37.736Z,20.00
2018-05-06T05:41:42.916Z,20.00
2018-05-06T05:42:47.907Z,20.00
2018-05-06T05:43:53.021Z,20.00
2018-05-06T05:44:57.977Z,20.00
2018-05-06T05:46:03.152Z,20.00
2018-05-06T05:47:08.330Z,19.90
2018-05-06T05:48:13.253Z,20.00
2018-05-06T05:49:18.162Z,20.00
2018-05-06T05:50:23.061Z,20.00
2018-05-06T05:51:27.842Z,19.90
2018-05-06T05:52:33.042Z,20.00
2018-05-06T05:53:38.031Z,19.90
2018-05-06T05:54:42.855Z,20.00
2018-05-06T05:55:47.928Z,20.00
2018-05-06T05:56:53.742Z,19.90
2018-05-06T05:57:58.605Z,20.00
2018-05-06T05:59:03.528Z,20.00
2018-05-06T06:00:08.333Z,20.00
2018-05-06T06:01:13.474Z,20.00
2018-05-06T06:02:18.499Z,20.00
2018-05-06T06:03:23.517Z,20.00
2018-05-06T06:04:28.619Z,20.00
2018-05-06T06:05:33.796Z,19.90
2018-05-06T06:06:38.602Z,20.00
2018-05-06T06:07:43.535Z,19.90
2018-05-06T06:08:48.559Z,19.90
2018-05-06T06:09:53.733Z,19.90
2018-05-06T06:10:58.859Z,19.90
2018-05-06T06:12:04.364Z,19.90
2018-05-06T06:13:09.240Z,20.00
2018-05-06T06:14:14.224Z,19.90
2018-05-06T06:15:18.967Z,19.90
2018-05-06T06:16:23.903Z,20.00
2018-05-06T06:17:28.898Z,19.90
2018-05-06T06:18:34.076Z,19.90
2018-05-06T06:19:39.506Z,19.90
2018-05-06T06:20:44.734Z,20.00
2018-05-06T06:21:49.593Z,19.90
2018-05-06T06:22:54.483Z,19.90
2018-05-06T06:23:59.721Z,20.00
2018-05-06T06:25:04.713Z,20.00
2018-05-06T06:26:09.650Z,20.00
2018-05-06T06:27:14.840Z,20.00
2018-05-06T06:28:19.766Z,20.00
2018-05-06T06:29:25.179Z,20.00
2018-05-06T06:30:30.693Z,20.00
2018-05-06T06:31:35.657Z,20.00
2018-05-06T06:32:40.591Z,20.00
2018-05-06T06:33:46.300Z,20.00
2018-05-06T06:34:51.278Z,20.00
2018-05-06T06:35:56.434Z,20.00
2018-05-06T06:37:01.540Z,20.00
2018-05-06T06:38:06.971Z,20.00
2018-05-06T06:39:12.730Z,20.00
2018-05-06T06:40:17.968Z,20.00
2018-05-06T06:41:23.467Z,20.10
2018-05-06T06:42:28.729Z,20.00
2018-05-06T06:43:34.799Z,20.10
2018-05-06T06:44:39.574Z,20.00
2018-05-06T06:45:44.261Z,20.10
2018-05-06T06:46:49.009Z,20.10
2018-05-06T06:47:53.870Z,20.00
2018-05-06T06:48:59.084Z,20.10
2018-05-06T06:50:04.641Z,20.10
2018-05-06T06:51:09.678Z,20.10
2018-05-06T06:52:14.576Z,20.10
2018-05-06T06:53:19.697Z,20.10
2018-05-06T06:54:24.888Z,20.10
2018-05-06T06:55:29.758Z,20.10
2018-05-06T06:56:34.666Z,20.10
2018-05-06T06:57:39.723Z,20.10
2018-05-06T06:58:44.652Z,20.10
2018-05-06T06:59:50.039Z,20.10
2018-05-06T07:00:55.153Z,20.10
2018-05-06T07:02:00.027Z,20.10
2018-05-06T07:03:05.260Z,20.10
2018-05-06T07:04:10.213Z,20.10
2018-05-06T07:05:15.077Z,20.10
2018-05-06T07:06:20.142Z,20.10
2018-05-06T07:07:25.171Z,20.10
2018-05-06T07:08:30.119Z,20.10
2018-05-06T07:09:35.386Z,20.10
2018-05-06T07:10:40.364Z,20.10
2018-05-06T07:11:46.043Z,20.10
2018-05-06T07:12:51.010Z,20.10
2018-05-06T07:13:56.219Z,20.10
2018-05-06T07:15:01.299Z,20.10
2018-05-06T07:16:06.540Z,20.10
2018-05-06T07:17:11.735Z,20.10
2018-05-06T07:18:16.994Z,20.10
2018-05-06T07:19:22.461Z,20.10
2018-05-06T07:20:27.376Z,20.10
2018-05-06T07:21:32.415Z,20.10
2018-05-06T07:22:37.268Z,20.10
2018-05-06T07:23:42.089Z,20.10
2018-05-06T07:24:47.198Z,20.10
2018-05-06T07:25:52.208Z,20.10
2018-05-06T07:26:57.373Z,20.00
2018-05-06T07:28:02.414Z,20.10
2018-05-06T07:29:07.618Z,20.10
2018-05-06T07:30:12.434Z,20.10
2018-05-06T07:31:17.635Z,20.10
2018-05-06T07:32:22.516Z,20.10
2018-05-06T07:33:27.599Z,20.10
2018-05-06T07:34:32.431Z,20.10
2018-05-06T07:35:37.518Z,20.10
2018-05-06T07:36:42.671Z,20.10
2018-05-06T07:37:47.908Z,20.10
2018-05-06T07:38:52.875Z,20.10
2018-05-06T07:39:57.853Z,20.10
2018-05-06T07:41:02.731Z,20.10
2018-05-06T07:42:07.832Z,20.10
2018-05-06T07:43:13.110Z,20.20
2018-05-06T07:44:18.225Z,20.10
2018-05-06T07:45:23.148Z,20.20
2018-05-06T07:46:28.145Z,20.10
2018-05-06T07:47:33.156Z,20.10
2018-05-06T07:48:38.224Z,20.10
2018-05-06T07:49:43.122Z,20.20
2018-05-06T07:50:48.239Z,20.20
2018-05-06T07:51:53.337Z,20.10
2018-05-06T07:52:58.380Z,20.20
2018-05-06T07:54:03.539Z,20.10
2018-05-06T07:55:08.358Z,20.20
2018-05-06T07:56:13.216Z,20.20
2018-05-06T07:57:18.845Z,20.20
2018-05-06T07:58:23.920Z,20.20
2018-05-06T07:59:28.870Z,20.10
2018-05-06T08:00:33.581Z,20.20
2018-05-06T08:01:38.576Z,20.10
2018-05-06T08:02:43.764Z,20.10
2018-05-06T08:03:48.941Z,20.10
2018-05-06T08:04:53.941Z,20.10
2018-05-06T08:05:58.954Z,20.10
2018-05-06T08:07:04.140Z,20.10
2018-05-06T08:08:08.997Z,20.10
2018-05-06T08:09:14.129Z,20.10
2018-05-06T08:10:19.313Z,20.10
2018-05-06T08:11:24.414Z,20.20
2018-05-06T08:12:29.495Z,20.20
2018-05-06T08:13:34.546Z,20.20
2018-05-06T08:14:39.624Z,20.20
2018-05-06T08:15:45.126Z,20.20
2018-05-06T08:16:50.474Z,20.20
2018-05-06T08:17:55.835Z,20.20
2018-05-06T08:19:00.887Z,20.20
2018-05-06T08:20:05.894Z,20.20
2018-05-06T08:21:10.896Z,20.20
2018-05-06T08:22:15.942Z,20.20
2018-05-06T08:23:21.058Z,20.20
2018-05-06T08:24:26.060Z,20.20
2018-05-06T08:25:34.120Z,20.20
2018-05-06T08:26:38.806Z,20.20
2018-05-06T08:27:43.891Z,20.20
2018-05-06T08:28:49.533Z,20.20
2018-05-06T08:29:54.781Z,20.20
2018-05-06T08:30:59.971Z,20.20
2018-05-06T08:32:05.201Z,20.30
2018-05-06T08:33:10.351Z,20.20
2018-05-06T08:34:16.595Z,20.30
2018-05-06T08:35:21.426Z,20.20
2018-05-06T08:36:26.524Z,20.20
2018-05-06T08:37:32.264Z,20.20
2018-05-06T08:38:37.414Z,20.30
2018-05-06T08:39:42.561Z,20.30
2018-05-06T08:40:47.811Z,20.30
2018-05-06T08:41:53.058Z,20.20
2018-05-06T08:42:58.276Z,20.30
2018-05-06T08:44:03.399Z,20.20
2018-05-06T08:45:08.769Z,20.30
2018-05-06T08:46:13.961Z,20.30
2018-05-06T08:47:18.997Z,20.20
2018-05-06T08:48:23.839Z,20.30
2018-05-06T08:49:28.935Z,20.30
2018-05-06T08:50:34.279Z,20.30
2018-05-06T08:51:39.320Z,20.30
2018-05-06T08:52:44.274Z,20.30
2018-05-06T08:53:49.504Z,20.30
2018-05-06T08:54:54.533Z,20.30
2018-05-06T08:55:59.696Z,20.30
2018-05-06T08:57:04.767Z,20.30
2018-05-06T08:58:09.945Z,20.30
2018-05-06T08:59:15.176Z,20.30
2018-05-06T09:00:20.405Z,20.30
2018-05-06T09:01:25.403Z,20.30
2018-05-06T09:02:30.500Z,20.30
2018-05-06T09:03:35.633Z,20.30
2018-05-06T09:04:40.590Z,20.40
2018-05-06T09:05:45.798Z,20.40
2018-05-06T09:06:52.062Z,20.30
2018-05-06T09:07:57.085Z,20.40
2018-05-06T09:09:01.809Z,20.40
2018-05-06T09:10:07.621Z,20.40
2018-05-06T09:11:13.083Z,20.40
2018-05-06T09:12:18.197Z,20.40
2018-05-06T09:13:23.395Z,20.50
2018-05-06T09:14:28.337Z,20.50
2018-05-06T09:15:33.195Z,20.50
2018-05-06T09:16:38.246Z,20.50
2018-05-06T09:17:43.553Z,20.60
2018-05-06T09:18:48.721Z,20.60
2018-05-06T09:19:53.784Z,20.60
2018-05-06T09:20:58.772Z,20.60
2018-05-06T09:22:03.985Z,20.60
2018-05-06T09:23:08.940Z,20.60
2018-05-06T09:24:14.135Z,20.60
2018-05-06T09:25:20.059Z,20.60
2018-05-06T09:26:25.372Z,20.60
2018-05-06T09:27:30.677Z,20.60
2018-05-06T09:28:36.725Z,20.60
2018-05-06T09:29:41.780Z,20.60
2018-05-06T09:30:46.754Z,20.50
2018-05-06T09:31:51.727Z,20.50
2018-05-06T09:32:56.635Z,20.50
2018-05-06T09:34:01.612Z,20.50
2018-05-06T09:35:06.878Z,20.50
2018-05-06T09:36:11.995Z,20.50
2018-05-06T09:37:16.963Z,20.50
2018-05-06T09:38:22.069Z,20.50
2018-05-06T09:39:27.269Z,20.50
2018-05-06T09:40:32.204Z,20.50
2018-05-06T09:41:37.730Z,20.50
2018-05-06T09:42:43.075Z,20.50
2018-05-06T09:43:47.839Z,20.50
2018-05-06T09:44:52.908Z,20.50
2018-05-06T09:45:57.949Z,20.50
2018-05-06T09:47:03.172Z,20.50
2018-05-06T09:48:08.425Z,20.50
2018-05-06T09:49:13.708Z,20.50
2018-05-06T09:50:19.173Z,20.50
2018-05-06T09:51:24.521Z,20.50
2018-05-06T09:52:29.571Z,20.50
2018-05-06T09:53:34.392Z,20.50
2018-05-06T09:54:39.677Z,20.50
2018-05-06T09:55:44.941Z,20.50
2018-05-06T09:56:49.983Z,20.50
2018-05-06T09:57:54.904Z,20.50
2018-05-06T09:58:59.822Z,20.50
2018-05-06T10:00:04.778Z,20.50
2018-05-06T10:01:09.818Z,20.50
2018-05-06T10:02:14.874Z,20.50
2018-05-06T10:03:19.787Z,20.50
2018-05-06T10:04:24.745Z,20.50
2018-05-06T10:05:29.416Z,20.50
2018-05-06T10:06:34.470Z,20.50
2018-05-06T10:07:39.593Z,20.50
2018-05-06T10:08:44.490Z,20.50
2018-05-06T10:09:49.458Z,20.50
2018-05-06T10:10:54.422Z,20.50
2018-05-06T10:12:00.004Z,20.50
2018-05-06T10:13:05.413Z,20.50
2018-05-06T10:14:10.229Z,20.50
2018-05-06T10:15:15.066Z,20.50
2018-05-06T10:16:19.926Z,20.50
2018-05-06T10:17:25.047Z,20.50
2018-05-06T10:18:30.106Z,20.50
2018-05-06T10:19:35.571Z,20.50
2018-05-06T10:20:40.492Z,20.50
2018-05-06T10:21:45.162Z,20.50
2018-05-06T10:22:50.174Z,20.50
2018-05-06T10:23:55.111Z,20.50
2018-05-06T10:25:00.003Z,20.50
2018-05-06T10:26:05.166Z,20.50
2018-05-06T10:27:10.268Z,20.50
2018-05-06T10:28:15.224Z,20.50
2018-05-06T10:29:20.078Z,20.50
2018-05-06T10:30:24.971Z,20.50
2018-05-06T10:31:30.184Z,20.50
2018-05-06T10:32:35.525Z,20.50
2018-05-06T10:33:40.438Z,20.50
2018-05-06T10:34:45.661Z,20.50
2018-05-06T10:35:51.028Z,20.50
2018-05-06T10:36:56.093Z,20.50
2018-05-06T10:38:01.191Z,20.60
2018-05-06T10:39:06.471Z,20.60
2018-05-06T10:40:12.400Z,20.60
2018-05-06T10:41:17.568Z,20.50
2018-05-06T10:42:22.607Z,20.60
2018-05-06T10:43:27.653Z,20.60
2018-05-06T10:44:32.981Z,20.60
2018-05-06T10:45:38.172Z,20.60
2018-05-06T10:46:43.315Z,20.60
2018-05-06T10:47:48.219Z,20.60
2018-05-06T10:48:53.495Z,20.60
2018-05-06T10:49:59.151Z,20.60
2018-05-06T10:51:04.290Z,20.60
2018-05-06T10:52:09.629Z,20.60
2018-05-06T10:53:15.459Z,20.70
2018-05-06T10:54:20.470Z,20.60
2018-05-06T10:55:25.361Z,20.60
2018-05-06T10:56:30.584Z,20.60
2018-05-06T10:57:35.638Z,20.60
2018-05-06T10:58:41.039Z,20.70
2018-05-06T10:59:46.038Z,20.70
2018-05-06T11:00:51.352Z,20.70
2018-05-06T11:01:56.630Z,20.70
2018-05-06T11:03:01.427Z,20.70
2018-05-06T11:04:06.361Z,20.70
2018-05-06T11:05:11.180Z,20.70
2018-05-06T11:06:17.059Z,20.70
2018-05-06T11:07:22.249Z,20.60
2018-05-06T11:08:27.452Z,20.70
2018-05-06T11:09:32.438Z,20.70
2018-05-06T11:10:37.475Z,20.60
2018-05-06T11:11:42.681Z,20.70
2018-05-06T11:12:47.862Z,20.60
2018-05-06T11:13:52.640Z,20.60
2018-05-06T11:14:57.633Z,20.70
2018-05-06T11:16:02.762Z,20.60
2018-05-06T11:17:07.879Z,20.70
2018-05-06T11:18:12.826Z,20.60
2018-05-06T11:19:18.335Z,20.70
2018-05-06T11:20:23.197Z,20.70
2018-05-06T11:21:28.268Z,20.70
2018-05-06T11:22:32.992Z,20.70
2018-05-06T11:23:37.745Z,20.70
2018-05-06T11:24:42.749Z,20.70
2018-05-06T11:25:47.550Z,20.70
2018-05-06T11:26:53.530Z,20.70
2018-05-06T11:27:58.821Z,20.70
2018-05-06T11:29:03.773Z,20.70
2018-05-06T11:30:08.815Z,20.70
2018-05-06T11:31:13.802Z,20.70
2018-05-06T11:32:18.977Z,20.70
2018-05-06T11:33:24.188Z,20.70
2018-05-06T11:34:29.213Z,20.70
2018-05-06T11:35:34.229Z,20.70
2018-05-06T11:36:39.290Z,20.70
2018-05-06T11:37:44.306Z,20.70
2018-05-06T11:38:49.378Z,20.70
2018-05-06T11:39:54.515Z,20.70
2018-05-06T11:40:59.377Z,20.70
2018-05-06T11:42:04.396Z,20.70
2018-05-06T11:43:09.193Z,20.70
2018-05-06T11:44:14.161Z,20.70
2018-05-06T11:45:19.125Z,20.70
2018-05-06T11:46:24.136Z,20.70
2018-05-06T11:47:29.104Z,20.70
2018-05-06T11:48:34.363Z,20.70
2018-05-06T11:49:39.122Z,20.70
2018-05-06T11:50:44.248Z,20.70
2018-05-06T11:51:49.414Z,20.80
2018-05-06T11:52:55.411Z,20.70
2018-05-06T11:54:00.475Z,20.70
2018-05-06T11:55:05.522Z,20.70
2018-05-06T11:56:11.186Z,20.80
2018-05-06T11:57:16.035Z,20.70
2018-05-06T11:58:21.107Z,20.70
2018-05-06T11:59:26.007Z,20.70
2018-05-06T12:00:31.165Z,20.70
2018-05-06T12:01:36.264Z,20.80
2018-05-06T12:02:41.172Z,20.80
2018-05-06T12:03:45.870Z,20.80
2018-05-06T12:04:50.866Z,20.80
2018-05-06T12:05:56.305Z,20.80
2018-05-06T12:07:01.739Z,20.80
2018-05-06T12:08:06.835Z,20.80
2018-05-06T12:09:11.652Z,20.80
2018-05-06T12:10:16.736Z,20.80
2018-05-06T12:11:21.705Z,20.80
2018-05-06T12:12:26.609Z,20.80
2018-05-06T12:13:31.370Z,20.80
2018-05-06T12:14:36.464Z,20.80
2018-05-06T12:15:41.100Z,20.90
2018-05-06T12:16:46.137Z,20.80
2018-05-06T12:17:50.843Z,20.80
2018-05-06T12:18:55.762Z,20.90
2018-05-06T12:20:00.824Z,20.90
2018-05-06T12:21:05.813Z,20.90
2018-05-06T12:22:10.634Z,20.90
2018-05-06T12:23:15.342Z,20.90
2018-05-06T12:24:20.241Z,20.90
2018-05-06T12:25:25.208Z,20.90
2018-05-06T12:26:30.309Z,20.90
2018-05-06T12:27:35.200Z,20.90
2018-05-06T12:28:40.515Z,20.90
2018-05-06T12:29:45.679Z,20.90
2018-05-06T12:30:50.741Z,20.90
2018-05-06T12:31:55.676Z,20.90
2018-05-06T12:34:36.101Z,20.90
2018-05-06T12:35:41.064Z,21.00
2018-05-06T12:36:47.243Z,20.90
2018-05-06T12:37:52.324Z,20.90
2018-05-06T12:38:57.501Z,21.00
2018-05-06T12:40:02.698Z,21.00
2018-05-06T12:41:07.431Z,21.00
2018-05-06T12:42:12.451Z,21.00
2018-05-06T12:43:17.342Z,21.00
2018-05-06T12:44:22.222Z,21.00
2018-05-06T12:45:27.153Z,21.00
2018-05-06T12:46:31.919Z,21.00
2018-05-06T12:47:36.988Z,21.00
2018-05-06T12:48:42.059Z,21.00
2018-05-06T12:49:47.184Z,21.00
2018-05-06T12:50:52.172Z,21.00
2018-05-06T12:51:57.044Z,21.10
2018-05-06T12:53:02.210Z,21.10
2018-05-06T12:54:07.158Z,21.10
2018-05-06T12:55:12.310Z,21.00
2018-05-06T12:56:17.270Z,21.00
2018-05-06T12:57:22.073Z,21.10
2018-05-06T12:58:26.870Z,21.10
2018-05-06T12:59:31.975Z,21.00
2018-05-06T13:00:36.854Z,21.10
2018-05-06T13:01:41.738Z,21.10
2018-05-06T13:02:46.643Z,21.10
2018-05-06T13:03:51.320Z,21.10
2018-05-06T13:04:56.225Z,21.10
2018-05-06T13:06:01.242Z,21.10
2018-05-06T13:07:06.144Z,21.10
2018-05-06T13:08:11.258Z,21.10
2018-05-06T13:09:16.275Z,21.10
2018-05-06T13:10:21.321Z,21.10
2018-05-06T13:11:26.232Z,21.10
2018-05-06T13:12:30.801Z,21.10
2018-05-06T13:13:35.691Z,21.20
2018-05-06T13:14:40.478Z,21.10
2018-05-06T13:15:45.281Z,21.20
2018-05-06T13:16:50.283Z,21.20
2018-05-06T13:17:55.027Z,21.20
2018-05-06T13:18:59.840Z,21.20
2018-05-06T13:20:04.699Z,21.20
2018-05-06T13:21:09.472Z,21.20
2018-05-06T13:22:14.426Z,21.20
2018-05-06T13:23:19.248Z,21.20
2018-05-06T13:24:24.012Z,21.20
2018-05-06T13:25:28.858Z,21.20
2018-05-06T13:26:33.870Z,21.20
2018-05-06T13:27:38.718Z,21.20
2018-05-06T13:28:43.629Z,21.20
2018-05-06T13:29:48.343Z,21.20
2018-05-06T13:30:53.452Z,21.20
2018-05-06T13:31:58.124Z,21.20
2018-05-06T13:33:03.150Z,21.20
2018-05-06T13:34:07.924Z,21.20
2018-05-06T13:35:12.864Z,21.20
2018-05-06T13:36:17.946Z,21.20
2018-05-06T13:37:22.602Z,21.20
2018-05-06T13:38:27.502Z,21.20
2018-05-06T13:39:32.406Z,21.20
2018-05-06T13:40:37.170Z,21.20
2018-05-06T13:41:41.938Z,21.30
2018-05-06T13:42:46.997Z,21.20
2018-05-06T13:43:51.958Z,21.30
2018-05-06T13:44:56.733Z,21.30
2018-05-06T13:46:01.694Z,21.30
2018-05-06T13:47:06.394Z,21.30
2018-05-06T13:48:11.230Z,21.30
2018-05-06T13:49:16.112Z,21.30
2018-05-06T13:50:20.918Z,21.30
2018-05-06T13:51:25.644Z,21.30
2018-05-06T13:52:30.550Z,21.30
2018-05-06T13:53:35.213Z,21.30
2018-05-06T13:54:39.899Z,21.30
2018-05-06T13:55:44.793Z,21.30
2018-05-06T13:56:49.739Z,21.30
2018-05-06T13:57:54.785Z,21.30
2018-05-06T13:58:59.565Z,21.30
2018-05-06T14:00:04.683Z,21.30
2018-05-06T14:01:09.771Z,21.30