createdAt,value
2018-08-25T00:01:11.467Z,75.28
2018-08-25T00:03:39.849Z,75.31
2018-08-25T00:06:08.413Z,74.97
2018-08-25T00:08:37.986Z,74.70
2018-08-25T00:11:07.298Z,74.83
2018-08-25T00:13:35.897Z,73.95
2018-08-25T00:16:04.380Z,73.95
2018-08-25T00:18:33.040Z,73.88
2018-08-25T00:21:01.486Z,74.16
2018-08-25T00:23:29.939Z,73.61
2018-08-25T00:25:58.878Z,72.91
2018-08-25T00:28:27.313Z,73.23
2018-08-25T00:31:00.800Z,73.62
2018-08-25T00:33:29.237Z,73.91
2018-08-25T00:35:57.685Z,74.65
2018-08-25T00:38:26.144Z,74.60
2018-08-25T00:40:54.493Z,74.62
2018-08-25T00:43:22.985Z,74.91
2018-08-25T00:45:51.475Z,74.99
2018-08-25T00:48:19.891Z,75.61
2018-08-25T00:50:48.267Z,75.45
2018-08-25T00:53:16.644Z,75.67
2018-08-25T00:55:45.119Z,75.59
2018-08-25T00:58:13.721Z,75.22
2018-08-25T01:00:42.468Z,75.20
2018-08-25T01:03:10.918Z,75.08
2018-08-25T01:05:39.460Z,75.66
2018-08-25T01:08:07.918Z,75.62
2018-08-25T01:10:37.734Z,75.46
2018-08-25T01:13:07.303Z,75.51
2018-08-25T01:15:35.784Z,75.92
2018-08-25T01:18:04.274Z,76.43
2018-08-25T01:20:33.168Z,76.15
2018-08-25T01:23:01.591Z,76.32
2018-08-25T01:25:30.040Z,76.55
2018-08-25T01:27:58.455Z,77.29
2018-08-25T01:30:27.142Z,76.94
2018-08-25T01:32:55.526Z,77.20
2018-08-25T01:35:23.939Z,77.44
2018-08-25T01:37:52.862Z,77.78
2018-08-25T01:40:21.248Z,78.55
2018-08-25T01:42:49.689Z,79.01
2018-08-25T01:45:18.160Z,79.06
2018-08-25T01:47:51.770Z,79.01
2018-08-25T01:50:20.172Z,79.18
2018-08-25T01:52:48.566Z,80.20
2018-08-25T01:55:17.111Z,80.30
2018-08-25T01:57:45.572Z,80.50
2018-08-25T02:00:14.062Z,80.28
2018-08-25T02:02:42.608Z,81.11
2018-08-25T02:05:11.049Z,80.67
2018-08-25T02:07:39.528Z,81.08
2018-08-25T02:10:07.992Z,81.46
2018-08-25T02:12:36.373Z,80.80
2018-08-25T02:15:04.837Z,80.20
2018-08-25T02:17:33.297Z,79.82
2018-08-25T02:20:01.750Z,80.46
2018-08-25T02:22:30.170Z,80.23
2018-08-25T02:24:58.615Z,80.28
2018-08-25T02:27:27.060Z,80.44
2018-08-25T02:29:55.553Z,80.24
2018-08-25T02:32:23.968Z,80.40
2018-08-25T02:34:52.330Z,80.20
2018-08-25T02:37:20.809Z,80.43
2018-08-25T02:39:50.639Z,79.83
2018-08-25T02:42:19.040Z,80.05
2018-08-25T02:44:47.458Z,80.34
2018-08-25T02:47:16.349Z,80.54
2018-08-25T02:49:45.727Z,80.99
2018-08-25T02:52:14.212Z,80.43
2018-08-25T02:54:45.255Z,80.93
2018-08-25T02:57:13.932Z,80.60
2018-08-25T02:59:42.584Z,80.48
2018-08-25T03:02:11.240Z,80.72
2018-08-25T03:04:39.899Z,80.83
2018-08-25T03:07:08.453Z,80.99
2018-08-25T03:09:37.053Z,81.19
2018-08-25T03:12:05.670Z,81.27
2018-08-25T03:14:34.280Z,81.61
2018-08-25T03:17:02.872Z,81.61
2018-08-25T03:19:31.468Z,80.94
2018-08-25T03:22:00.096Z,81.26
2018-08-25T03:24:28.689Z,80.55
2018-08-25T03:26:57.367Z,81.15
2018-08-25T03:29:25.976Z,80.66
2018-08-25T03:31:54.574Z,80.93
2018-08-25T03:34:23.275Z,81.24
2018-08-25T03:36:51.692Z,81.17
2018-08-25T03:39:20.150Z,80.54
2018-08-25T03:41:48.520Z,80.47
2018-08-25T03:44:16.921Z,79.87
2018-08-25T03:46:45.330Z,79.53
2018-08-25T03:49:13.770Z,79.53
2018-08-25T03:51:42.181Z,79.04
2018-08-25T03:54:10.680Z,78.98
2018-08-25T03:56:39.026Z,79.77
2018-08-25T03:59:07.607Z,79.64
2018-08-25T04:01:36.123Z,80.25
2018-08-25T04:04:04.443Z,80.30
2018-08-25T04:06:32.864Z,79.78
2018-08-25T04:09:01.407Z,80.42
2018-08-25T04:11:29.884Z,80.30
2018-08-25T04:13:58.328Z,80.83
2018-08-25T04:16:26.894Z,80.58
2018-08-25T04:18:55.268Z,80.74
2018-08-25T04:21:23.762Z,80.15
2018-08-25T04:23:52.132Z,80.60
2018-08-25T04:26:20.649Z,80.76
2018-08-25T04:28:49.135Z,80.68
2018-08-25T04:31:17.614Z,80.55
2018-08-25T04:33:46.104Z,80.79
2018-08-25T04:36:14.592Z,80.74
2018-08-25T04:38:43.033Z,80.60
2018-08-25T04:41:11.476Z,80.52
2018-08-25T04:43:39.853Z,80.20
2018-08-25T04:46:08.370Z,80.78
2018-08-25T04:48:36.756Z,80.70
2018-08-25T04:51:05.196Z,79.93
2018-08-25T04:53:33.707Z,80.32
2018-08-25T04:56:02.084Z,80.03
2018-08-25T04:58:30.469Z,79.46
2018-08-25T05:00:58.884Z,79.64
2018-08-25T05:03:27.324Z,79.45
2018-08-25T05:05:55.978Z,78.89
2018-08-25T05:08:24.381Z,79.17
2018-08-25T05:10:52.735Z,79.30
2018-08-25T05:13:21.119Z,79.30
2018-08-25T05:15:49.598Z,78.94
2018-08-25T05:18:17.957Z,79.87
2018-08-25T05:20:46.323Z,79.65
2018-08-25T05:23:14.767Z,79.14
2018-08-25T05:25:43.217Z,78.63
2018-08-25T05:28:11.588Z,79.13
2018-08-25T05:30:40.163Z,78.79
2018-08-25T05:33:08.548Z,78.74
2018-08-25T05:35:37.008Z,78.20
2018-08-25T05:38:05.526Z,78.27
2018-08-25T05:40:33.944Z,78.30
2018-08-25T05:43:02.421Z,77.50
2018-08-25T05:45:30.855Z,77.08
2018-08-25T05:47:59.413Z,76.77
2018-08-25T05:50:28.025Z,76.90
2018-08-25T05:52:56.558Z,77.41
2018-08-25T05:55:24.966Z,77.41
2018-08-25T05:57:53.467Z,77.99
2018-08-25T06:00:22.040Z,78.16
2018-08-25T06:02:50.606Z,77.64
2018-08-25T06:05:19.105Z,77.82
2018-08-25T06:07:47.841Z,77.80
2018-08-25T06:10:16.934Z,77.19
2018-08-25T06:12:45.354Z,77.39
2018-08-25T06:15:13.855Z,77.48
2018-08-25T06:17:42.350Z,76.67
2018-08-25T06:20:10.800Z,76.40
2018-08-25T06:22:39.272Z,76.47
2018-08-25T06:25:08.473Z,76.42
2018-08-25T06:27:36.922Z,76.21
2018-08-25T06:30:05.718Z,76.33
2018-08-25T06:32:34.115Z,76.39
2018-08-25T06:35:02.594Z,75.94
2018-08-25T06:37:31.042Z,75.45
2018-08-25T06:39:59.488Z,75.14
2018-08-25T06:42:27.935Z,74.52
2018-08-25T06:44:56.352Z,75.42
2018-08-25T06:47:24.938Z,74.90
2018-08-25T06:49:53.422Z,74.76
2018-08-25T06:52:22.003Z,75.07
2018-08-25T06:54:50.372Z,75.29
2018-08-25T06:57:18.760Z,75.11
2018-08-25T06:59:47.246Z,75.04
2018-08-25T07:02:15.718Z,74.77
2018-08-25T07:04:44.157Z,74.43
2018-08-25T07:07:12.591Z,73.38
2018-08-25T07:09:40.978Z,73.63
2018-08-25T07:12:10.086Z,73.66
2018-08-25T07:14:39.001Z,73.86
2018-08-25T07:17:07.833Z,73.18
2018-08-25T07:19:36.990Z,73.36
2018-08-25T07:22:06.228Z,72.28
2018-08-25T07:24:34.918Z,71.55
2018-08-25T07:27:03.397Z,71.32
2018-08-25T07:29:31.899Z,68.01
2018-08-25T07:32:00.503Z,68.11
2018-08-25T07:34:28.959Z,67.82
2018-08-25T07:36:57.631Z,66.06
2018-08-25T07:39:26.230Z,66.20
2018-08-25T07:41:54.724Z,66.69
2018-08-25T07:44:23.176Z,66.65
2018-08-25T07:46:51.830Z,65.68
2018-08-25T07:49:20.268Z,64.81
2018-08-25T07:51:48.720Z,62.58
2018-08-25T07:54:17.102Z,62.34
2018-08-25T07:56:45.587Z,61.62
2018-08-25T07:59:14.353Z,59.89
2018-08-25T08:01:42.661Z,58.58
2018-08-25T08:04:11.113Z,58.65
2018-08-25T08:06:39.540Z,58.03
2018-08-25T08:09:09.397Z,57.39
2018-08-25T08:11:37.853Z,57.67
2018-08-25T08:14:06.334Z,57.00
2018-08-25T08:16:34.876Z,54.70
2018-08-25T08:19:03.533Z,53.46
2018-08-25T08:21:32.037Z,52.99
2018-08-25T08:24:02.884Z,51.05
2018-08-25T08:26:36.180Z,50.85
2018-08-25T08:29:05.169Z,51.17
2018-08-25T08:31:34.641Z,51.20
2018-08-25T08:34:03.161Z,50.46
2018-08-25T08:36:31.857Z,51.23
2018-08-25T08:39:00.470Z,51.50
2018-08-25T08:41:29.000Z,51.79
2018-08-25T08:43:57.379Z,49.69
2018-08-25T08:46:31.087Z,49.08
2018-08-25T08:48:59.523Z,48.47
2018-08-25T08:51:28.102Z,47.69
2018-08-25T08:53:56.613Z,47.48
2018-08-25T08:56:25.279Z,46.94
2018-08-25T08:58:53.711Z,46.92
2018-08-25T09:01:22.292Z,45.95
2018-08-25T09:03:50.773Z,44.32
2018-08-25T09:06:19.222Z,44.80
2018-08-25T09:08:47.999Z,44.95
2018-08-25T09:11:16.504Z,45.34
2018-08-25T09:13:45.186Z,44.17
2018-08-25T09:16:13.826Z,44.67
2018-08-25T09:18:42.379Z,44.84
2018-08-25T09:21:10.995Z,44.22
2018-08-25T09:23:39.441Z,43.82
2018-08-25T09:26:08.055Z,43.72
2018-08-25T09:28:36.590Z,44.32
2018-08-25T09:31:05.054Z,43.96
2018-08-25T09:33:33.810Z,43.60
2018-08-25T09:36:02.440Z,43.14
2018-08-25T09:38:31.113Z,43.34
2018-08-25T09:40:59.645Z,43.27
2018-08-25T09:43:28.244Z,44.19
2018-08-25T09:45:56.762Z,45.14
2018-08-25T09:48:25.230Z,44.44
2018-08-25T09:50:53.708Z,44.63
2018-08-25T09:53:22.435Z,45.07
2018-08-25T09:55:52.089Z,45.58
2018-08-25T09:58:20.574Z,45.57
2018-08-25T10:00:53.180Z,44.85
2018-08-25T10:03:21.677Z,45.19
2018-08-25T10:05:50.188Z,44.66
2018-08-25T10:08:19.603Z,45.17
2018-08-25T10:10:48.285Z,46.34
2018-08-25T10:13:16.860Z,47.08
2018-08-25T10:15:45.363Z,47.17
2018-08-25T10:18:13.773Z,47.24
2018-08-25T10:20:42.248Z,47.27
2018-08-25T10:23:10.764Z,46.71
2018-08-25T10:25:39.506Z,46.10
2018-08-25T10:28:13.146Z,46.66
2018-08-25T10:30:41.637Z,46.17
2018-08-25T10:33:10.226Z,46.61
2018-08-25T10:35:39.130Z,47.00
2018-08-25T10:38:07.743Z,45.88
2018-08-25T10:40:36.545Z,45.65
2018-08-25T10:43:05.025Z,46.17
2018-08-25T10:45:33.719Z,46.42
2018-08-25T10:48:07.436Z,46.61
2018-08-25T10:50:36.048Z,46.89
2018-08-25T10:53:04.627Z,46.22
2018-08-25T10:55:34.115Z,46.43
2018-08-25T10:58:02.704Z,46.69
2018-08-25T11:00:31.253Z,46.82
2018-08-25T11:02:59.669Z,47.11
2018-08-25T11:05:28.283Z,48.09
2018-08-25T11:08:01.747Z,48.48
2018-08-25T11:10:30.167Z,49.61
2018-08-25T11:12:59.080Z,49.47
2018-08-25T11:15:27.868Z,48.61
2018-08-25T11:17:56.479Z,48.18
2018-08-25T11:20:25.058Z,48.86
2018-08-25T11:22:53.596Z,49.70
2018-08-25T11:25:22.101Z,51.21
2018-08-25T11:27:50.589Z,54.92
2018-08-25T11:30:19.079Z,57.76
2018-08-25T11:32:47.563Z,59.23
2018-08-25T11:35:16.171Z,60.62
2018-08-25T11:37:44.858Z,62.37
2018-08-25T11:40:13.433Z,63.87
2018-08-25T11:42:42.118Z,64.10
2018-08-25T11:45:10.567Z,63.96
2018-08-25T11:47:39.362Z,63.70
2018-08-25T11:50:07.833Z,63.50
2018-08-25T11:52:36.402Z,65.10
2018-08-25T11:55:04.968Z,64.82
2018-08-25T11:57:33.543Z,65.02
2018-08-25T12:00:01.980Z,66.39
2018-08-25T12:02:30.796Z,66.70
2018-08-25T12:04:59.347Z,67.23
2018-08-25T12:07:30.844Z,67.62
2018-08-25T12:10:03.471Z,66.42
2018-08-25T12:12:32.778Z,65.89
2018-08-25T12:15:01.722Z,65.87
2018-08-25T12:17:30.512Z,65.42
2018-08-25T12:19:59.013Z,64.48
2018-08-25T12:22:27.466Z,64.62
2018-08-25T12:24:55.901Z,64.58
2018-08-25T12:27:24.385Z,62.61
2018-08-25T12:29:52.946Z,61.52
2018-08-25T12:32:21.469Z,61.35
2018-08-25T12:34:50.211Z,61.90
2018-08-25T12:37:18.717Z,61.29
2018-08-25T12:39:47.134Z,60.91
2018-08-25T12:42:15.656Z,59.44
2018-08-25T12:44:44.139Z,58.64
2018-08-25T12:47:20.871Z,58.57
2018-08-25T12:49:49.423Z,58.83
2018-08-25T12:52:17.897Z,57.75
2018-08-25T12:54:46.480Z,57.36
2018-08-25T12:57:15.103Z,56.93
2018-08-25T12:59:43.696Z,56.13
2018-08-25T13:02:12.251Z,56.33
2018-08-25T13:04:41.478Z,56.44
2018-08-25T13:07:10.508Z,54.49
2018-08-25T13:09:39.207Z,54.22
2018-08-25T13:12:07.695Z,53.36
2018-08-25T13:14:36.516Z,52.45
2018-08-25T13:17:05.373Z,52.92
2018-08-25T13:19:34.004Z,53.81
2018-08-25T13:22:02.584Z,53.24
2018-08-25T13:24:31.322Z,52.88
2018-08-25T13:26:59.872Z,51.37
2018-08-25T13:29:28.693Z,51.00
2018-08-25T13:31:57.146Z,49.46
2018-08-25T13:34:25.626Z,49.14
2018-08-25T13:36:54.183Z,48.57
2018-08-25T13:39:22.637Z,47.66
2018-08-25T13:41:51.143Z,47.86
2018-08-25T13:44:19.656Z,48.38
2018-08-25T13:46:48.107Z,48.35
2018-08-25T13:49:16.652Z,48.56
2018-08-25T13:51:45.088Z,48.48
2018-08-25T13:54:13.713Z,47.90
2018-08-25T13:57:00.893Z,47.75
2018-08-25T13:59:29.250Z,48.64
2018-08-25T14:01:57.818Z,49.50
2018-08-25T14:04:26.315Z,49.47
2018-08-25T14:06:54.822Z,48.80
2018-08-25T14:09:23.284Z,49.48
2018-08-25T14:11:51.890Z,50.26
2018-08-25T14:14:20.506Z,49.82
2018-08-25T14:16:49.167Z,50.71
2018-08-25T14:19:17.656Z,50.73
2018-08-25T14:21:46.338Z,49.65
2018-08-25T14:24:14.846Z,50.07
2018-08-25T14:26:48.481Z,49.76
2018-08-25T14:29:16.995Z,50.20
2018-08-25T14:31:47.113Z,49.48
2018-08-25T14:34:15.843Z,48.79
2018-08-25T14:36:44.847Z,48.58
2018-08-25T14:39:13.967Z,48.23
2018-08-25T14:41:43.058Z,48.13
2018-08-25T14:44:12.477Z,48.99
2018-08-25T14:46:41.416Z,50.05
2018-08-25T14:49:09.963Z,50.69
2018-08-25T14:51:38.719Z,51.29
2018-08-25T14:54:07.406Z,51.68
2018-08-25T14:59:33.456Z,51.64
2018-08-25T15:02:02.135Z,51.53
2018-08-25T15:04:30.735Z,51.21
2018-08-25T15:06:59.670Z,51.13
2018-08-25T15:09:28.242Z,50.75
2018-08-25T15:11:56.887Z,50.83
2018-08-25T15:14:25.268Z,50.19
2018-08-25T15:16:53.871Z,47.82
2018-08-25T15:19:23.558Z,47.89
2018-08-25T15:21:52.141Z,46.92
2018-08-25T15:24:20.775Z,46.72
2018-08-25T15:26:49.308Z,46.40
2018-08-25T15:29:18.005Z,47.02
2018-08-25T15:31:47.108Z,46.01
2018-08-25T15:34:15.590Z,46.20
2018-08-25T15:36:44.201Z,45.91
2018-08-25T15:39:14.703Z,46.57
2018-08-25T15:41:43.565Z,46.16
2018-08-25T15:44:12.189Z,46.98
2018-08-25T15:46:40.753Z,46.56
2018-08-25T15:49:09.224Z,45.61
2018-08-25T15:51:37.692Z,43.70
2018-08-25T15:54:06.967Z,42.61
2018-08-25T15:56:36.608Z,42.64
2018-08-25T15:59:05.423Z,43.09
2018-08-25T16:01:33.999Z,42.16
2018-08-25T16:04:02.605Z,42.79
2018-08-25T16:06:31.679Z,43.10
2018-08-25T16:09:01.898Z,42.35
2018-08-25T16:11:31.744Z,42.39
2018-08-25T16:14:00.471Z,42.53
2018-08-25T16:16:29.067Z,42.82
2018-08-25T16:18:57.756Z,42.53
2018-08-25T16:21:26.223Z,42.98
2018-08-25T16:23:54.780Z,42.59
2018-08-25T16:26:23.621Z,43.05
2018-08-25T16:28:52.070Z,43.68
2018-08-25T16:31:20.626Z,44.26
2018-08-25T16:33:49.367Z,43.72
2018-08-25T16:36:17.957Z,44.45
2018-08-25T16:38:47.149Z,44.99
2018-08-25T16:41:15.627Z,45.46
2018-08-25T16:43:44.092Z,45.71
2018-08-25T16:46:13.069Z,45.73
2018-08-25T16:48:41.665Z,46.00
2018-08-25T16:51:10.143Z,46.10
2018-08-25T16:53:39.034Z,46.66
2018-08-25T16:56:12.637Z,46.04
2018-08-25T16:58:41.104Z,45.84
2018-08-25T17:01:09.557Z,45.97
2018-08-25T17:03:38.279Z,45.20
2018-08-25T17:06:06.997Z,45.73
2018-08-25T17:08:35.479Z,45.78
2018-08-25T17:11:04.004Z,45.59
2018-08-25T17:13:32.641Z,45.02
2018-08-25T17:16:01.232Z,45.70
2018-08-25T17:18:29.705Z,45.97
2018-08-25T17:20:58.128Z,46.06
2018-08-25T17:23:26.890Z,46.33
2018-08-25T17:25:55.437Z,46.23
2018-08-25T17:28:24.120Z,46.58
2018-08-25T17:30:52.790Z,46.63
2018-08-25T17:33:21.186Z,46.81
2018-08-25T17:35:49.668Z,46.92
2018-08-25T17:38:18.363Z,47.51
2018-08-25T17:40:47.053Z,47.52
2018-08-25T17:43:16.405Z,47.70
2018-08-25T17:45:44.982Z,48.00
2018-08-25T17:48:13.519Z,48.21
2018-08-25T17:50:41.995Z,48.31
2018-08-25T17:53:10.628Z,48.45
2018-08-25T17:55:39.272Z,48.68
2018-08-25T17:58:07.863Z,49.13
2018-08-25T18:00:36.868Z,49.33
2018-08-25T18:03:05.383Z,49.13
2018-08-25T18:05:34.307Z,49.34
2018-08-25T18:08:02.939Z,49.82
2018-08-25T18:10:32.245Z,49.75
2018-08-25T18:13:00.901Z,48.99
2018-08-25T18:15:29.595Z,49.56
2018-08-25T18:17:58.192Z,49.03
2018-08-25T18:20:26.718Z,49.48
2018-08-25T18:22:55.164Z,49.08
2018-08-25T18:25:23.987Z,48.90
2018-08-25T18:27:52.566Z,48.90
2018-08-25T18:30:21.083Z,48.56
2018-08-25T18:32:49.791Z,48.63
2018-08-25T18:35:18.250Z,49.18
2018-08-25T18:37:46.823Z,48.69
2018-08-25T18:40:15.389Z,49.65
2018-08-25T18:42:44.653Z,49.87
2018-08-25T18:45:13.142Z,49.82
2018-08-25T18:47:41.892Z,49.67
2018-08-25T18:50:10.577Z,49.62
2018-08-25T18:52:39.037Z,49.79
2018-08-25T18:55:07.639Z,49.80
2018-08-25T18:57:36.765Z,50.35
2018-08-25T19:00:05.365Z,49.99
2018-08-25T19:02:33.810Z,50.29
2018-08-25T19:05:02.242Z,50.88
2018-08-25T19:07:30.668Z,51.23
2018-08-25T19:09:59.114Z,51.31
2018-08-25T19:12:27.552Z,51.06
2018-08-25T19:14:55.962Z,51.15
2018-08-25T19:17:24.339Z,51.00
2018-08-25T19:19:52.820Z,51.27
2018-08-25T19:22:21.345Z,51.63
2018-08-25T19:24:50.081Z,52.25
2018-08-25T19:27:19.036Z,52.20
2018-08-25T19:29:47.473Z,51.94
2018-08-25T19:32:15.956Z,52.17
2018-08-25T19:34:44.372Z,52.12
2018-08-25T19:37:12.833Z,52.36
2018-08-25T19:39:41.289Z,53.06
2018-08-25T19:42:09.836Z,52.75
2018-08-25T19:44:38.477Z,52.98
2018-08-25T19:47:06.998Z,52.13
2018-08-25T19:49:35.486Z,52.54
2018-08-25T19:52:04.103Z,52.25
2018-08-25T19:54:32.705Z,52.05
2018-08-25T19:59:44.242Z,52.71
2018-08-25T20:02:12.759Z,52.46
2018-08-25T20:04:41.574Z,52.81
2018-08-25T20:07:09.985Z,53.19
2018-08-25T20:09:38.669Z,52.88
2018-08-25T20:12:07.051Z,53.00
2018-08-25T20:14:36.514Z,53.17
2018-08-25T20:17:05.049Z,52.89
2018-08-25T20:19:33.435Z,53.17
2018-08-25T20:22:01.895Z,53.13
2018-08-25T20:24:30.289Z,53.36
2018-08-25T20:26:58.867Z,53.63
2018-08-25T20:29:27.196Z,53.43
2018-08-25T20:31:55.777Z,53.53
2018-08-25T20:34:24.244Z,53.66
2018-08-25T20:36:52.799Z,54.12
2018-08-25T20:39:21.165Z,53.77
2018-08-25T20:41:49.658Z,54.24
2018-08-25T20:44:18.058Z,54.16
2018-08-25T20:46:46.640Z,54.70
2018-08-25T20:49:15.247Z,54.39
2018-08-25T20:51:43.728Z,55.10
2018-08-25T20:54:12.198Z,54.85
2018-08-25T20:56:40.682Z,55.81
2018-08-25T20:59:09.160Z,55.32
2018-08-25T21:01:37.721Z,55.90
2018-08-25T21:04:06.364Z,55.41
2018-08-25T21:06:34.906Z,55.83
2018-08-25T21:09:04.877Z,56.15
2018-08-25T21:11:34.029Z,56.17
2018-08-25T21:14:02.514Z,55.87
2018-08-25T21:16:30.910Z,54.97
2018-08-25T21:18:59.497Z,55.44
2018-08-25T21:21:28.034Z,55.37
2018-08-25T21:23:56.635Z,55.03
2018-08-25T21:26:25.459Z,55.08
2018-08-25T21:28:53.905Z,55.02
2018-08-25T21:31:22.475Z,54.68
2018-08-25T21:33:50.910Z,54.75
2018-08-25T21:36:19.438Z,54.56
2018-08-25T21:38:47.948Z,54.92
2018-08-25T21:41:16.401Z,54.63
2018-08-25T21:43:44.872Z,54.82
2018-08-25T21:46:13.360Z,54.87
2018-08-25T21:48:42.011Z,54.95
2018-08-25T21:51:10.632Z,54.84
2018-08-25T21:53:39.073Z,55.36
2018-08-25T21:56:07.729Z,54.94
2018-08-25T21:58:36.346Z,55.59
2018-08-25T22:01:22.494Z,55.73
2018-08-25T22:03:51.127Z,55.66
2018-08-25T22:06:19.608Z,55.84
2018-08-25T22:08:48.128Z,55.72
2018-08-25T22:11:16.679Z,55.80
2018-08-25T22:13:45.116Z,56.25
2018-08-25T22:16:13.738Z,56.00
2018-08-25T22:18:42.181Z,55.05
2018-08-25T22:21:11.125Z,55.08
2018-08-25T22:23:39.526Z,55.58
2018-08-25T22:26:08.364Z,56.13
2018-08-25T22:28:36.787Z,56.11
2018-08-25T22:31:05.274Z,56.92
2018-08-25T22:33:33.856Z,56.86
2018-08-25T22:36:02.299Z,57.05
2018-08-25T22:38:30.930Z,57.33
2018-08-25T22:40:59.369Z,56.59
2018-08-25T22:43:27.802Z,55.92
2018-08-25T22:45:56.257Z,55.74
2018-08-25T22:48:24.917Z,55.08
2018-08-25T22:50:53.350Z,55.56
2018-08-25T22:53:21.839Z,55.69
2018-08-25T22:55:50.243Z,55.37
2018-08-25T22:58:18.801Z,55.42
2018-08-25T23:00:47.328Z,55.57
2018-08-25T23:03:15.751Z,55.92
2018-08-25T23:05:44.196Z,55.88
2018-08-25T23:08:12.700Z,56.02
2018-08-25T23:10:41.174Z,56.61
2018-08-25T23:13:09.680Z,56.32
2018-08-25T23:15:38.083Z,56.73
2018-08-25T23:18:06.509Z,56.99
2018-08-25T23:20:34.949Z,57.18
2018-08-25T23:23:03.386Z,57.75
2018-08-25T23:25:31.750Z,57.73
2018-08-25T23:28:00.183Z,58.01
2018-08-25T23:30:28.568Z,58.03
2018-08-25T23:32:57.085Z,58.04
2018-08-25T23:35:25.524Z,58.03
2018-08-25T23:37:54.047Z,58.83
2018-08-25T23:40:22.529Z,58.84
2018-08-25T23:42:50.932Z,58.99
2018-08-25T23:45:19.384Z,59.71
2018-08-25T23:47:48.966Z,59.50
2018-08-25T23:50:17.504Z,59.74
2018-08-25T23:52:45.902Z,59.90
2018-08-25T23:55:14.235Z,60.00
2018-08-25T23:57:42.647Z,60.67
