createdAt,value
2023-04-27T00:00:40.818Z,99.90
2023-04-27T00:03:09.236Z,99.90
2023-04-27T00:05:39.545Z,99.90
2023-04-27T00:08:09.618Z,99.90
2023-04-27T00:10:37.772Z,99.90
2023-04-27T00:13:06.216Z,99.90
2023-04-27T00:15:34.422Z,99.90
2023-04-27T00:18:02.900Z,99.90
2023-04-27T00:20:31.120Z,99.90
2023-04-27T00:22:59.330Z,99.90
2023-04-27T00:25:29.092Z,99.90
2023-04-27T00:27:57.307Z,99.90
2023-04-27T00:30:26.180Z,99.90
2023-04-27T00:32:54.810Z,99.90
2023-04-27T00:35:22.927Z,99.90
2023-04-27T00:37:51.123Z,99.90
2023-04-27T00:40:21.169Z,99.90
2023-04-27T00:42:51.154Z,99.90
2023-04-27T00:45:19.359Z,99.90
2023-04-27T00:47:47.836Z,99.90
2023-04-27T00:50:16.216Z,99.90
2023-04-27T00:52:45.313Z,99.90
2023-04-27T00:55:13.588Z,99.90
2023-04-27T00:57:41.692Z,99.90
2023-04-27T01:00:13.435Z,99.90
2023-04-27T01:02:42.536Z,99.90
2023-04-27T01:05:11.330Z,99.90
2023-04-27T01:07:39.846Z,99.90
2023-04-27T01:10:09.280Z,99.90
2023-04-27T01:12:38.537Z,99.90
2023-04-27T01:15:08.467Z,99.90
2023-04-27T01:17:38.212Z,99.90
2023-04-27T01:20:10.828Z,99.90
2023-04-27T01:22:39.681Z,99.90
2023-04-27T01:25:09.968Z,99.90
2023-04-27T01:27:38.149Z,99.90
2023-04-27T01:30:07.903Z,99.90
2023-04-27T01:32:38.548Z,99.90
2023-04-27T01:35:07.617Z,99.90
2023-04-27T01:37:35.888Z,99.90
2023-04-27T01:40:06.587Z,99.90
2023-04-27T01:42:36.524Z,99.90
2023-04-27T01:45:05.280Z,99.90
2023-04-27T01:47:33.471Z,99.90
2023-04-27T01:50:01.868Z,99.90
2023-04-27T01:52:30.039Z,99.90
2023-04-27T01:54:58.313Z,99.90
2023-04-27T01:57:26.830Z,99.90
2023-04-27T01:59:58.240Z,99.90
2023-04-27T02:02:26.557Z,99.90
2023-04-27T02:04:54.948Z,99.90
2023-04-27T02:07:23.133Z,99.90
2023-04-27T02:09:51.268Z,99.90
2023-04-27T02:12:19.437Z,99.90
2023-04-27T02:14:47.643Z,99.90
2023-04-27T02:17:17.245Z,99.90
2023-04-27T02:19:45.430Z,99.90
2023-04-27T02:22:13.562Z,99.90
2023-04-27T02:24:41.952Z,99.90
2023-04-27T02:27:10.081Z,99.90
2023-04-27T02:29:38.985Z,99.90
2023-04-27T02:32:07.725Z,99.90
2023-04-27T02:34:37.286Z,99.90
2023-04-27T02:37:05.509Z,99.90
2023-04-27T02:39:33.697Z,99.90
2023-04-27T02:42:02.949Z,99.90
2023-04-27T02:44:31.136Z,99.90
2023-04-27T02:46:59.573Z,99.90
2023-04-27T02:49:27.807Z,99.90
2023-04-27T02:51:58.182Z,99.90
2023-04-27T02:54:26.598Z,99.90
2023-04-27T02:56:54.904Z,99.90
2023-04-27T02:59:23.130Z,99.90
2023-04-27T03:01:51.537Z,99.90
2023-04-27T03:04:20.124Z,99.90
2023-04-27T03:06:49.911Z,99.90
2023-04-27T03:09:19.397Z,99.90
2023-04-27T03:11:47.525Z,99.90
2023-04-27T03:14:15.887Z,99.90
2023-04-27T03:16:45.946Z,99.90
2023-04-27T03:19:14.929Z,99.90
2023-04-27T03:21:43.290Z,99.90
2023-04-27T03:24:11.737Z,99.90
2023-04-27T03:26:41.317Z,99.90
2023-04-27T03:29:09.991Z,99.90
2023-04-27T03:31:38.171Z,99.90
2023-04-27T03:34:06.447Z,99.90
2023-04-27T03:36:34.639Z,99.90
2023-04-27T03:39:03.440Z,99.90
2023-04-27T03:41:31.668Z,99.90
2023-04-27T03:44:01.334Z,99.90
2023-04-27T03:46:29.574Z,99.90
2023-04-27T03:48:57.730Z,99.90
2023-04-27T03:51:27.000Z,99.90
2023-04-27T03:53:55.178Z,99.90
2023-04-27T03:56:24.308Z,99.90
2023-04-27T03:58:52.583Z,99.90
2023-04-27T04:01:24.878Z,99.90
2023-04-27T04:03:53.175Z,99.90
2023-04-27T04:06:21.396Z,99.90
2023-04-27T04:08:49.518Z,99.90
2023-04-27T04:11:18.027Z,99.90
2023-04-27T04:13:47.399Z,99.90
2023-04-27T04:16:15.791Z,99.90
2023-04-27T04:18:45.509Z,99.90
2023-04-27T04:21:13.692Z,99.90
2023-04-27T04:23:42.206Z,99.90
2023-04-27T04:26:10.356Z,99.90
2023-04-27T04:28:38.882Z,99.90
2023-04-27T04:31:09.620Z,99.90
2023-04-27T04:33:37.964Z,99.90
2023-04-27T04:36:08.285Z,99.90
2023-04-27T04:38:36.539Z,99.90
2023-04-27T04:41:04.836Z,99.90
2023-04-27T04:43:34.692Z,99.90
2023-04-27T04:46:06.591Z,99.90
2023-04-27T04:48:35.630Z,99.90
2023-04-27T04:51:07.573Z,99.90
2023-04-27T04:53:37.113Z,99.90
2023-04-27T04:56:11.827Z,99.90
2023-04-27T04:58:41.047Z,99.90
2023-04-27T05:01:09.207Z,99.90
2023-04-27T05:03:37.810Z,99.90
2023-04-27T05:06:08.236Z,99.90
2023-04-27T05:08:37.216Z,99.90
2023-04-27T05:11:05.706Z,99.90
2023-04-27T05:13:33.901Z,99.90
2023-04-27T05:16:05.339Z,99.90
2023-04-27T05:18:33.454Z,99.90
2023-04-27T05:21:01.929Z,99.90
2023-04-27T05:23:31.391Z,99.90
2023-04-27T05:25:59.623Z,99.90
2023-04-27T05:28:27.718Z,99.90
2023-04-27T05:30:56.055Z,99.90
2023-04-27T05:33:24.258Z,99.90
2023-04-27T05:35:53.231Z,99.90
2023-04-27T05:38:22.147Z,99.90
2023-04-27T05:40:57.362Z,99.90
2023-04-27T05:43:26.399Z,99.90
2023-04-27T05:45:55.030Z,99.90
2023-04-27T05:48:23.349Z,99.90
2023-04-27T05:50:51.400Z,99.90
2023-04-27T05:53:19.633Z,99.90
2023-04-27T05:55:48.037Z,99.90
2023-04-27T05:58:17.602Z,99.90
2023-04-27T06:00:45.850Z,99.90
2023-04-27T06:03:14.336Z,99.90
2023-04-27T06:05:42.801Z,99.90
2023-04-27T06:08:11.017Z,99.90
2023-04-27T06:10:39.242Z,99.90
2023-04-27T06:13:07.376Z,99.90
2023-04-27T06:15:36.951Z,99.90
2023-04-27T06:18:05.658Z,99.90
2023-04-27T06:20:33.826Z,99.90
2023-04-27T06:23:02.684Z,99.90
2023-04-27T06:25:31.073Z,99.90
2023-04-27T06:27:59.577Z,99.90
2023-04-27T06:30:27.913Z,99.90
2023-04-27T06:32:57.513Z,99.90
2023-04-27T06:35:25.831Z,99.90
2023-04-27T06:37:58.565Z,99.90
2023-04-27T06:40:27.519Z,99.90
2023-04-27T06:42:55.902Z,99.90
2023-04-27T06:45:24.198Z,99.90
2023-04-27T06:47:52.362Z,99.90
2023-04-27T06:50:22.021Z,99.90
2023-04-27T06:52:51.757Z,99.90
2023-04-27T06:55:20.017Z,99.90
2023-04-27T06:57:49.432Z,99.90
2023-04-27T07:00:18.115Z,99.90
2023-04-27T07:02:46.342Z,99.90
2023-04-27T07:05:14.492Z,99.90
2023-04-27T07:07:44.337Z,99.90
2023-04-27T07:10:12.560Z,99.90
2023-04-27T07:12:41.776Z,99.90
2023-04-27T07:15:10.806Z,99.90
2023-04-27T07:17:39.129Z,99.90
2023-04-27T07:20:08.802Z,99.90
2023-04-27T07:22:36.950Z,99.90
2023-04-27T07:25:07.871Z,99.90
2023-04-27T07:27:36.014Z,99.90
2023-04-27T07:30:04.628Z,99.90
2023-04-27T07:32:32.773Z,99.90
2023-04-27T07:35:01.055Z,99.90
2023-04-27T07:37:30.125Z,99.90
2023-04-27T07:39:59.505Z,99.90
2023-04-27T07:42:29.124Z,99.90
2023-04-27T07:44:58.356Z,99.90
2023-04-27T07:47:27.068Z,99.90
2023-04-27T07:49:55.759Z,99.90
2023-04-27T07:52:24.056Z,99.90
2023-04-27T07:54:52.208Z,99.90
2023-04-27T07:57:20.465Z,99.90
2023-04-27T07:59:50.181Z,99.90
2023-04-27T08:02:20.321Z,99.90
2023-04-27T08:04:49.479Z,99.90
2023-04-27T08:07:19.400Z,99.90
2023-04-27T08:09:47.799Z,99.90
2023-04-27T08:12:15.986Z,99.90
2023-04-27T08:14:44.031Z,99.90
2023-04-27T08:17:15.447Z,99.90
2023-04-27T08:19:43.570Z,99.90
2023-04-27T08:22:11.757Z,99.90
2023-04-27T08:24:39.878Z,99.90
2023-04-27T08:27:08.319Z,99.90
2023-04-27T08:29:36.672Z,99.90
2023-04-27T08:32:05.717Z,99.90
2023-04-27T08:34:35.374Z,99.90
2023-04-27T08:37:04.345Z,99.90
2023-04-27T08:39:32.495Z,99.90
2023-04-27T08:42:00.839Z,99.90
2023-04-27T08:44:30.765Z,99.90
2023-04-27T08:46:58.852Z,99.90
2023-04-27T08:49:27.440Z,99.90
2023-04-27T08:51:56.931Z,98.60
2023-04-27T08:54:25.098Z,98.20
2023-04-27T08:56:53.318Z,98.20
2023-04-27T08:59:21.494Z,97.40
2023-04-27T09:01:51.149Z,99.90
2023-04-27T09:04:19.751Z,98.30
2023-04-27T09:06:49.646Z,97.00
2023-04-27T09:09:25.935Z,97.00
2023-04-27T09:11:54.131Z,95.70
2023-04-27T09:14:23.715Z,93.00
2023-04-27T09:16:57.736Z,93.50
2023-04-27T09:19:26.974Z,92.50
2023-04-27T09:22:05.510Z,93.70
2023-04-27T09:24:35.002Z,95.10
2023-04-27T09:27:05.074Z,92.70
2023-04-27T09:29:37.506Z,93.30
2023-04-27T09:32:17.350Z,92.40
2023-04-27T09:34:45.760Z,92.10
2023-04-27T09:37:14.263Z,90.60
2023-04-27T09:39:44.401Z,90.20
2023-04-27T09:42:13.772Z,91.30
2023-04-27T09:44:41.924Z,93.80
2023-04-27T09:47:11.677Z,92.10
2023-04-27T09:49:39.904Z,93.60
2023-04-27T09:52:08.020Z,94.80
2023-04-27T09:54:37.605Z,90.50
2023-04-27T09:57:17.658Z,87.20
2023-04-27T10:00:07.987Z,91.60
2023-04-27T10:02:53.385Z,91.50
2023-04-27T10:05:49.090Z,91.10
2023-04-27T10:08:17.933Z,91.50
2023-04-27T10:10:49.588Z,92.80
2023-04-27T10:13:27.094Z,91.60
2023-04-27T10:15:55.479Z,88.20
2023-04-27T10:18:28.662Z,86.20
2023-04-27T10:20:56.872Z,87.10
2023-04-27T10:23:26.418Z,90.10
2023-04-27T10:25:55.748Z,89.20
2023-04-27T10:28:25.379Z,87.20
2023-04-27T10:30:53.642Z,86.30
2023-04-27T10:33:24.861Z,86.70
2023-04-27T10:35:58.547Z,85.50
2023-04-27T10:38:30.147Z,78.80
2023-04-27T10:41:01.554Z,81.50
2023-04-27T10:43:34.264Z,76.30
2023-04-27T10:46:09.365Z,76.30
2023-04-27T10:48:38.234Z,72.40
2023-04-27T10:51:09.078Z,75.20
2023-04-27T10:53:37.756Z,75.60
2023-04-27T10:56:08.081Z,72.90
2023-04-27T11:01:10.551Z,73.30
2023-04-27T11:03:39.117Z,71.60
2023-04-27T11:06:08.583Z,71.60
2023-04-27T11:08:45.153Z,72.20
2023-04-27T11:11:16.888Z,67.10
2023-04-27T11:13:48.942Z,70.20
2023-04-27T11:16:19.332Z,66.60
2023-04-27T11:18:47.624Z,70.60
2023-04-27T11:21:18.616Z,71.10
2023-04-27T11:23:47.109Z,72.00
2023-04-27T11:26:17.116Z,66.10
2023-04-27T11:28:58.836Z,67.20
2023-04-27T11:31:27.355Z,68.60
2023-04-27T11:33:55.996Z,67.60
2023-04-27T11:36:26.688Z,66.50
2023-04-27T11:39:00.085Z,65.30
2023-04-27T11:41:35.699Z,67.90
2023-04-27T11:44:09.874Z,67.30
2023-04-27T11:46:38.891Z,66.30
2023-04-27T11:49:09.227Z,64.50
2023-04-27T11:51:37.821Z,61.50
2023-04-27T11:54:07.458Z,61.50
2023-04-27T11:56:37.396Z,62.60
2023-04-27T11:59:06.237Z,67.90
2023-04-27T12:01:38.372Z,58.40
2023-04-27T12:04:06.920Z,62.60
2023-04-27T12:06:35.381Z,63.60
2023-04-27T12:09:05.379Z,62.60
2023-04-27T12:11:34.315Z,62.00
2023-04-27T12:14:03.859Z,62.40
2023-04-27T12:16:32.070Z,63.10
2023-04-27T12:19:01.906Z,60.40
2023-04-27T12:21:30.063Z,60.30
2023-04-27T12:23:58.145Z,60.00
2023-04-27T12:26:26.673Z,59.20
2023-04-27T12:28:54.901Z,60.60
2023-04-27T12:31:26.909Z,59.80
2023-04-27T12:33:55.892Z,61.80
2023-04-27T12:36:28.061Z,58.70
2023-04-27T12:39:01.746Z,61.00
2023-04-27T12:41:29.885Z,58.80
2023-04-27T12:43:58.170Z,57.40
2023-04-27T12:46:26.784Z,55.50
2023-04-27T12:48:57.133Z,60.00
2023-04-27T12:51:28.277Z,57.10
2023-04-27T12:53:57.432Z,57.40
2023-04-27T12:56:26.898Z,57.60
2023-04-27T12:58:55.124Z,60.10
2023-04-27T13:01:24.894Z,57.90
2023-04-27T13:03:54.333Z,55.80
2023-04-27T13:06:23.500Z,56.40
2023-04-27T13:08:53.017Z,58.10
2023-04-27T13:11:21.262Z,58.10
2023-04-27T13:13:49.448Z,56.60
2023-04-27T13:16:19.244Z,55.60
2023-04-27T13:18:49.783Z,53.60
2023-04-27T13:21:18.425Z,54.70
2023-04-27T13:23:47.777Z,55.70
2023-04-27T13:26:17.931Z,56.20
2023-04-27T13:28:46.195Z,56.10
2023-04-27T13:31:14.325Z,55.90
2023-04-27T13:33:44.400Z,56.90
2023-04-27T13:36:13.805Z,56.70
2023-04-27T13:38:42.096Z,56.60
2023-04-27T13:41:10.364Z,55.30
2023-04-27T13:43:40.190Z,54.20
2023-04-27T13:46:08.308Z,54.60
2023-04-27T13:48:36.424Z,55.30
2023-04-27T13:51:04.806Z,53.90
2023-04-27T13:53:32.975Z,52.50
2023-04-27T13:56:01.260Z,52.30
2023-04-27T13:58:29.961Z,52.50
2023-04-27T14:01:02.691Z,52.10
2023-04-27T14:03:31.034Z,52.30
2023-04-27T14:05:59.338Z,53.00
2023-04-27T14:08:27.684Z,51.80
2023-04-27T14:10:56.560Z,53.60
2023-04-27T14:13:24.733Z,54.00
2023-04-27T14:15:52.852Z,52.20
2023-04-27T14:18:29.665Z,53.40
2023-04-27T14:21:00.332Z,53.60
2023-04-27T14:23:28.554Z,55.20
2023-04-27T14:25:56.744Z,54.70
2023-04-27T14:28:25.067Z,55.10
2023-04-27T14:30:53.267Z,56.40
2023-04-27T14:33:22.802Z,55.20
2023-04-27T14:35:50.968Z,55.90
2023-04-27T14:38:19.089Z,55.80
2023-04-27T14:40:47.497Z,57.00
2023-04-27T14:43:17.025Z,57.40
2023-04-27T14:45:52.682Z,55.70
2023-04-27T14:48:26.344Z,63.20
2023-04-27T14:50:54.901Z,60.40
2023-04-27T14:53:23.008Z,58.40
2023-04-27T14:55:51.148Z,59.20
2023-04-27T14:58:19.353Z,59.40
2023-04-27T15:00:47.448Z,60.10
2023-04-27T15:03:16.933Z,59.70
2023-04-27T15:05:46.547Z,60.40
2023-04-27T15:08:14.664Z,60.90
2023-04-27T15:10:42.837Z,60.00
2023-04-27T15:13:11.833Z,59.90
2023-04-27T15:15:40.138Z,58.60
2023-04-27T15:18:08.479Z,59.70
2023-04-27T15:20:36.662Z,61.90
2023-04-27T15:23:06.252Z,60.80
2023-04-27T15:25:34.941Z,61.50
2023-04-27T15:28:03.636Z,61.70
2023-04-27T15:30:31.765Z,61.90
2023-04-27T15:32:59.914Z,64.00
2023-04-27T15:35:28.196Z,63.80
2023-04-27T15:37:56.372Z,64.00
2023-04-27T15:40:26.030Z,63.90
2023-04-27T15:42:54.107Z,64.30
2023-04-27T15:45:22.423Z,62.60
2023-04-27T15:47:50.645Z,62.00
2023-04-27T15:50:18.862Z,64.20
2023-04-27T15:52:46.989Z,65.80
2023-04-27T15:55:15.182Z,66.00
2023-04-27T15:57:44.648Z,65.80
2023-04-27T16:00:16.256Z,65.80
2023-04-27T16:02:44.527Z,66.30
2023-04-27T16:05:12.786Z,68.10
2023-04-27T16:07:41.163Z,69.30
2023-04-27T16:10:11.176Z,68.00
2023-04-27T16:12:39.809Z,68.10
2023-04-27T16:15:11.496Z,66.80
2023-04-27T16:17:40.331Z,67.70
2023-04-27T16:20:09.768Z,67.80
2023-04-27T16:22:39.282Z,67.10
2023-04-27T16:25:10.670Z,67.80
2023-04-27T16:27:39.360Z,67.90
2023-04-27T16:30:10.154Z,68.70
2023-04-27T16:32:38.718Z,67.80
2023-04-27T16:35:07.800Z,67.20
2023-04-27T16:37:36.029Z,68.30
2023-04-27T16:40:07.033Z,68.80
2023-04-27T16:42:35.507Z,68.60
2023-04-27T16:45:03.866Z,70.10
2023-04-27T16:47:33.704Z,68.80
2023-04-27T16:50:02.328Z,69.30
2023-04-27T16:52:31.010Z,69.60
2023-04-27T16:54:59.230Z,69.30
2023-04-27T16:57:27.588Z,70.00
2023-04-27T16:59:56.305Z,70.90
2023-04-27T17:02:25.846Z,71.20
2023-04-27T17:04:56.142Z,71.80
2023-04-27T17:07:25.441Z,71.50
2023-04-27T17:09:54.332Z,72.30
2023-04-27T17:12:22.535Z,73.10
2023-04-27T17:14:50.637Z,73.70
2023-04-27T17:17:18.959Z,74.50
2023-04-27T17:19:47.156Z,74.00
2023-04-27T17:22:16.822Z,74.20
2023-04-27T17:24:45.015Z,75.70
2023-04-27T17:27:13.364Z,75.70
2023-04-27T17:29:41.523Z,75.30
2023-04-27T17:32:10.489Z,76.30
2023-04-27T17:34:40.385Z,76.00
2023-04-27T17:37:09.879Z,77.40
2023-04-27T17:39:39.373Z,78.00
2023-04-27T17:42:12.245Z,79.10
2023-04-27T17:44:42.019Z,78.30
2023-04-27T17:47:10.609Z,78.70
2023-04-27T17:49:38.825Z,79.90
2023-04-27T17:52:07.271Z,79.50
2023-04-27T17:54:35.492Z,80.30
2023-04-27T17:57:04.990Z,81.60
2023-04-27T17:59:33.319Z,83.50
2023-04-27T18:02:01.573Z,81.70
2023-04-27T18:04:30.155Z,82.70
2023-04-27T18:06:58.350Z,83.70
2023-04-27T18:09:28.734Z,85.50
2023-04-27T18:11:57.591Z,83.80
2023-04-27T18:14:27.528Z,84.10
2023-04-27T18:16:56.053Z,85.20
2023-04-27T18:19:24.345Z,85.10
2023-04-27T18:21:52.594Z,84.10
2023-04-27T18:24:20.718Z,83.90
2023-04-27T18:26:48.853Z,84.30
2023-04-27T18:29:16.980Z,84.90
2023-04-27T18:31:46.664Z,85.50
2023-04-27T18:34:14.793Z,84.70
2023-04-27T18:36:42.933Z,84.60
2023-04-27T18:39:11.092Z,85.10
2023-04-27T18:41:39.260Z,83.80
2023-04-27T18:44:07.716Z,84.50
2023-04-27T18:46:36.060Z,84.60
2023-04-27T18:49:05.818Z,85.00
2023-04-27T18:51:34.015Z,84.70
2023-04-27T18:54:02.238Z,85.60
2023-04-27T18:56:31.096Z,86.30
2023-04-27T18:59:00.704Z,86.10
2023-04-27T19:01:30.186Z,86.90
2023-04-27T19:03:59.040Z,88.90
2023-04-27T19:06:29.004Z,89.20
2023-04-27T19:08:57.672Z,88.10
2023-04-27T19:11:26.076Z,89.50
2023-04-27T19:13:54.195Z,88.40
2023-04-27T19:16:24.234Z,88.90
2023-04-27T19:18:52.403Z,88.40
2023-04-27T19:21:20.501Z,88.00
2023-04-27T19:23:50.001Z,87.90
2023-04-27T19:26:18.293Z,89.30
2023-04-27T19:28:46.653Z,88.50
2023-04-27T19:31:14.902Z,89.90
2023-04-27T19:36:14.006Z,90.60
2023-04-27T19:38:42.179Z,90.70
2023-04-27T19:41:13.987Z,91.40
2023-04-27T19:43:42.200Z,92.00
2023-04-27T19:46:10.429Z,93.00
2023-04-27T19:48:38.831Z,93.90
2023-04-27T19:51:10.495Z,94.90
2023-04-27T19:53:38.850Z,95.50
2023-04-27T19:56:07.421Z,95.90
2023-04-27T19:58:37.320Z,96.50
2023-04-27T20:01:06.275Z,96.60
2023-04-27T20:03:35.548Z,97.00
2023-04-27T20:06:04.279Z,97.30
2023-04-27T20:08:34.057Z,97.50
2023-04-27T20:11:02.345Z,98.00
2023-04-27T20:13:30.588Z,97.90
2023-04-27T20:16:00.219Z,98.00
2023-04-27T20:18:31.755Z,98.50
2023-04-27T20:21:00.143Z,98.70
2023-04-27T20:23:28.338Z,98.90
2023-04-27T20:25:56.703Z,99.10
2023-04-27T20:28:24.885Z,99.30
2023-04-27T20:30:53.053Z,99.60
2023-04-27T20:33:22.663Z,99.90
2023-04-27T20:35:55.492Z,99.90
2023-04-27T20:38:25.272Z,99.90
2023-04-27T20:40:54.320Z,99.90
2023-04-27T20:43:22.471Z,99.90
2023-04-27T20:45:50.767Z,99.90
2023-04-27T20:48:19.254Z,99.90
2023-04-27T20:50:49.073Z,99.90
2023-04-27T20:53:17.316Z,99.90
2023-04-27T20:55:46.140Z,99.90
2023-04-27T20:58:14.237Z,99.90
2023-04-27T21:00:42.467Z,99.90
2023-04-27T21:03:10.923Z,99.90
2023-04-27T21:05:39.317Z,99.90
2023-04-27T21:08:08.984Z,99.90
2023-04-27T21:10:37.312Z,99.90
2023-04-27T21:13:05.820Z,99.90
2023-04-27T21:15:34.445Z,99.90
2023-04-27T21:18:04.289Z,99.90
2023-04-27T21:20:32.458Z,99.90
2023-04-27T21:23:00.594Z,99.90
2023-04-27T21:25:30.294Z,99.90
2023-04-27T21:27:58.430Z,99.90
2023-04-27T21:30:26.818Z,99.90
2023-04-27T21:32:55.083Z,99.90
2023-04-27T21:35:23.456Z,99.90
2023-04-27T21:37:51.603Z,99.90
2023-04-27T21:40:20.089Z,99.90
2023-04-27T21:42:51.553Z,99.90
2023-04-27T21:45:20.063Z,99.90
2023-04-27T21:47:48.253Z,99.90
2023-04-27T21:50:17.254Z,99.90
2023-04-27T21:52:45.484Z,99.90
2023-04-27T21:55:13.649Z,99.90
2023-04-27T21:57:41.798Z,99.90
2023-04-27T22:00:14.479Z,99.90
2023-04-27T22:02:49.545Z,99.90
2023-04-27T22:05:20.842Z,99.90
2023-04-27T22:07:48.984Z,99.90
2023-04-27T22:10:17.232Z,99.90
2023-04-27T22:12:46.803Z,99.90
2023-04-27T22:15:16.345Z,99.90
2023-04-27T22:17:44.457Z,99.90
2023-04-27T22:20:12.930Z,99.90
2023-04-27T22:22:41.364Z,99.90
2023-04-27T22:25:11.535Z,99.90
2023-04-27T22:27:44.879Z,99.90
2023-04-27T22:30:16.447Z,99.90
2023-04-27T22:32:44.857Z,99.90
2023-04-27T22:35:25.724Z,99.90
2023-04-27T22:37:56.021Z,99.90
2023-04-27T22:40:24.531Z,99.90
2023-04-27T22:42:53.743Z,99.90
2023-04-27T22:45:23.676Z,99.90
2023-04-27T22:47:51.971Z,99.90
2023-04-27T22:50:20.388Z,99.90
2023-04-27T22:52:48.513Z,99.90
2023-04-27T22:55:17.084Z,99.90
2023-04-27T22:57:45.568Z,99.90
2023-04-27T23:00:14.246Z,99.90
2023-04-27T23:02:44.157Z,99.90
2023-04-27T23:05:13.338Z,99.90
2023-04-27T23:07:42.908Z,99.90
2023-04-27T23:10:12.985Z,99.90
2023-04-27T23:12:41.626Z,99.90
2023-04-27T23:15:10.288Z,99.90
2023-04-27T23:17:38.558Z,99.90
2023-04-27T23:20:24.074Z,99.90
2023-04-27T23:22:55.508Z,99.90
2023-04-27T23:25:23.786Z,99.90
2023-04-27T23:27:52.758Z,99.90
2023-04-27T23:30:22.106Z,99.90
2023-04-27T23:32:50.608Z,99.90
2023-04-27T23:35:20.220Z,99.90
2023-04-27T23:37:48.378Z,99.90
2023-04-27T23:40:16.700Z,99.90
2023-04-27T23:42:44.962Z,99.90
2023-04-27T23:45:13.443Z,99.90
2023-04-27T23:47:42.150Z,99.90
2023-04-27T23:50:10.744Z,99.90
2023-04-27T23:52:40.434Z,99.90
2023-04-27T23:55:10.180Z,99.90
2023-04-27T23:57:38.484Z,99.90
