createdAt,value
2019-02-06T00:07:14.587Z,973.8
2019-02-06T00:17:18.112Z,973.8
2019-02-06T00:27:21.607Z,973.8
2019-02-06T00:37:25.059Z,974
2019-02-06T00:47:28.536Z,974.1
2019-02-06T00:57:32.018Z,973.9
2019-02-06T01:07:35.477Z,973.8
2019-02-06T01:17:38.955Z,974
2019-02-06T01:27:42.426Z,974
2019-02-06T01:37:46.004Z,973.8
2019-02-06T01:47:50.129Z,974.5
2019-02-06T01:57:53.802Z,974.2
2019-02-06T02:07:57.264Z,974.1
2019-02-06T02:18:00.775Z,974.3
2019-02-06T02:28:05.190Z,974.3
2019-02-06T02:38:08.989Z,974
2019-02-06T02:48:12.449Z,973.9
2019-02-06T02:58:15.926Z,973.8
2019-02-06T03:08:19.969Z,973.9
2019-02-06T03:18:23.614Z,973.9
2019-02-06T03:28:27.097Z,973.9
2019-02-06T03:38:30.562Z,973.8
2019-02-06T03:48:34.882Z,973.9
2019-02-06T03:58:38.677Z,974.1
2019-02-06T04:08:42.184Z,974.1
2019-02-06T04:18:45.650Z,974.4
2019-02-06T04:28:50.035Z,974.3
2019-02-06T04:38:53.687Z,974.2
2019-02-06T04:48:57.144Z,974.1
2019-02-06T04:59:00.563Z,974.2
2019-02-06T05:09:04.020Z,974
2019-02-06T05:19:07.454Z,974.2
2019-02-06T05:29:10.930Z,974.2
2019-02-06T05:39:14.391Z,974.4
2019-02-06T05:49:17.844Z,974.5
2019-02-06T05:59:21.304Z,974.1
2019-02-06T06:09:24.944Z,974.3
2019-02-06T06:19:29.194Z,974
2019-02-06T06:29:32.953Z,974.3
2019-02-06T06:39:36.433Z,974.2
2019-02-06T06:49:39.879Z,974.2
2019-02-06T06:59:43.391Z,974.4
2019-02-06T07:09:46.828Z,974.5
2019-02-06T07:19:50.273Z,974.6
2019-02-06T07:29:53.698Z,974.7
2019-02-06T07:39:57.148Z,974.9
2019-02-06T07:50:00.762Z,974.5
2019-02-06T08:00:04.194Z,974.5
2019-02-06T08:10:07.851Z,974.5
2019-02-06T08:20:11.300Z,974.3
2019-02-06T08:30:14.758Z,974.2
2019-02-06T08:40:18.232Z,974.2
2019-02-06T08:50:22.506Z,974.5
2019-02-06T09:10:34.261Z,974.3
2019-02-06T09:20:37.730Z,974.6
2019-02-06T09:30:41.167Z,974.3
2019-02-06T09:40:44.616Z,973.8
2019-02-06T09:50:48.099Z,973.5
2019-02-06T10:00:51.549Z,973.7
2019-02-06T10:10:56.013Z,973.6
2019-02-06T10:20:59.790Z,973.6
2019-02-06T10:31:03.320Z,973.8
2019-02-06T10:41:06.772Z,973.7
2019-02-06T10:51:11.271Z,973.7
2019-02-06T11:01:15.044Z,973.4
2019-02-06T11:11:18.494Z,973.3
2019-02-06T11:21:21.928Z,972.8
2019-02-06T11:31:25.429Z,973.1
2019-02-06T11:41:28.887Z,972.6
2019-02-06T11:51:32.353Z,973.3
2019-02-06T12:01:35.794Z,972.7
2019-02-06T12:11:39.205Z,972.9
2019-02-06T12:21:42.653Z,972.3
2019-02-06T12:31:46.125Z,972.1
2019-02-06T12:41:50.580Z,972.3
2019-02-06T12:51:54.358Z,972
2019-02-06T13:01:57.824Z,971.5
2019-02-06T13:12:01.395Z,971.2
2019-02-06T13:22:04.817Z,971.1
2019-02-06T13:32:08.267Z,971.1
2019-02-06T13:42:11.731Z,971.4
2019-02-06T13:52:15.555Z,971.1
2019-02-06T14:02:19.007Z,970.5
2019-02-06T14:12:22.467Z,970.6
2019-02-06T14:22:25.894Z,971
2019-02-06T14:32:29.367Z,970.6
2019-02-06T14:42:32.838Z,970.7
2019-02-06T14:52:36.287Z,970.1
2019-02-06T15:02:39.744Z,970.1
2019-02-06T15:12:43.180Z,970
2019-02-06T15:22:47.426Z,970.1
2019-02-06T15:32:51.160Z,969.8
2019-02-06T15:42:54.608Z,969.9
2019-02-06T15:52:58.092Z,970.3
2019-02-06T16:03:01.555Z,969.8
2019-02-06T16:13:04.972Z,969.9
2019-02-06T16:23:08.444Z,970
2019-02-06T16:33:11.913Z,970.3
2019-02-06T16:43:15.378Z,969.8
2019-02-06T16:53:18.800Z,970.3
2019-02-06T17:03:22.240Z,970.2
2019-02-06T17:13:25.686Z,969.8
2019-02-06T17:23:29.131Z,970
2019-02-06T17:33:33.130Z,969.9
2019-02-06T17:43:36.731Z,970
2019-02-06T17:53:40.213Z,970
2019-02-06T18:03:43.665Z,970
2019-02-06T18:13:47.135Z,970.3
2019-02-06T18:23:50.632Z,970.1
2019-02-06T18:33:54.175Z,970.1
2019-02-06T18:43:57.730Z,970.1
2019-02-06T18:54:01.319Z,970
2019-02-06T19:04:04.946Z,969.9
2019-02-06T19:14:09.357Z,969.7
2019-02-06T19:24:13.086Z,969.3
2019-02-06T19:34:16.578Z,969.5
2019-02-06T19:44:20.954Z,969.8
2019-02-06T19:54:24.628Z,970.1
2019-02-06T20:04:28.157Z,969.5
2019-02-06T20:14:32.590Z,969.7
2019-02-06T20:24:36.344Z,969.5
2019-02-06T20:34:39.880Z,969.8
2019-02-06T20:44:44.324Z,969.8
2019-02-06T20:54:48.032Z,969.9
2019-02-06T21:04:51.536Z,969.8
2019-02-06T21:14:56.015Z,969.4
2019-02-06T21:24:59.483Z,969.3
2019-02-06T21:35:02.971Z,969.4
2019-02-06T21:45:07.400Z,969.4
2019-02-06T21:55:10.875Z,969.4
2019-02-06T22:05:14.815Z,969.3
2019-02-06T22:15:18.328Z,969.2
2019-02-06T22:25:21.815Z,969.5
2019-02-06T22:35:25.304Z,969.1
2019-02-06T22:45:28.881Z,969.1
2019-02-06T22:55:32.356Z,969.2
2019-02-06T23:05:35.815Z,969.1
2019-02-06T23:15:39.277Z,968.9
2019-02-06T23:25:44.504Z,968.7
2019-02-06T23:35:49.265Z,968.7
2019-02-06T23:45:52.703Z,968.6
2019-02-06T23:55:56.153Z,969
