createdAt,value
2019-05-26T00:01:28.110Z,20.40
2019-05-26T00:03:56.599Z,20.30
2019-05-26T00:06:25.052Z,20.30
2019-05-26T00:08:53.596Z,20.30
2019-05-26T00:11:22.042Z,20.30
2019-05-26T00:13:50.501Z,20.20
2019-05-26T00:16:18.984Z,20.20
2019-05-26T00:18:47.433Z,20.20
2019-05-26T00:21:15.902Z,20.20
2019-05-26T00:23:44.386Z,20.10
2019-05-26T00:26:12.868Z,20.10
2019-05-26T00:28:41.308Z,20.10
2019-05-26T00:31:09.778Z,20.10
2019-05-26T00:33:38.245Z,20.10
2019-05-26T00:36:06.689Z,20.10
2019-05-26T00:38:35.234Z,20.10
2019-05-26T00:41:03.746Z,20.00
2019-05-26T00:43:32.219Z,20.00
2019-05-26T00:46:00.779Z,20.00
2019-05-26T00:48:29.328Z,20.00
2019-05-26T00:50:57.928Z,20.00
2019-05-26T00:53:26.459Z,20.00
2019-05-26T00:55:54.902Z,20.00
2019-05-26T00:58:23.412Z,20.00
2019-05-26T01:00:51.882Z,19.90
2019-05-26T01:03:20.348Z,19.90
2019-05-26T01:05:48.864Z,19.90
2019-05-26T01:08:17.442Z,19.80
2019-05-26T01:10:45.925Z,19.80
2019-05-26T01:13:14.365Z,19.70
2019-05-26T01:15:43.028Z,19.70
2019-05-26T01:18:11.533Z,19.70
2019-05-26T01:20:40.034Z,19.60
2019-05-26T01:23:08.616Z,19.60
2019-05-26T01:25:37.129Z,19.60
2019-05-26T01:28:05.703Z,19.50
2019-05-26T01:30:38.463Z,19.50
2019-05-26T01:33:07.133Z,19.40
2019-05-26T01:35:39.008Z,19.40
2019-05-26T01:38:22.494Z,19.40
2019-05-26T01:40:43.805Z,19.30
2019-05-26T01:43:13.057Z,19.20
2019-05-26T01:45:41.600Z,19.20
2019-05-26T01:48:10.271Z,19.10
2019-05-26T01:50:38.743Z,19.10
2019-05-26T01:53:10.716Z,19.10
2019-05-26T01:55:39.182Z,19.00
2019-05-26T01:58:07.617Z,19.00
2019-05-26T02:00:36.237Z,19.00
2019-05-26T02:03:05.342Z,19.00
2019-05-26T02:05:33.900Z,19.00
2019-05-26T02:08:02.411Z,19.00
2019-05-26T02:10:30.955Z,19.00
2019-05-26T02:12:59.478Z,19.00
2019-05-26T02:15:28.563Z,19.00
2019-05-26T02:17:57.114Z,18.90
2019-05-26T02:20:25.941Z,18.90
2019-05-26T02:22:54.408Z,18.90
2019-05-26T02:25:23.394Z,18.90
2019-05-26T02:27:51.871Z,18.80
2019-05-26T02:30:20.692Z,18.80
2019-05-26T02:32:49.225Z,18.80
2019-05-26T02:35:17.943Z,18.80
2019-05-26T02:37:46.447Z,18.70
2019-05-26T02:40:16.936Z,18.70
2019-05-26T02:42:45.457Z,18.70
2019-05-26T02:45:19.514Z,18.70
2019-05-26T02:47:47.945Z,18.60
2019-05-26T02:50:17.647Z,18.60
2019-05-26T02:52:46.244Z,18.50
2019-05-26T02:55:16.322Z,18.50
2019-05-26T02:57:44.875Z,18.40
2019-05-26T03:00:15.100Z,18.40
2019-05-26T03:02:43.712Z,18.40
2019-05-26T03:05:13.223Z,18.40
2019-05-26T03:07:43.658Z,18.30
2019-05-26T03:10:14.089Z,18.30
2019-05-26T03:12:43.980Z,18.30
2019-05-26T03:15:14.247Z,18.30
2019-05-26T03:17:43.365Z,18.30
2019-05-26T03:20:15.177Z,18.30
2019-05-26T03:22:44.683Z,18.20
2019-05-26T03:25:13.590Z,18.20
2019-05-26T03:27:42.136Z,18.10
2019-05-26T03:30:10.847Z,18.10
2019-05-26T03:32:39.569Z,18.10
2019-05-26T03:35:09.802Z,18.10
2019-05-26T03:37:38.439Z,18.10
2019-05-26T03:40:08.896Z,18.10
2019-05-26T03:42:37.417Z,18.10
2019-05-26T03:45:07.780Z,18.10
2019-05-26T03:47:36.426Z,18.20
2019-05-26T03:50:09.116Z,18.20
2019-05-26T03:52:37.588Z,18.20
2019-05-26T03:55:07.382Z,18.30
2019-05-26T03:57:35.891Z,18.30
2019-05-26T04:00:08.943Z,18.30
2019-05-26T04:02:37.573Z,18.30
2019-05-26T04:05:09.089Z,18.30
2019-05-26T04:07:37.632Z,18.30
2019-05-26T04:10:06.864Z,18.30
2019-05-26T04:12:36.559Z,18.40
2019-05-26T04:15:06.767Z,18.40
2019-05-26T04:17:35.333Z,18.40
2019-05-26T04:20:05.873Z,18.50
2019-05-26T04:22:34.353Z,18.50
2019-05-26T04:25:03.077Z,18.50
2019-05-26T04:27:31.518Z,18.50
2019-05-26T04:29:59.986Z,18.50
2019-05-26T04:32:28.430Z,18.50
2019-05-26T04:34:56.965Z,18.50
2019-05-26T04:37:25.427Z,18.50
2019-05-26T04:39:53.966Z,18.60
2019-05-26T04:42:22.416Z,18.60
2019-05-26T04:44:50.967Z,18.60
2019-05-26T04:47:19.416Z,18.60
2019-05-26T04:49:47.929Z,18.60
2019-05-26T04:52:16.472Z,18.60
2019-05-26T04:54:45.008Z,18.70
2019-05-26T04:57:13.450Z,18.70
2019-05-26T04:59:41.930Z,18.70
2019-05-26T05:02:11.176Z,18.80
2019-05-26T05:04:39.653Z,18.70
2019-05-26T05:07:08.180Z,18.90
2019-05-26T05:09:36.671Z,18.90
2019-05-26T05:12:05.556Z,19.00
2019-05-26T05:14:34.067Z,19.00
2019-05-26T05:17:02.559Z,19.00
2019-05-26T05:19:31.028Z,19.00
2019-05-26T05:21:59.491Z,19.10
2019-05-26T05:24:28.206Z,19.10
2019-05-26T05:26:56.665Z,19.20
2019-05-26T05:29:25.110Z,19.20
2019-05-26T05:34:21.779Z,19.40
2019-05-26T05:36:50.249Z,19.50
2019-05-26T05:39:18.691Z,19.50
2019-05-26T05:41:47.150Z,19.50
2019-05-26T05:44:15.613Z,19.60
2019-05-26T05:46:44.086Z,19.70
2019-05-26T05:49:12.542Z,19.80
2019-05-26T05:54:09.192Z,20.00
2019-05-26T05:56:37.669Z,20.00
2019-05-26T05:59:06.209Z,20.10
2019-05-26T06:01:34.677Z,20.20
2019-05-26T06:06:31.251Z,20.30
2019-05-26T06:08:59.719Z,20.40
2019-05-26T06:11:28.267Z,20.40
2019-05-26T06:13:56.733Z,20.50
2019-05-26T06:16:25.225Z,20.60
2019-05-26T06:18:53.676Z,20.60
2019-05-26T06:21:22.247Z,20.60
2019-05-26T06:23:50.781Z,20.60
2019-05-26T06:26:19.410Z,20.70
2019-05-26T06:28:47.853Z,20.70
2019-05-26T06:31:16.323Z,20.80
2019-05-26T06:33:44.775Z,21.00
2019-05-26T06:36:13.241Z,20.90
2019-05-26T06:38:41.675Z,21.00
2019-05-26T06:41:10.181Z,21.10
2019-05-26T06:43:38.645Z,21.20
2019-05-26T06:46:07.120Z,21.30
2019-05-26T06:48:35.559Z,21.20
2019-05-26T06:51:04.118Z,21.30
2019-05-26T06:53:32.557Z,21.40
2019-05-26T06:56:01.033Z,21.40
2019-05-26T06:58:29.474Z,21.50
2019-05-26T07:00:58.050Z,21.60
2019-05-26T07:03:26.527Z,21.70
2019-05-26T07:05:55.009Z,21.70
2019-05-26T07:08:23.460Z,21.80
2019-05-26T07:10:51.940Z,21.80
2019-05-26T07:13:20.444Z,21.90
2019-05-26T07:15:48.920Z,21.90
2019-05-26T07:18:17.365Z,22.00
2019-05-26T07:20:45.837Z,22.00
2019-05-26T07:23:14.307Z,22.00
2019-05-26T07:25:42.789Z,22.10
2019-05-26T07:28:11.234Z,22.20
2019-05-26T07:30:39.709Z,22.30
2019-05-26T07:33:08.148Z,22.30
2019-05-26T07:35:36.634Z,22.30
2019-05-26T07:38:05.297Z,22.40
2019-05-26T07:40:33.793Z,22.40
2019-05-26T07:43:02.281Z,22.50
2019-05-26T07:45:30.792Z,22.60
2019-05-26T07:47:59.244Z,22.60
2019-05-26T07:50:27.724Z,22.70
2019-05-26T07:52:56.212Z,22.80
2019-05-26T07:55:24.783Z,22.80
2019-05-26T07:57:53.219Z,22.90
2019-05-26T08:00:21.946Z,23.10
2019-05-26T08:02:50.432Z,23.20
2019-05-26T08:05:19.026Z,23.20
2019-05-26T08:07:47.559Z,23.30
2019-05-26T08:10:16.337Z,23.40
2019-05-26T08:12:44.801Z,23.50
2019-05-26T08:15:13.890Z,23.60
2019-05-26T08:17:42.357Z,23.60
2019-05-26T08:20:11.809Z,23.70
2019-05-26T08:22:40.348Z,23.90
2019-05-26T08:25:09.439Z,23.90
2019-05-26T08:27:37.928Z,23.90
2019-05-26T08:30:08.146Z,23.90
2019-05-26T08:32:36.652Z,24.00
2019-05-26T08:35:06.972Z,24.10
2019-05-26T08:37:35.423Z,24.10
2019-05-26T08:40:18.187Z,24.20
2019-05-26T08:42:48.070Z,24.30
2019-05-26T08:45:20.834Z,24.40
2019-05-26T08:47:47.313Z,24.40
2019-05-26T08:50:16.121Z,24.40
2019-05-26T08:52:44.632Z,24.60
2019-05-26T08:55:13.254Z,24.60
2019-05-26T08:57:41.700Z,24.80
2019-05-26T09:00:11.211Z,24.90
2019-05-26T09:02:39.658Z,24.90
2019-05-26T09:05:08.560Z,25.00
2019-05-26T09:07:37.018Z,25.10
2019-05-26T09:10:06.333Z,25.10
2019-05-26T09:12:34.774Z,25.30
2019-05-26T09:15:04.388Z,25.30
2019-05-26T09:17:32.905Z,25.40
2019-05-26T09:20:01.378Z,25.40
2019-05-26T09:22:29.846Z,26.10
2019-05-26T09:24:58.290Z,25.30
2019-05-26T09:27:26.763Z,25.30
2019-05-26T09:29:55.220Z,25.30
2019-05-26T09:32:23.703Z,25.20
2019-05-26T09:34:52.172Z,25.20
2019-05-26T09:37:20.642Z,25.20
2019-05-26T09:39:49.093Z,25.20
2019-05-26T09:42:17.565Z,25.10
2019-05-26T09:44:46.047Z,25.10
2019-05-26T09:47:14.524Z,25.10
2019-05-26T09:49:42.983Z,25.10
2019-05-26T09:52:11.539Z,25.00
2019-05-26T09:54:40.005Z,25.00
2019-05-26T09:57:08.523Z,25.00
2019-05-26T09:59:37.156Z,25.00
2019-05-26T10:02:06.163Z,25.00
2019-05-26T10:04:34.680Z,25.00
2019-05-26T10:07:03.176Z,25.10
2019-05-26T10:09:31.667Z,25.10
2019-05-26T10:12:00.126Z,25.20
2019-05-26T10:14:28.632Z,25.20
2019-05-26T10:16:57.107Z,25.20
2019-05-26T10:19:25.559Z,25.20
2019-05-26T10:21:54.031Z,25.20
2019-05-26T10:24:22.483Z,25.20
2019-05-26T10:26:50.952Z,25.20
2019-05-26T10:29:19.396Z,25.20
2019-05-26T10:31:47.888Z,25.20
2019-05-26T10:34:16.393Z,25.20
2019-05-26T10:36:44.880Z,25.20
2019-05-26T10:39:13.327Z,25.20
2019-05-26T10:41:41.782Z,25.20
2019-05-26T10:44:10.475Z,25.20
2019-05-26T10:46:38.982Z,25.20
2019-05-26T10:49:07.607Z,25.20
2019-05-26T10:51:36.125Z,25.20
2019-05-26T10:54:04.809Z,25.20
2019-05-26T10:56:33.296Z,25.30
2019-05-26T10:59:01.862Z,25.30
2019-05-26T11:01:30.401Z,25.40
2019-05-26T11:03:58.932Z,25.60
2019-05-26T11:06:27.466Z,25.60
2019-05-26T11:08:55.921Z,25.70
2019-05-26T11:11:24.396Z,25.80
2019-05-26T11:14:02.333Z,25.70
2019-05-26T11:16:23.034Z,25.80
2019-05-26T11:18:51.476Z,25.80
2019-05-26T11:21:19.954Z,25.70
2019-05-26T11:23:48.392Z,25.60
2019-05-26T11:26:16.866Z,25.70
2019-05-26T11:28:45.423Z,25.60
2019-05-26T11:31:13.862Z,25.70
2019-05-26T11:33:42.454Z,25.70
2019-05-26T11:36:11.095Z,25.70
2019-05-26T11:38:39.635Z,25.70
2019-05-26T11:41:08.166Z,25.80
2019-05-26T11:43:36.601Z,25.80
2019-05-26T11:46:05.080Z,25.90
2019-05-26T11:48:33.561Z,26.10
2019-05-26T11:51:02.647Z,26.10
2019-05-26T11:53:31.125Z,26.10
2019-05-26T11:55:59.662Z,26.10
2019-05-26T11:58:28.129Z,26.10
2019-05-26T12:00:56.612Z,26.20
2019-05-26T12:03:25.080Z,26.30
2019-05-26T12:05:53.623Z,26.30
2019-05-26T12:08:22.068Z,26.30
2019-05-26T12:10:50.545Z,26.40
2019-05-26T12:13:19.190Z,26.40
2019-05-26T12:15:47.630Z,26.40
2019-05-26T12:18:16.100Z,26.40
2019-05-26T12:20:44.700Z,26.50
2019-05-26T12:23:13.232Z,26.50
2019-05-26T12:25:42.236Z,26.50
2019-05-26T12:28:10.716Z,26.60
2019-05-26T12:30:39.256Z,26.60
2019-05-26T12:33:07.767Z,26.70
2019-05-26T12:35:46.120Z,26.70
2019-05-26T12:38:15.227Z,26.70
2019-05-26T12:40:43.968Z,26.70
2019-05-26T12:43:12.436Z,26.70
2019-05-26T12:45:40.953Z,26.70
2019-05-26T12:48:09.519Z,26.70
2019-05-26T12:50:38.374Z,26.70
2019-05-26T12:53:07.985Z,26.70
2019-05-26T12:55:38.029Z,26.70
2019-05-26T12:58:06.650Z,26.70
2019-05-26T13:00:48.338Z,26.80
2019-05-26T13:03:06.592Z,26.90
2019-05-26T13:05:35.046Z,26.90
2019-05-26T13:08:03.601Z,26.90
2019-05-26T13:10:32.150Z,27.00
2019-05-26T13:13:00.600Z,27.00
2019-05-26T13:15:29.032Z,27.00
2019-05-26T13:17:57.510Z,27.00
2019-05-26T13:20:26.601Z,27.00
2019-05-26T13:22:55.082Z,27.10
2019-05-26T13:25:23.820Z,27.00
2019-05-26T13:27:52.379Z,27.10
2019-05-26T13:30:23.621Z,27.20
2019-05-26T13:32:52.088Z,27.20
2019-05-26T13:35:21.604Z,27.30
2019-05-26T13:37:50.124Z,27.30
2019-05-26T13:40:19.736Z,27.30
2019-05-26T13:42:48.305Z,27.50
2019-05-26T13:45:22.751Z,27.50
2019-05-26T13:47:47.349Z,27.60
2019-05-26T13:50:16.574Z,27.70
2019-05-26T13:52:45.012Z,27.80
2019-05-26T13:55:14.427Z,27.90
2019-05-26T13:57:42.874Z,28.00
2019-05-26T14:00:14.208Z,28.00
2019-05-26T14:02:42.924Z,28.20
2019-05-26T14:05:11.832Z,28.30
2019-05-26T14:07:40.296Z,28.30
2019-05-26T14:10:09.123Z,28.30
2019-05-26T14:12:37.722Z,28.50
2019-05-26T14:15:07.962Z,28.50
2019-05-26T14:17:38.096Z,28.50
2019-05-26T14:20:11.073Z,28.50
2019-05-26T14:22:39.666Z,28.60
2019-05-26T14:25:08.517Z,28.60
2019-05-26T14:27:36.961Z,28.70
2019-05-26T14:30:06.719Z,28.60
2019-05-26T14:32:35.231Z,28.80
2019-05-26T14:35:07.463Z,28.90
2019-05-26T14:37:36.113Z,28.90
2019-05-26T14:40:06.891Z,28.90
2019-05-26T14:42:35.365Z,29.00
2019-05-26T14:45:05.347Z,29.00
2019-05-26T14:47:33.829Z,29.10
2019-05-26T14:50:02.371Z,29.20
2019-05-26T14:52:30.849Z,29.50
2019-05-26T14:54:59.378Z,29.50
2019-05-26T14:57:30.929Z,29.70
2019-05-26T14:59:58.020Z,29.80
2019-05-26T15:02:26.471Z,29.80
2019-05-26T15:04:55.011Z,29.90
2019-05-26T15:07:23.547Z,30.00
2019-05-26T15:09:52.026Z,30.10
2019-05-26T15:12:20.459Z,30.20
2019-05-26T15:14:48.938Z,30.30
2019-05-26T15:17:17.416Z,30.40
2019-05-26T15:19:45.857Z,30.40
2019-05-26T15:22:14.475Z,30.30
2019-05-26T15:24:43.014Z,30.30
2019-05-26T15:27:11.524Z,30.30
2019-05-26T15:29:39.982Z,30.30
2019-05-26T15:32:08.425Z,30.50
2019-05-26T15:34:36.901Z,30.50
2019-05-26T15:37:05.612Z,30.60
2019-05-26T15:39:34.173Z,30.60
2019-05-26T15:42:02.618Z,30.70
2019-05-26T15:44:31.100Z,30.70
2019-05-26T15:46:59.547Z,31.20
2019-05-26T15:49:28.024Z,31.30
2019-05-26T15:54:24.627Z,32.30
2019-05-26T15:56:55.618Z,32.90
2019-05-26T15:59:24.069Z,33.20
2019-05-26T16:01:52.544Z,33.40
2019-05-26T16:04:20.990Z,33.40
2019-05-26T16:06:49.490Z,33.40
2019-05-26T16:09:20.042Z,33.10
2019-05-26T16:11:48.560Z,33.00
2019-05-26T16:14:19.175Z,33.20
2019-05-26T16:16:51.174Z,33.30
2019-05-26T16:19:17.904Z,33.30
2019-05-26T16:21:46.348Z,33.40
2019-05-26T16:24:14.844Z,33.50
2019-05-26T16:26:43.299Z,33.70
2019-05-26T16:29:11.856Z,34.30
2019-05-26T16:31:40.374Z,34.40
2019-05-26T16:34:08.908Z,34.80
2019-05-26T16:36:37.350Z,35.30
2019-05-26T16:39:07.029Z,35.60
2019-05-26T16:41:35.490Z,35.80
2019-05-26T16:44:04.196Z,36.10
2019-05-26T16:46:32.748Z,36.60
2019-05-26T16:49:01.206Z,37.00
2019-05-26T16:51:29.672Z,37.50
2019-05-26T16:53:58.119Z,37.90
2019-05-26T16:56:26.585Z,38.40
2019-05-26T16:58:55.034Z,38.40
2019-05-26T17:01:23.572Z,38.50
2019-05-26T17:03:52.026Z,38.40
2019-05-26T17:06:20.493Z,38.30
2019-05-26T17:08:48.937Z,38.20
2019-05-26T17:11:17.405Z,38.00
2019-05-26T17:13:45.842Z,37.80
2019-05-26T17:16:14.341Z,37.60
2019-05-26T17:18:42.803Z,37.40
2019-05-26T17:21:11.323Z,37.10
2019-05-26T17:23:39.776Z,36.70
2019-05-26T17:26:08.320Z,36.20
2019-05-26T17:28:36.826Z,35.60
2019-05-26T17:31:05.863Z,35.00
2019-05-26T17:33:36.823Z,34.30
2019-05-26T17:36:05.100Z,33.70
2019-05-26T17:38:33.540Z,33.10
2019-05-26T17:41:02.005Z,32.50
2019-05-26T17:43:30.442Z,32.10
2019-05-26T17:45:58.916Z,31.60
2019-05-26T17:48:27.434Z,31.20
2019-05-26T17:50:55.986Z,30.80
2019-05-26T17:53:24.445Z,30.40
2019-05-26T17:55:52.985Z,30.10
2019-05-26T17:58:21.427Z,29.50
2019-05-26T18:00:50.412Z,29.30
2019-05-26T18:03:19.336Z,29.00
2019-05-26T18:05:47.848Z,28.80
2019-05-26T18:08:16.332Z,28.60
2019-05-26T18:10:44.942Z,28.40
2019-05-26T18:13:13.405Z,28.20
2019-05-26T18:15:41.933Z,27.90
2019-05-26T18:18:10.404Z,27.90
2019-05-26T18:20:38.921Z,27.80
2019-05-26T18:23:07.397Z,27.60
2019-05-26T18:25:35.857Z,27.40
2019-05-26T18:28:04.538Z,27.20
2019-05-26T18:30:33.081Z,27.10
2019-05-26T18:33:01.622Z,26.90
2019-05-26T18:35:30.060Z,26.70
2019-05-26T18:37:58.534Z,26.60
2019-05-26T18:40:27.049Z,26.50
2019-05-26T18:42:55.901Z,26.40
2019-05-26T18:45:24.339Z,26.30
2019-05-26T18:48:02.321Z,26.20
2019-05-26T18:50:22.975Z,26.10
2019-05-26T18:52:51.493Z,26.00
2019-05-26T18:55:20.006Z,25.90
2019-05-26T18:57:48.492Z,25.80
2019-05-26T19:00:17.888Z,25.70
2019-05-26T19:02:46.424Z,25.60
2019-05-26T19:05:15.430Z,25.50
2019-05-26T19:07:43.972Z,25.50
2019-05-26T19:10:14.736Z,25.30
2019-05-26T19:12:43.335Z,25.30
2019-05-26T19:15:12.236Z,25.20
2019-05-26T19:17:40.707Z,25.10
2019-05-26T19:20:30.009Z,25.00
2019-05-26T19:22:58.479Z,24.90
2019-05-26T19:25:27.196Z,24.90
2019-05-26T19:27:55.679Z,24.80
2019-05-26T19:30:24.261Z,24.70
2019-05-26T19:32:52.741Z,24.60
2019-05-26T19:35:21.328Z,24.50
2019-05-26T19:37:49.828Z,24.40
2019-05-26T19:40:19.232Z,24.20
2019-05-26T19:42:47.691Z,24.20
2019-05-26T19:45:16.236Z,24.20
2019-05-26T19:47:44.684Z,24.10
2019-05-26T19:50:13.318Z,24.00
2019-05-26T19:52:41.835Z,23.90
2019-05-26T19:55:10.948Z,23.80
2019-05-26T19:57:39.463Z,23.80
2019-05-26T20:00:11.908Z,23.70
2019-05-26T20:02:40.577Z,23.60
2019-05-26T20:05:09.587Z,23.60
2019-05-26T20:07:38.028Z,23.50
2019-05-26T20:10:10.454Z,23.50
2019-05-26T20:12:38.936Z,23.30
2019-05-26T20:15:09.384Z,23.30
2019-05-26T20:17:38.036Z,23.20
2019-05-26T20:20:08.152Z,23.20
2019-05-26T20:22:36.596Z,23.20
2019-05-26T20:25:09.554Z,23.20
2019-05-26T20:27:38.415Z,23.10
2019-05-26T20:30:08.705Z,23.10
2019-05-26T20:32:37.217Z,23.10
2019-05-26T20:35:07.317Z,23.00
2019-05-26T20:37:35.845Z,23.00
2019-05-26T20:42:33.796Z,22.80
2019-05-26T20:45:02.473Z,22.70
2019-05-26T20:47:30.979Z,22.70
2019-05-26T20:49:59.556Z,22.70
2019-05-26T20:52:28.004Z,22.70
2019-05-26T20:54:56.476Z,22.60
2019-05-26T20:57:24.935Z,22.60
2019-05-26T20:59:53.401Z,22.60
2019-05-26T21:02:21.842Z,22.50
2019-05-26T21:04:50.310Z,22.50
2019-05-26T21:07:18.753Z,22.50
2019-05-26T21:09:47.229Z,22.40
2019-05-26T21:12:15.666Z,22.40
2019-05-26T21:14:44.127Z,22.30
2019-05-26T21:17:12.598Z,22.30
2019-05-26T21:19:41.056Z,22.30
2019-05-26T21:22:09.513Z,22.20
2019-05-26T21:24:37.954Z,22.20
2019-05-26T21:27:06.598Z,22.10
2019-05-26T21:29:35.226Z,22.10
2019-05-26T21:32:03.761Z,22.00
2019-05-26T21:34:32.280Z,22.00
2019-05-26T21:37:00.760Z,22.00
2019-05-26T21:39:29.209Z,21.90
2019-05-26T21:44:25.819Z,21.90
2019-05-26T21:46:54.282Z,21.80
2019-05-26T21:49:22.737Z,21.80
2019-05-26T21:51:51.201Z,21.80
2019-05-26T21:54:19.646Z,21.70
2019-05-26T21:56:48.113Z,21.70
2019-05-26T21:59:16.560Z,21.60
2019-05-26T22:01:45.115Z,21.60
2019-05-26T22:04:13.615Z,21.60
2019-05-26T22:06:42.080Z,21.50
2019-05-26T22:09:10.591Z,21.50
2019-05-26T22:11:39.061Z,21.50
2019-05-26T22:14:07.565Z,21.50
2019-05-26T22:16:36.053Z,21.40
2019-05-26T22:19:04.738Z,21.40
2019-05-26T22:21:33.214Z,21.40
2019-05-26T22:24:01.697Z,21.40
2019-05-26T22:26:30.218Z,21.40
2019-05-26T22:28:58.652Z,21.30
2019-05-26T22:31:27.127Z,21.30
2019-05-26T22:33:55.579Z,21.20
2019-05-26T22:36:24.049Z,21.20
2019-05-26T22:38:52.489Z,21.20
2019-05-26T22:41:20.965Z,21.10
2019-05-26T22:43:49.397Z,21.00
2019-05-26T22:46:17.839Z,21.00
2019-05-26T22:48:46.317Z,20.90
2019-05-26T22:51:14.763Z,20.90
2019-05-26T22:53:43.230Z,20.80
2019-05-26T22:56:11.673Z,20.80
2019-05-26T22:58:40.145Z,20.80
2019-05-26T23:01:08.592Z,20.80
2019-05-26T23:03:37.043Z,20.70
2019-05-26T23:06:05.687Z,20.70
2019-05-26T23:08:34.388Z,20.70
2019-05-26T23:11:02.861Z,20.70
2019-05-26T23:13:31.307Z,20.70
2019-05-26T23:15:59.771Z,20.70
2019-05-26T23:18:28.238Z,20.70
2019-05-26T23:20:56.791Z,20.60
2019-05-26T23:23:25.320Z,20.60
2019-05-26T23:25:54.004Z,20.50
2019-05-26T23:28:22.441Z,20.50
2019-05-26T23:30:50.903Z,20.50
2019-05-26T23:33:19.378Z,20.50
2019-05-26T23:35:47.817Z,20.50
2019-05-26T23:38:16.297Z,20.40
2019-05-26T23:40:44.823Z,20.40
2019-05-26T23:43:13.258Z,20.40
2019-05-26T23:45:41.718Z,20.30
2019-05-26T23:48:10.161Z,20.30
2019-05-26T23:50:38.627Z,20.30
2019-05-26T23:53:07.095Z,20.30
2019-05-26T23:55:35.559Z,20.30
2019-05-26T23:58:04.158Z,20.30
