createdAt,value
2017-09-09T00:00:03.461Z,11.7
2017-09-09T00:15:03.189Z,11.6
2017-09-09T00:30:02.937Z,11.3
2017-09-09T00:45:02.514Z,11.4
2017-09-09T01:00:03.139Z,11.1
2017-09-09T01:15:02.752Z,11.2
2017-09-09T01:30:03.467Z,11
2017-09-09T01:45:03.071Z,10.9
2017-09-09T02:00:02.677Z,10.9
2017-09-09T02:15:03.303Z,10.8
2017-09-09T02:30:02.994Z,10.6
2017-09-09T02:45:02.698Z,10.5
2017-09-09T03:00:03.313Z,10.6
2017-09-09T03:15:02.885Z,10.4
2017-09-09T03:30:02.606Z,10.3
2017-09-09T03:45:03.158Z,10.1
2017-09-09T04:00:02.758Z,10.1
2017-09-09T04:15:03.384Z,10
2017-09-09T04:30:03.041Z,9.9
2017-09-09T04:45:02.661Z,9.9
2017-09-09T05:00:03.261Z,9.9
2017-09-09T05:15:02.865Z,10.1
2017-09-09T05:30:02.594Z,10.3
2017-09-09T05:45:03.306Z,10.8
2017-09-09T06:00:02.929Z,11.1
2017-09-09T06:15:02.582Z,11.4
2017-09-09T06:30:03.403Z,11.8
2017-09-09T06:45:02.992Z,12.2
2017-09-09T07:00:02.636Z,12.6
2017-09-09T07:15:03.286Z,13
2017-09-09T07:30:03.050Z,13.4
2017-09-09T07:45:02.678Z,14.4
2017-09-09T08:00:03.247Z,15.4
2017-09-09T08:15:02.847Z,15.8
2017-09-09T08:30:02.551Z,15.3
2017-09-09T08:45:03.166Z,15.3
2017-09-09T09:00:02.754Z,15.4
2017-09-09T09:15:03.392Z,16.3
2017-09-09T09:30:03.050Z,17.6
2017-09-09T09:45:02.661Z,18.4
2017-09-09T10:00:03.254Z,20.2
2017-09-09T10:15:02.872Z,19.1
2017-09-09T10:30:02.612Z,19.1
2017-09-09T10:45:03.198Z,20.2
2017-09-09T11:00:02.751Z,19.9
2017-09-09T11:15:03.392Z,19.8
2017-09-09T11:30:03.033Z,19
2017-09-09T11:45:02.667Z,19.1
2017-09-09T12:00:03.273Z,19.1
2017-09-09T12:15:02.900Z,19.6
2017-09-09T12:30:02.657Z,20.6
2017-09-09T12:45:03.189Z,20.8
2017-09-09T13:00:02.785Z,19.5
2017-09-09T13:15:03.394Z,19.1
2017-09-09T13:30:03.036Z,19.2
2017-09-09T13:45:02.677Z,19.5
2017-09-09T14:00:03.354Z,20
2017-09-09T14:15:02.938Z,19.2
2017-09-09T14:30:02.687Z,18.4
2017-09-09T14:45:03.377Z,18
2017-09-09T15:00:02.944Z,17.8
2017-09-09T15:15:02.636Z,17.4
2017-09-09T15:30:03.277Z,16.8
2017-09-09T15:45:02.907Z,16.6
2017-09-09T16:00:03.657Z,16.3
2017-09-09T16:15:03.383Z,16
2017-09-09T16:30:03.101Z,15.8
2017-09-09T16:45:02.719Z,15.6
2017-09-09T17:00:03.345Z,15.5
2017-09-09T17:15:02.989Z,15.2
2017-09-09T17:30:02.676Z,15.1
2017-09-09T17:45:03.289Z,15.2
2017-09-09T18:00:02.857Z,15.1
2017-09-09T18:15:03.769Z,14.9
2017-09-09T18:30:03.475Z,14.8
2017-09-09T18:45:03.090Z,14.6
2017-09-09T19:00:02.664Z,14.6
2017-09-09T19:15:03.256Z,14.5
2017-09-09T19:30:03.060Z,14.4
2017-09-09T19:45:02.672Z,14.2
2017-09-09T20:00:03.268Z,14.1
2017-09-09T20:15:02.962Z,14.1
2017-09-09T20:30:02.683Z,14.2
2017-09-09T20:45:03.275Z,14.2
2017-09-09T21:00:02.899Z,13.9
2017-09-09T21:15:03.494Z,13.8
2017-09-09T21:30:03.168Z,13.9
2017-09-09T21:45:02.762Z,13.6
2017-09-09T22:00:03.444Z,13.4
2017-09-09T22:15:03.022Z,13.6
2017-09-09T22:30:02.814Z,13.6
2017-09-09T22:45:03.399Z,13.5
2017-09-09T23:00:03.290Z,13.2
2017-09-09T23:15:02.943Z,13.1
2017-09-09T23:30:02.674Z,13.2
2017-09-09T23:45:03.448Z,13.2
