createdAt,value
2019-03-28T00:02:06.747Z,18.43
2019-03-28T00:04:35.237Z,19.53
2019-03-28T00:07:03.785Z,17.27
2019-03-28T00:09:32.251Z,15.97
2019-03-28T00:12:00.727Z,15.97
2019-03-28T00:14:29.207Z,15.50
2019-03-28T00:16:57.683Z,16.83
2019-03-28T00:19:28.514Z,18.73
2019-03-28T00:21:57.000Z,16.37
2019-03-28T00:24:28.690Z,16.13
2019-03-28T00:26:57.262Z,15.43
2019-03-28T00:29:28.269Z,19.17
2019-03-28T00:31:56.979Z,15.07
2019-03-28T00:34:25.464Z,16.80
2019-03-28T00:36:54.015Z,14.17
2019-03-28T00:39:22.509Z,18.13
2019-03-28T00:41:51.047Z,17.17
2019-03-28T00:44:19.520Z,20.07
2019-03-28T00:46:48.013Z,18.07
2019-03-28T00:49:18.262Z,19.67
2019-03-28T00:51:46.850Z,17.43
2019-03-28T00:54:15.409Z,18.93
2019-03-28T00:56:47.319Z,15.93
2019-03-28T00:59:15.771Z,16.97
2019-03-28T01:01:44.324Z,16.23
2019-03-28T01:04:13.731Z,14.27
2019-03-28T01:06:42.209Z,17.70
2019-03-28T01:09:11.059Z,15.73
2019-03-28T01:11:39.527Z,16.23
2019-03-28T01:14:08.299Z,18.33
2019-03-28T01:16:36.958Z,17.20
2019-03-28T01:19:05.432Z,15.03
2019-03-28T01:21:33.907Z,19.43
2019-03-28T01:24:02.451Z,13.97
2019-03-28T01:26:30.923Z,17.37
2019-03-28T01:28:59.469Z,16.67
2019-03-28T01:31:27.943Z,20.17
2019-03-28T01:33:56.415Z,17.00
2019-03-28T01:36:24.892Z,22.47
2019-03-28T01:38:53.448Z,18.73
2019-03-28T01:41:21.937Z,16.37
2019-03-28T01:43:50.471Z,17.20
2019-03-28T01:46:18.944Z,16.63
2019-03-28T01:48:47.419Z,17.97
2019-03-28T01:51:15.962Z,16.10
2019-03-28T01:53:44.435Z,19.60
2019-03-28T01:56:12.903Z,17.37
2019-03-28T01:58:41.399Z,18.80
2019-03-28T02:01:09.875Z,19.77
2019-03-28T02:03:38.340Z,18.90
2019-03-28T02:06:06.827Z,16.70
2019-03-28T02:08:35.295Z,15.03
2019-03-28T02:11:03.769Z,15.43
2019-03-28T02:13:32.280Z,16.20
2019-03-28T02:16:00.828Z,17.40
2019-03-28T02:18:29.418Z,17.03
2019-03-28T02:20:57.945Z,14.70
2019-03-28T02:23:26.479Z,16.67
2019-03-28T02:25:54.944Z,18.23
2019-03-28T02:28:23.415Z,16.30
2019-03-28T02:30:52.835Z,18.20
2019-03-28T02:33:21.419Z,16.50
2019-03-28T02:35:49.954Z,18.03
2019-03-28T02:38:20.233Z,16.70
2019-03-28T02:40:49.067Z,14.93
2019-03-28T02:43:17.610Z,17.50
2019-03-28T02:45:46.149Z,20.17
2019-03-28T02:48:14.627Z,16.43
2019-03-28T02:50:43.179Z,22.70
2019-03-28T02:53:11.645Z,20.70
2019-03-28T02:55:40.167Z,18.33
2019-03-28T02:58:08.712Z,16.70
2019-03-28T03:00:37.196Z,14.03
2019-03-28T03:03:05.753Z,16.73
2019-03-28T03:05:34.379Z,21.67
2019-03-28T03:08:02.934Z,18.10
2019-03-28T03:10:31.492Z,16.80
2019-03-28T03:13:00.027Z,16.00
2019-03-28T03:15:29.896Z,19.23
2019-03-28T03:17:58.763Z,17.57
2019-03-28T03:20:27.303Z,18.00
2019-03-28T03:22:55.876Z,17.27
2019-03-28T03:25:24.412Z,16.23
2019-03-28T03:27:58.363Z,16.93
2019-03-28T03:30:23.092Z,18.40
2019-03-28T03:32:51.703Z,16.13
2019-03-28T03:35:20.220Z,15.93
2019-03-28T03:37:48.766Z,17.27
2019-03-28T03:40:18.822Z,21.47
2019-03-28T03:42:48.921Z,16.03
2019-03-28T03:45:17.535Z,15.17
2019-03-28T03:47:49.944Z,17.53
2019-03-28T03:50:22.778Z,21.13
2019-03-28T03:52:51.244Z,16.17
2019-03-28T03:55:19.794Z,20.10
2019-03-28T03:57:48.264Z,20.33
2019-03-28T04:00:36.842Z,19.07
2019-03-28T04:03:05.658Z,20.80
2019-03-28T04:05:34.199Z,18.73
2019-03-28T04:08:02.678Z,20.27
2019-03-28T04:10:31.144Z,17.33
2019-03-28T04:12:59.620Z,18.77
2019-03-28T04:15:28.184Z,18.60
2019-03-28T04:17:56.727Z,17.90
2019-03-28T04:20:25.356Z,17.67
2019-03-28T04:22:54.006Z,18.30
2019-03-28T04:25:22.566Z,19.23
2019-03-28T04:27:51.109Z,17.17
2019-03-28T04:30:19.649Z,20.60
2019-03-28T04:32:48.188Z,16.67
2019-03-28T04:35:16.660Z,18.93
2019-03-28T04:37:45.127Z,16.63
2019-03-28T04:40:13.735Z,21.83
2019-03-28T04:42:45.597Z,20.27
2019-03-28T04:45:12.633Z,20.57
2019-03-28T04:47:41.119Z,16.50
2019-03-28T04:50:10.331Z,18.93
2019-03-28T04:52:39.133Z,18.13
2019-03-28T04:55:07.981Z,20.80
2019-03-28T04:57:36.451Z,15.10
2019-03-28T05:00:07.430Z,18.60
2019-03-28T05:02:36.100Z,18.43
2019-03-28T05:05:06.521Z,18.60
2019-03-28T05:07:35.121Z,16.73
2019-03-28T05:10:05.047Z,15.97
2019-03-28T05:12:33.512Z,16.83
2019-03-28T05:15:01.985Z,18.93
2019-03-28T05:17:30.455Z,20.33
2019-03-28T05:19:58.937Z,17.87
2019-03-28T05:22:27.473Z,17.80
2019-03-28T05:24:55.939Z,14.50
2019-03-28T05:27:24.411Z,21.07
2019-03-28T05:29:52.875Z,20.10
2019-03-28T05:32:21.335Z,21.67
2019-03-28T05:34:49.819Z,16.03
2019-03-28T05:37:18.288Z,20.40
2019-03-28T05:39:46.827Z,17.10
2019-03-28T05:42:15.393Z,18.23
2019-03-28T05:44:43.867Z,20.07
2019-03-28T05:47:12.911Z,20.17
2019-03-28T05:49:41.475Z,17.50
2019-03-28T05:52:11.708Z,19.17
2019-03-28T05:54:40.139Z,20.97
2019-03-28T05:57:08.656Z,20.93
2019-03-28T05:59:37.117Z,15.93
2019-03-28T06:02:05.583Z,19.33
2019-03-28T06:04:34.410Z,18.30
2019-03-28T06:07:03.107Z,17.80
2019-03-28T06:09:31.579Z,15.73
2019-03-28T06:12:00.071Z,16.70
2019-03-28T06:14:28.544Z,19.83
2019-03-28T06:16:57.012Z,19.60
2019-03-28T06:19:25.491Z,23.80
2019-03-28T06:21:53.963Z,18.50
2019-03-28T06:24:22.434Z,21.10
2019-03-28T06:26:50.999Z,20.90
2019-03-28T06:29:24.077Z,20.27
2019-03-28T06:31:55.239Z,22.83
2019-03-28T06:34:19.951Z,21.87
2019-03-28T06:36:48.504Z,21.30
2019-03-28T06:39:17.075Z,20.83
2019-03-28T06:41:45.628Z,18.97
2019-03-28T06:44:14.103Z,22.63
2019-03-28T06:46:42.574Z,20.00
2019-03-28T06:49:11.131Z,18.13
2019-03-28T06:51:39.676Z,21.47
2019-03-28T06:54:08.155Z,21.20
2019-03-28T06:56:36.657Z,20.33
2019-03-28T06:59:05.204Z,22.23
2019-03-28T07:01:33.747Z,21.70
2019-03-28T07:04:02.307Z,20.23
2019-03-28T07:06:30.771Z,22.43
2019-03-28T07:08:59.235Z,24.57
2019-03-28T07:11:28.460Z,26.87
2019-03-28T07:13:57.069Z,23.27
2019-03-28T07:16:25.555Z,19.97
2019-03-28T07:18:54.117Z,22.23
2019-03-28T07:21:22.596Z,20.13
2019-03-28T07:23:51.131Z,23.73
2019-03-28T07:26:19.612Z,21.10
2019-03-28T07:28:48.090Z,23.37
2019-03-28T07:31:16.238Z,21.43
2019-03-28T07:33:44.455Z,20.83
2019-03-28T07:36:12.934Z,23.67
2019-03-28T07:38:41.479Z,24.03
2019-03-28T07:41:10.060Z,22.00
2019-03-28T07:43:38.556Z,18.37
2019-03-28T07:46:07.079Z,21.00
2019-03-28T07:48:35.565Z,22.73
2019-03-28T07:51:04.035Z,24.30
2019-03-28T07:53:32.504Z,31.67
2019-03-28T07:56:00.987Z,24.10
2019-03-28T07:58:29.463Z,23.57
2019-03-28T08:00:57.926Z,24.50
2019-03-28T08:03:27.453Z,24.33
2019-03-28T08:05:56.073Z,25.90
2019-03-28T08:08:24.622Z,22.37
2019-03-28T08:10:53.175Z,21.30
2019-03-28T08:13:21.657Z,22.40
2019-03-28T08:15:50.199Z,22.37
2019-03-28T08:18:19.478Z,22.07
2019-03-28T08:20:48.112Z,24.73
2019-03-28T08:23:16.579Z,21.83
2019-03-28T08:25:45.077Z,24.27
2019-03-28T08:28:13.624Z,20.20
2019-03-28T08:30:45.226Z,24.60
2019-03-28T08:33:12.371Z,29.30
2019-03-28T08:35:40.870Z,22.63
2019-03-28T08:38:10.237Z,22.67
2019-03-28T08:40:43.622Z,26.07
2019-03-28T08:43:12.628Z,23.40
2019-03-28T08:45:41.103Z,23.70
2019-03-28T08:48:09.582Z,23.03
2019-03-28T08:50:38.131Z,22.67
2019-03-28T08:53:07.106Z,23.13
2019-03-28T08:55:35.648Z,21.77
2019-03-28T08:58:04.491Z,26.93
2019-03-28T09:00:50.299Z,22.10
2019-03-28T09:03:03.405Z,21.70
2019-03-28T09:05:31.876Z,26.77
2019-03-28T09:08:00.349Z,22.17
2019-03-28T09:10:28.877Z,24.00
2019-03-28T09:12:57.371Z,24.43
2019-03-28T09:15:25.856Z,25.80
2019-03-28T09:17:54.326Z,21.10
2019-03-28T09:20:22.875Z,20.60
2019-03-28T09:22:51.355Z,23.03
2019-03-28T09:25:19.865Z,27.83
2019-03-28T09:27:51.476Z,19.10
2019-03-28T09:30:48.049Z,18.90
2019-03-28T09:33:09.374Z,16.53
2019-03-28T09:35:37.942Z,18.53
2019-03-28T09:38:06.487Z,20.93
2019-03-28T09:40:34.962Z,18.97
2019-03-28T09:43:03.513Z,20.70
2019-03-28T09:45:32.067Z,16.80
2019-03-28T09:48:00.539Z,17.83
2019-03-28T09:50:29.010Z,14.57
2019-03-28T09:52:57.563Z,13.27
2019-03-28T09:55:26.032Z,13.57
2019-03-28T09:57:54.545Z,16.10
2019-03-28T10:00:23.195Z,18.40
2019-03-28T10:02:51.676Z,14.23
2019-03-28T10:05:20.143Z,13.90
2019-03-28T10:07:48.628Z,14.97
2019-03-28T10:10:17.241Z,16.87
2019-03-28T10:12:45.716Z,12.70
2019-03-28T10:15:14.627Z,11.67
2019-03-28T10:17:43.098Z,13.43
2019-03-28T10:20:11.901Z,12.97
2019-03-28T10:22:40.515Z,20.30
2019-03-28T10:25:12.391Z,16.87
2019-03-28T10:27:39.439Z,16.63
2019-03-28T10:30:12.734Z,12.87
2019-03-28T10:32:41.207Z,19.20
2019-03-28T10:35:11.355Z,14.90
2019-03-28T10:37:40.003Z,15.13
2019-03-28T10:40:08.614Z,19.57
2019-03-28T10:42:37.187Z,15.57
2019-03-28T10:45:07.586Z,18.43
2019-03-28T10:47:36.121Z,13.63
2019-03-28T10:50:05.940Z,18.57
2019-03-28T10:52:34.501Z,16.87
2019-03-28T10:55:03.113Z,16.10
2019-03-28T10:57:32.272Z,13.07
2019-03-28T11:00:01.003Z,8.83
2019-03-28T11:02:29.475Z,12.10
2019-03-28T11:04:57.940Z,13.50
2019-03-28T11:07:26.419Z,15.87
2019-03-28T11:09:54.902Z,12.20
2019-03-28T11:12:23.444Z,12.87
2019-03-28T11:14:52.008Z,12.53
2019-03-28T11:17:20.488Z,9.73
2019-03-28T11:19:49.031Z,11.73
2019-03-28T11:22:17.521Z,17.60
2019-03-28T11:24:47.629Z,12.63
2019-03-28T11:27:16.100Z,13.53
2019-03-28T11:29:44.575Z,13.30
2019-03-28T11:32:13.015Z,15.77
2019-03-28T11:34:41.563Z,12.10
2019-03-28T11:37:24.944Z,8.77
2019-03-28T11:39:40.256Z,8.07
2019-03-28T11:42:08.795Z,11.87
2019-03-28T11:44:37.272Z,10.37
2019-03-28T11:47:05.743Z,11.40
2019-03-28T11:49:34.203Z,13.57
2019-03-28T11:52:04.051Z,9.57
2019-03-28T11:54:32.516Z,11.93
2019-03-28T11:57:01.005Z,12.57
2019-03-28T11:59:29.547Z,11.83
2019-03-28T12:02:02.931Z,8.70
2019-03-28T12:04:28.241Z,13.57
2019-03-28T12:06:56.712Z,11.83
2019-03-28T12:09:25.265Z,10.97
2019-03-28T12:11:53.730Z,11.43
2019-03-28T12:14:22.203Z,13.10
2019-03-28T12:16:50.702Z,13.00
2019-03-28T12:19:19.239Z,10.67
2019-03-28T12:21:47.729Z,8.70
2019-03-28T12:24:16.212Z,12.60
2019-03-28T12:26:44.672Z,11.73
2019-03-28T12:29:13.139Z,10.53
2019-03-28T12:31:41.729Z,11.60
2019-03-28T12:34:10.291Z,12.07
2019-03-28T12:36:38.767Z,10.97
2019-03-28T12:39:07.328Z,13.57
2019-03-28T12:41:35.811Z,10.73
2019-03-28T12:44:04.282Z,9.30
2019-03-28T12:46:32.848Z,12.30
2019-03-28T12:49:01.318Z,11.60
2019-03-28T12:51:29.785Z,9.73
2019-03-28T12:53:58.267Z,10.50
2019-03-28T12:56:26.819Z,11.63
2019-03-28T12:58:55.287Z,10.73
2019-03-28T13:01:24.519Z,11.10
2019-03-28T13:03:53.203Z,11.73
2019-03-28T13:06:21.672Z,10.90
2019-03-28T13:08:50.219Z,11.10
2019-03-28T13:11:19.688Z,11.17
2019-03-28T13:13:48.399Z,11.20
2019-03-28T13:16:16.948Z,13.20
2019-03-28T13:18:45.491Z,11.23
2019-03-28T13:21:14.302Z,11.53
2019-03-28T13:23:42.918Z,13.83
2019-03-28T13:26:11.420Z,13.60
2019-03-28T13:28:39.874Z,10.73
2019-03-28T13:31:08.322Z,10.83
2019-03-28T13:33:36.772Z,11.63
2019-03-28T13:36:05.199Z,9.90
2019-03-28T13:38:33.673Z,13.07
2019-03-28T13:41:02.090Z,14.90
2019-03-28T13:43:30.784Z,13.60
2019-03-28T13:45:59.391Z,11.33
2019-03-28T13:48:27.813Z,13.40
2019-03-28T13:50:56.297Z,9.40
2019-03-28T13:53:38.341Z,10.07
2019-03-28T13:55:54.899Z,9.33
2019-03-28T13:58:23.393Z,12.83
2019-03-28T14:00:54.365Z,10.20
2019-03-28T14:03:21.945Z,8.77
2019-03-28T14:05:50.377Z,8.30
2019-03-28T14:08:18.799Z,7.47
2019-03-28T14:10:47.295Z,6.23
2019-03-28T14:13:15.716Z,10.27
2019-03-28T14:15:44.142Z,6.43
2019-03-28T14:18:12.571Z,8.47
2019-03-28T14:20:41.009Z,10.20
2019-03-28T14:23:09.506Z,9.67
2019-03-28T14:25:37.932Z,8.23
2019-03-28T14:28:06.365Z,7.43
2019-03-28T14:30:34.769Z,10.63
2019-03-28T14:33:11.236Z,10.73
2019-03-28T14:35:33.347Z,7.40
2019-03-28T14:38:01.770Z,7.97
2019-03-28T14:40:30.192Z,10.70
2019-03-28T14:42:58.609Z,9.43
2019-03-28T14:45:27.023Z,7.90
2019-03-28T14:47:55.461Z,10.93
2019-03-28T14:50:35.314Z,11.53
2019-03-28T14:53:04.073Z,10.13
2019-03-28T14:55:33.757Z,9.50
2019-03-28T14:58:03.609Z,9.33
2019-03-28T15:00:47.111Z,8.27
2019-03-28T15:03:25.744Z,9.10
2019-03-28T15:05:46.295Z,9.60
2019-03-28T15:08:14.785Z,10.00
2019-03-28T15:10:43.266Z,9.23
2019-03-28T15:13:11.814Z,8.67
2019-03-28T15:15:40.266Z,9.80
2019-03-28T15:18:08.708Z,13.20
2019-03-28T15:20:40.280Z,12.43
2019-03-28T15:23:08.711Z,11.83
2019-03-28T15:25:37.117Z,13.97
2019-03-28T15:28:05.545Z,15.33
2019-03-28T15:30:33.981Z,12.70
2019-03-28T15:33:02.385Z,14.53
2019-03-28T15:35:30.836Z,15.60
2019-03-28T15:38:00.114Z,13.67
2019-03-28T15:40:28.527Z,13.87
2019-03-28T15:42:56.958Z,14.43
2019-03-28T15:45:25.393Z,13.10
2019-03-28T15:47:53.809Z,12.70
2019-03-28T15:50:22.246Z,13.13
2019-03-28T15:52:50.670Z,16.30
2019-03-28T15:55:19.098Z,13.80
2019-03-28T15:57:47.681Z,9.90
2019-03-28T16:00:16.335Z,9.20
2019-03-28T16:02:44.754Z,8.70
2019-03-28T16:05:13.181Z,6.80
2019-03-28T16:07:41.599Z,5.87
2019-03-28T16:10:14.397Z,7.70
2019-03-28T16:12:43.274Z,4.80
2019-03-28T16:15:12.316Z,7.50
2019-03-28T16:17:40.798Z,5.53
2019-03-28T16:20:09.659Z,7.57
2019-03-28T16:22:38.070Z,4.03
2019-03-28T16:25:09.797Z,3.80
2019-03-28T16:27:38.238Z,4.50
2019-03-28T16:30:09.738Z,5.73
2019-03-28T16:32:38.149Z,4.17
2019-03-28T16:35:07.020Z,4.67
2019-03-28T16:37:35.433Z,6.40
2019-03-28T16:40:04.997Z,4.37
2019-03-28T16:42:33.408Z,5.33
2019-03-28T16:45:01.824Z,8.23
2019-03-28T16:47:30.237Z,5.37
2019-03-28T16:49:58.805Z,4.20
2019-03-28T16:52:27.221Z,6.77
2019-03-28T16:54:55.638Z,5.93
2019-03-28T16:57:24.070Z,4.90
2019-03-28T16:59:52.496Z,7.37
2019-03-28T17:02:20.913Z,6.03
2019-03-28T17:04:49.765Z,6.47
2019-03-28T17:07:19.173Z,8.20
2019-03-28T17:09:48.625Z,4.90
2019-03-28T17:12:17.045Z,4.13
2019-03-28T17:14:45.470Z,3.87
2019-03-28T17:17:13.877Z,6.73
2019-03-28T17:19:42.921Z,6.27
2019-03-28T17:22:11.507Z,5.53
2019-03-28T17:24:39.922Z,5.27
2019-03-28T17:27:08.378Z,6.87
2019-03-28T17:29:36.803Z,7.07
2019-03-28T17:32:05.214Z,6.53
2019-03-28T17:34:36.952Z,5.20
2019-03-28T17:37:03.851Z,7.33
2019-03-28T17:39:32.261Z,6.87
2019-03-28T17:42:00.694Z,6.10
2019-03-28T17:44:29.105Z,6.80
2019-03-28T17:46:57.522Z,5.53
2019-03-28T17:49:26.058Z,8.17
2019-03-28T17:51:54.816Z,7.90
2019-03-28T17:54:23.235Z,15.17
2019-03-28T17:56:51.693Z,8.40
2019-03-28T17:59:20.155Z,8.03
2019-03-28T18:01:48.601Z,7.60
2019-03-28T18:04:22.877Z,6.53
2019-03-28T18:06:47.570Z,7.50
2019-03-28T18:09:16.179Z,5.93
2019-03-28T18:11:44.634Z,6.63
2019-03-28T18:14:13.128Z,6.13
2019-03-28T18:16:41.539Z,5.83
2019-03-28T18:19:10.023Z,6.43
2019-03-28T18:21:38.522Z,6.60
2019-03-28T18:24:07.010Z,7.67
2019-03-28T18:26:35.424Z,5.47
2019-03-28T18:29:03.845Z,6.73
2019-03-28T18:31:32.534Z,5.77
2019-03-28T18:34:00.953Z,5.13
2019-03-28T18:36:29.442Z,6.07
2019-03-28T18:38:57.853Z,6.43
2019-03-28T18:41:26.278Z,6.37
2019-03-28T18:43:54.694Z,7.40
2019-03-28T18:46:23.101Z,8.17
2019-03-28T18:48:51.525Z,6.60
2019-03-28T18:51:19.941Z,5.40
2019-03-28T18:53:48.359Z,8.33
2019-03-28T18:56:18.170Z,6.13
2019-03-28T18:58:46.585Z,7.67
2019-03-28T19:01:15.002Z,7.53
2019-03-28T19:03:43.450Z,6.30
2019-03-28T19:06:14.805Z,6.97
2019-03-28T19:08:42.009Z,8.53
2019-03-28T19:11:10.437Z,7.00
2019-03-28T19:13:39.157Z,7.57
2019-03-28T19:16:08.147Z,6.83
2019-03-28T19:18:36.570Z,7.23
2019-03-28T19:21:05.129Z,7.97
2019-03-28T19:23:33.541Z,7.53
2019-03-28T19:26:02.003Z,9.03
2019-03-28T19:28:30.409Z,8.33
2019-03-28T19:30:58.821Z,7.37
2019-03-28T19:33:27.969Z,9.37
2019-03-28T19:35:56.726Z,9.00
2019-03-28T19:38:26.082Z,12.07
2019-03-28T19:40:54.497Z,7.93
2019-03-28T19:43:23.282Z,10.60
2019-03-28T19:45:51.777Z,7.10
2019-03-28T19:48:20.206Z,10.87
2019-03-28T19:50:48.621Z,7.43
2019-03-28T19:53:17.848Z,6.80
2019-03-28T19:55:46.569Z,8.23
2019-03-28T19:58:14.990Z,8.57
2019-03-28T20:00:44.014Z,7.60
2019-03-28T20:03:12.733Z,9.83
2019-03-28T20:05:47.677Z,11.63
2019-03-28T20:08:16.082Z,11.97
2019-03-28T20:10:41.478Z,7.67
2019-03-28T20:13:09.894Z,11.20
2019-03-28T20:15:38.318Z,13.80
2019-03-28T20:18:06.761Z,21.37
2019-03-28T20:20:35.182Z,15.57
2019-03-28T20:23:03.674Z,11.90
2019-03-28T20:25:32.666Z,10.47
2019-03-28T20:28:01.407Z,12.57
2019-03-28T20:30:29.953Z,13.73
2019-03-28T20:32:58.390Z,14.43
2019-03-28T20:35:26.819Z,12.97
2019-03-28T20:37:55.238Z,13.13
2019-03-28T20:40:24.091Z,11.87
2019-03-28T20:42:53.282Z,10.57
2019-03-28T20:45:21.939Z,13.87
2019-03-28T20:47:51.962Z,11.20
2019-03-28T20:50:21.918Z,12.83
2019-03-28T20:52:50.341Z,11.80
2019-03-28T20:55:18.797Z,12.77
2019-03-28T20:57:47.217Z,13.10
2019-03-28T21:00:17.654Z,14.80
2019-03-28T21:02:46.149Z,12.57
2019-03-28T21:05:14.786Z,12.90
2019-03-28T21:07:43.211Z,14.03
2019-03-28T21:10:20.342Z,15.07
2019-03-28T21:12:48.765Z,14.93
2019-03-28T21:15:36.529Z,14.73
2019-03-28T21:18:05.022Z,19.17
2019-03-28T21:20:33.437Z,15.43
2019-03-28T21:23:05.022Z,15.60
2019-03-28T21:25:32.097Z,16.37
2019-03-28T21:28:00.522Z,16.93
2019-03-28T21:30:28.969Z,15.13
2019-03-28T21:32:57.926Z,15.03
2019-03-28T21:35:26.652Z,16.07
2019-03-28T21:37:55.077Z,19.20
2019-03-28T21:40:23.513Z,20.53
2019-03-28T21:42:51.935Z,20.50
2019-03-28T21:45:20.361Z,20.13
2019-03-28T21:47:48.788Z,19.30
2019-03-28T21:50:17.522Z,19.87
2019-03-28T21:52:45.965Z,20.50
2019-03-28T21:55:14.453Z,21.63
2019-03-28T21:57:42.873Z,19.23
2019-03-28T22:00:11.637Z,20.30
2019-03-28T22:02:40.073Z,20.97
2019-03-28T22:05:09.044Z,17.70
2019-03-28T22:07:37.466Z,21.87
2019-03-28T22:10:08.933Z,16.80
2019-03-28T22:12:37.510Z,20.67
2019-03-28T22:15:07.486Z,18.53
2019-03-28T22:17:36.296Z,19.50
2019-03-28T22:20:07.273Z,21.57
2019-03-28T22:22:35.705Z,21.57
2019-03-28T22:25:05.469Z,21.83
2019-03-28T22:27:33.958Z,19.20
2019-03-28T22:30:02.394Z,20.87
2019-03-28T22:32:30.815Z,18.10
2019-03-28T22:34:59.843Z,22.93
2019-03-28T22:37:28.878Z,19.00
2019-03-28T22:39:57.614Z,21.30
2019-03-28T22:42:26.025Z,20.53
2019-03-28T22:44:54.462Z,20.00
2019-03-28T22:47:22.906Z,22.33
2019-03-28T22:49:51.385Z,23.10
2019-03-28T22:52:19.813Z,22.90
2019-03-28T22:54:48.229Z,23.57
2019-03-28T22:57:16.658Z,21.97
2019-03-28T22:59:45.089Z,22.00
2019-03-28T23:02:13.512Z,19.23
2019-03-28T23:04:41.927Z,20.33
2019-03-28T23:07:11.383Z,19.40
2019-03-28T23:09:39.945Z,27.60
2019-03-28T23:12:08.934Z,20.10
2019-03-28T23:14:37.642Z,20.30
2019-03-28T23:17:06.057Z,20.57
2019-03-28T23:19:34.476Z,21.10
2019-03-28T23:22:02.929Z,24.37
2019-03-28T23:24:31.338Z,21.33
2019-03-28T23:27:00.798Z,18.60
2019-03-28T23:29:29.455Z,19.13
2019-03-28T23:31:57.870Z,18.90
2019-03-28T23:34:26.291Z,21.53
2019-03-28T23:36:54.711Z,24.13
2019-03-28T23:39:23.129Z,24.90
2019-03-28T23:41:51.566Z,20.43
2019-03-28T23:44:19.966Z,23.37
2019-03-28T23:46:48.498Z,19.33
2019-03-28T23:49:16.898Z,23.57
2019-03-28T23:51:45.298Z,19.20
2019-03-28T23:54:13.727Z,20.10
2019-03-28T23:56:42.134Z,19.07
2019-03-28T23:59:10.926Z,21.07
