createdAt,value
2023-03-22T00:02:16.385Z,10.63
2023-03-22T00:04:44.433Z,10.10
2023-03-22T00:07:13.882Z,9.93
2023-03-22T00:09:41.945Z,10.17
2023-03-22T00:12:10.052Z,10.70
2023-03-22T00:14:38.210Z,10.93
2023-03-22T00:17:06.252Z,10.00
2023-03-22T00:19:34.425Z,8.90
2023-03-22T00:22:03.548Z,9.17
2023-03-22T00:24:33.043Z,9.00
2023-03-22T00:27:01.870Z,9.20
2023-03-22T00:29:29.909Z,10.40
2023-03-22T00:31:57.940Z,8.87
2023-03-22T00:34:27.087Z,8.87
2023-03-22T00:36:56.187Z,8.77
2023-03-22T00:39:24.270Z,8.30
2023-03-22T00:41:53.661Z,9.20
2023-03-22T00:44:21.725Z,9.63
2023-03-22T00:46:49.753Z,8.90
2023-03-22T00:49:18.856Z,8.77
2023-03-22T00:51:47.158Z,9.80
2023-03-22T00:54:16.953Z,9.03
2023-03-22T00:56:46.162Z,8.27
2023-03-22T00:59:17.543Z,8.53
2023-03-22T01:01:45.635Z,8.83
2023-03-22T01:04:15.442Z,9.00
2023-03-22T01:06:43.549Z,8.60
2023-03-22T01:09:14.751Z,8.93
2023-03-22T01:11:43.272Z,9.40
2023-03-22T01:14:13.718Z,9.73
2023-03-22T01:16:43.230Z,10.07
2023-03-22T01:19:11.646Z,9.20
2023-03-22T01:21:39.772Z,8.63
2023-03-22T01:24:08.278Z,9.47
2023-03-22T01:26:37.590Z,8.83
2023-03-22T01:29:06.218Z,9.50
2023-03-22T01:31:34.395Z,10.50
2023-03-22T01:34:10.906Z,10.07
2023-03-22T01:36:39.606Z,10.00
2023-03-22T01:39:08.161Z,9.23
2023-03-22T01:41:37.665Z,9.30
2023-03-22T01:44:15.460Z,9.63
2023-03-22T01:46:44.754Z,9.87
2023-03-22T01:49:17.779Z,9.20
2023-03-22T01:51:48.345Z,9.60
2023-03-22T01:54:29.300Z,9.40
2023-03-22T01:56:57.746Z,9.80
2023-03-22T01:59:34.586Z,10.30
2023-03-22T02:02:19.246Z,11.13
2023-03-22T02:04:57.825Z,9.20
2023-03-22T02:07:28.142Z,9.20
2023-03-22T02:09:57.877Z,9.10
2023-03-22T02:12:42.264Z,8.97
2023-03-22T02:15:30.896Z,9.53
2023-03-22T02:18:41.998Z,9.27
2023-03-22T02:21:35.924Z,9.33
2023-03-22T02:24:35.038Z,9.80
2023-03-22T02:27:28.211Z,8.20
2023-03-22T02:30:09.117Z,9.37
2023-03-22T02:33:00.149Z,8.30
2023-03-22T02:36:19.827Z,8.57
2023-03-22T02:39:19.529Z,7.60
2023-03-22T02:41:59.872Z,7.83
2023-03-22T02:44:35.549Z,7.73
2023-03-22T02:47:06.506Z,7.30
2023-03-22T02:49:38.512Z,7.40
2023-03-22T02:52:17.237Z,8.20
2023-03-22T02:54:53.966Z,7.33
2023-03-22T02:57:29.660Z,6.40
2023-03-22T02:59:59.276Z,7.67
2023-03-22T03:02:29.101Z,7.60
2023-03-22T03:04:57.793Z,8.07
2023-03-22T03:07:29.791Z,7.23
2023-03-22T03:09:59.754Z,8.30
2023-03-22T03:12:30.205Z,8.07
2023-03-22T03:14:58.483Z,8.30
2023-03-22T03:17:41.660Z,7.10
2023-03-22T03:20:30.012Z,11.80
2023-03-22T03:23:13.609Z,19.50
2023-03-22T03:25:50.038Z,20.73
2023-03-22T03:28:29.937Z,13.13
2023-03-22T03:31:03.253Z,9.53
2023-03-22T03:33:35.554Z,11.53
2023-03-22T03:36:10.732Z,11.47
2023-03-22T03:38:45.042Z,11.20
2023-03-22T03:41:18.511Z,10.37
2023-03-22T03:43:48.986Z,10.40
2023-03-22T03:46:17.490Z,10.10
2023-03-22T03:48:49.276Z,9.53
2023-03-22T03:51:17.654Z,8.77
2023-03-22T03:53:46.049Z,9.50
2023-03-22T03:56:15.632Z,8.20
2023-03-22T03:58:47.282Z,10.00
2023-03-22T04:01:15.983Z,9.60
2023-03-22T04:03:46.529Z,10.13
2023-03-22T04:06:34.583Z,10.33
2023-03-22T04:09:08.113Z,10.47
2023-03-22T04:11:42.677Z,8.83
2023-03-22T04:14:10.912Z,9.37
2023-03-22T04:16:39.633Z,10.00
2023-03-22T04:19:11.714Z,8.87
2023-03-22T04:21:40.302Z,8.37
2023-03-22T04:24:09.538Z,8.20
2023-03-22T04:26:42.507Z,8.00
2023-03-22T04:29:24.608Z,7.77
2023-03-22T04:31:58.319Z,8.60
2023-03-22T04:34:38.782Z,8.03
2023-03-22T04:37:12.471Z,7.73
2023-03-22T04:39:50.269Z,7.80
2023-03-22T04:42:36.638Z,8.10
2023-03-22T04:45:15.064Z,8.40
2023-03-22T04:47:47.199Z,8.60
2023-03-22T04:50:15.323Z,9.50
2023-03-22T04:52:52.096Z,11.10
2023-03-22T04:55:20.825Z,9.07
2023-03-22T04:57:51.118Z,8.60
2023-03-22T05:00:21.702Z,8.47
2023-03-22T05:02:50.736Z,8.80
2023-03-22T05:05:27.524Z,8.33
2023-03-22T05:07:56.283Z,8.33
2023-03-22T05:10:25.283Z,8.60
2023-03-22T05:12:55.517Z,8.40
2023-03-22T05:15:27.412Z,8.27
2023-03-22T05:17:55.760Z,7.93
2023-03-22T05:20:24.928Z,8.93
2023-03-22T05:23:06.055Z,9.13
2023-03-22T05:25:35.002Z,9.37
2023-03-22T05:28:05.091Z,8.63
2023-03-22T05:30:43.525Z,7.37
2023-03-22T05:33:24.957Z,7.23
2023-03-22T05:35:56.954Z,7.20
2023-03-22T05:38:26.505Z,7.37
2023-03-22T05:40:58.156Z,6.77
2023-03-22T05:43:28.031Z,7.00
2023-03-22T05:45:56.329Z,7.17
2023-03-22T05:48:42.579Z,6.67
2023-03-22T05:51:17.638Z,6.23
2023-03-22T05:53:48.225Z,6.50
2023-03-22T05:56:21.780Z,7.17
2023-03-22T05:58:52.265Z,6.40
2023-03-22T06:01:23.060Z,6.00
2023-03-22T06:04:11.585Z,5.63
2023-03-22T06:06:58.251Z,6.30
2023-03-22T06:09:39.382Z,5.70
2023-03-22T06:12:10.985Z,7.07
2023-03-22T06:14:40.803Z,6.90
2023-03-22T06:17:17.086Z,6.50
2023-03-22T06:19:46.209Z,6.60
2023-03-22T06:22:15.938Z,6.00
2023-03-22T06:24:45.077Z,6.27
2023-03-22T06:27:19.383Z,7.27
2023-03-22T06:29:50.951Z,5.80
2023-03-22T06:32:23.693Z,6.10
2023-03-22T06:34:51.742Z,6.07
2023-03-22T06:37:21.796Z,7.50
2023-03-22T06:39:51.272Z,6.67
2023-03-22T06:42:21.472Z,5.73
2023-03-22T06:45:00.861Z,6.10
2023-03-22T06:47:32.690Z,6.30
2023-03-22T06:50:03.511Z,7.57
2023-03-22T06:52:57.944Z,9.53
2023-03-22T06:55:26.209Z,8.17
2023-03-22T06:57:54.319Z,8.23
2023-03-22T07:00:24.120Z,7.70
2023-03-22T07:02:52.820Z,8.03
2023-03-22T07:05:32.459Z,8.30
2023-03-22T07:08:00.708Z,8.00
2023-03-22T07:10:28.932Z,6.90
2023-03-22T07:12:57.567Z,7.80
2023-03-22T07:15:27.049Z,8.13
2023-03-22T07:18:01.393Z,8.37
2023-03-22T07:20:32.904Z,7.53
2023-03-22T07:23:01.338Z,7.87
2023-03-22T07:25:32.652Z,6.83
2023-03-22T07:28:17.333Z,6.23
2023-03-22T07:30:46.777Z,6.77
2023-03-22T07:33:15.386Z,6.33
2023-03-22T07:35:44.669Z,6.00
2023-03-22T07:38:13.046Z,5.47
2023-03-22T07:40:42.289Z,5.97
2023-03-22T07:43:13.026Z,5.97
2023-03-22T07:45:56.194Z,4.70
2023-03-22T07:49:02.402Z,5.00
2023-03-22T07:51:48.982Z,5.30
2023-03-22T07:54:32.129Z,5.73
2023-03-22T07:57:01.009Z,5.13
2023-03-22T07:59:29.253Z,5.27
2023-03-22T08:01:59.087Z,5.00
2023-03-22T08:04:39.754Z,4.83
2023-03-22T08:07:26.306Z,5.10
2023-03-22T08:09:54.607Z,4.87
2023-03-22T08:12:22.673Z,4.50
2023-03-22T08:14:59.644Z,4.10
2023-03-22T08:17:30.667Z,4.13
2023-03-22T08:19:58.707Z,4.43
2023-03-22T08:22:42.384Z,3.63
2023-03-22T08:25:23.426Z,4.10
2023-03-22T08:27:52.949Z,3.80
2023-03-22T08:30:22.339Z,3.97
2023-03-22T08:32:51.812Z,4.57
2023-03-22T08:35:20.621Z,4.80
2023-03-22T08:37:48.751Z,3.83
2023-03-22T08:40:17.282Z,4.37
2023-03-22T08:42:50.744Z,4.40
2023-03-22T08:45:19.346Z,5.00
2023-03-22T08:47:59.954Z,4.37
2023-03-22T08:50:28.811Z,4.07
2023-03-22T08:53:07.451Z,3.90
2023-03-22T08:55:37.336Z,4.17
2023-03-22T08:58:14.888Z,4.00
2023-03-22T09:00:48.885Z,3.80
2023-03-22T09:03:34.211Z,3.70
2023-03-22T09:06:02.904Z,3.60
2023-03-22T09:08:36.063Z,3.87
2023-03-22T09:11:09.958Z,4.20
2023-03-22T09:13:38.864Z,3.00
2023-03-22T09:16:08.831Z,4.37
2023-03-22T09:18:39.431Z,3.53
2023-03-22T09:21:13.472Z,3.30
2023-03-22T09:23:54.271Z,2.97
2023-03-22T09:26:28.744Z,2.80
2023-03-22T09:28:56.964Z,2.70
2023-03-22T09:31:25.142Z,2.67
2023-03-22T09:34:05.880Z,3.20
2023-03-22T09:36:34.284Z,2.90
2023-03-22T09:39:06.566Z,3.70
2023-03-22T09:41:39.674Z,2.70
2023-03-22T09:44:13.388Z,3.07
2023-03-22T09:46:44.561Z,2.80
2023-03-22T09:49:17.505Z,2.70
2023-03-22T09:51:47.543Z,2.70
2023-03-22T09:54:19.600Z,2.70
2023-03-22T09:56:51.787Z,2.27
2023-03-22T09:59:27.102Z,2.40
2023-03-22T10:02:00.353Z,2.43
2023-03-22T10:04:51.887Z,2.10
2023-03-22T10:07:27.469Z,2.20
2023-03-22T10:10:06.688Z,2.47
2023-03-22T10:12:39.953Z,1.90
2023-03-22T10:15:14.867Z,1.80
2023-03-22T10:17:47.430Z,2.30
2023-03-22T10:20:28.601Z,2.27
2023-03-22T10:23:00.020Z,1.87
2023-03-22T10:25:36.527Z,2.17
2023-03-22T10:28:16.594Z,1.50
2023-03-22T10:30:51.011Z,1.50
2023-03-22T10:33:28.843Z,2.07
2023-03-22T10:35:58.597Z,1.60
2023-03-22T10:38:28.816Z,1.33
2023-03-22T10:40:59.656Z,1.80
2023-03-22T10:43:33.019Z,1.33
2023-03-22T10:46:03.507Z,1.40
2023-03-22T10:48:34.961Z,1.67
2023-03-22T10:51:05.268Z,1.60
2023-03-22T10:53:39.515Z,1.33
2023-03-22T10:56:13.980Z,1.50
2023-03-22T10:58:42.376Z,1.80
2023-03-22T11:01:12.103Z,1.47
2023-03-22T11:03:42.636Z,1.57
2023-03-22T11:06:13.851Z,1.93
2023-03-22T11:08:45.441Z,1.63
2023-03-22T11:11:23.338Z,1.73
2023-03-22T11:13:59.890Z,1.60
2023-03-22T11:16:28.929Z,1.50
2023-03-22T11:18:58.894Z,1.37
2023-03-22T11:21:32.080Z,1.43
2023-03-22T11:24:03.774Z,1.27
2023-03-22T11:26:38.828Z,1.40
2023-03-22T11:29:17.155Z,1.50
2023-03-22T11:31:55.137Z,1.67
2023-03-22T11:34:27.298Z,1.73
2023-03-22T11:37:00.819Z,1.53
2023-03-22T11:39:30.657Z,1.60
2023-03-22T11:42:01.507Z,1.30
2023-03-22T11:44:34.838Z,1.57
2023-03-22T11:47:05.243Z,1.27
2023-03-22T11:49:41.173Z,1.50
2023-03-22T11:52:15.937Z,1.50
2023-03-22T11:54:45.701Z,1.30
2023-03-22T11:57:18.525Z,1.47
2023-03-22T11:59:49.691Z,1.27
2023-03-22T12:02:23.690Z,1.20
2023-03-22T12:05:00.561Z,1.20
2023-03-22T12:07:32.642Z,1.37
2023-03-22T12:10:06.085Z,0.90
2023-03-22T12:12:39.351Z,1.30
2023-03-22T12:15:14.562Z,1.30
2023-03-22T12:17:50.074Z,1.20
2023-03-22T12:20:28.203Z,1.00
2023-03-22T12:22:58.370Z,1.10
2023-03-22T12:25:30.895Z,1.17
2023-03-22T12:28:03.535Z,1.40
2023-03-22T12:30:35.017Z,1.10
2023-03-22T12:33:06.737Z,1.00
2023-03-22T12:35:39.895Z,1.10
2023-03-22T12:38:24.809Z,0.97
2023-03-22T12:40:55.370Z,1.17
2023-03-22T12:43:39.216Z,1.03
2023-03-22T12:46:11.691Z,0.90
2023-03-22T12:48:46.347Z,0.90
2023-03-22T12:51:16.036Z,0.83
2023-03-22T12:53:47.950Z,1.27
2023-03-22T12:56:20.343Z,1.03
2023-03-22T12:58:52.151Z,0.83
2023-03-22T13:01:31.412Z,1.03
2023-03-22T13:04:00.021Z,1.10
2023-03-22T13:06:35.041Z,1.03
2023-03-22T13:09:15.794Z,1.00
2023-03-22T13:11:45.431Z,0.87
2023-03-22T13:14:32.221Z,1.17
2023-03-22T13:17:01.469Z,1.13
2023-03-22T13:19:36.149Z,1.00
2023-03-22T13:22:22.538Z,1.00
2023-03-22T13:25:14.479Z,1.00
2023-03-22T13:27:52.360Z,1.00
2023-03-22T13:30:25.832Z,1.00
2023-03-22T13:32:56.729Z,1.97
2023-03-22T13:35:28.181Z,1.20
2023-03-22T13:38:03.699Z,0.90
2023-03-22T13:40:37.606Z,1.13
2023-03-22T13:43:21.773Z,1.03
2023-03-22T13:46:10.422Z,1.00
2023-03-22T13:48:54.594Z,0.90
2023-03-22T13:51:30.216Z,1.00
2023-03-22T13:54:03.411Z,0.90
2023-03-22T13:56:56.060Z,1.00
2023-03-22T13:59:32.417Z,0.80
2023-03-22T14:02:04.742Z,1.07
2023-03-22T14:04:39.420Z,1.00
2023-03-22T14:07:20.723Z,1.10
2023-03-22T14:09:52.349Z,0.80
2023-03-22T14:12:29.454Z,1.30
2023-03-22T14:15:02.327Z,1.00
2023-03-22T14:17:36.691Z,1.03
2023-03-22T14:20:10.507Z,0.90
