createdAt,value
2023-03-14T00:08:20.711Z,8.96
2023-03-14T00:13:39.982Z,8.95
2023-03-14T00:24:18.658Z,8.92
2023-03-14T00:40:16.764Z,8.85
2023-03-14T00:50:54.572Z,8.85
2023-03-14T00:56:13.705Z,8.82
2023-03-14T01:06:52.388Z,8.79
2023-03-14T01:17:31.397Z,8.75
2023-03-14T01:22:50.226Z,8.72
2023-03-14T01:33:28.243Z,8.68
2023-03-14T01:38:47.358Z,8.68
2023-03-14T01:55:18.857Z,8.64
2023-03-14T02:05:47.834Z,8.6
2023-03-14T02:11:07.218Z,8.58
2023-03-14T02:21:45.748Z,8.58
2023-03-14T02:27:13.192Z,8.55
2023-03-14T02:32:23.913Z,8.52
2023-03-14T02:37:43.314Z,8.54
2023-03-14T02:53:41.814Z,8.47
2023-03-14T03:04:20.190Z,8.43
2023-03-14T03:09:39.390Z,8.41
2023-03-14T03:20:18.090Z,8.38
2023-03-14T03:25:37.070Z,8.37
2023-03-14T03:36:15.004Z,8.35
2023-03-14T03:46:53.865Z,8.38
2023-03-14T03:52:13.600Z,8.35
2023-03-14T03:57:32.340Z,8.37
2023-03-14T04:02:51.630Z,8.38
2023-03-14T04:08:11.278Z,8.38
2023-03-14T04:18:49.972Z,8.34
2023-03-14T04:29:28.641Z,8.33
2023-03-14T04:34:47.538Z,8.3
2023-03-14T04:45:25.255Z,8.26
2023-03-14T04:50:45.160Z,8.22
2023-03-14T05:01:23.287Z,8.21
2023-03-14T05:17:21.662Z,8.13
2023-03-14T05:28:00.884Z,8.1
2023-03-14T05:33:19.314Z,8.06
2023-03-14T05:43:57.400Z,8.04
2023-03-14T05:54:35.984Z,8
2023-03-14T06:05:14.156Z,7.98
2023-03-14T06:10:33.424Z,7.97
2023-03-14T06:15:52.443Z,7.93
2023-03-14T06:21:12.130Z,7.94
2023-03-14T06:26:31.522Z,7.93
2023-03-14T06:37:09.166Z,7.96
2023-03-14T06:53:06.550Z,7.97
2023-03-14T07:03:44.789Z,7.98
2023-03-14T07:14:23.563Z,8.17
2023-03-14T07:19:42.313Z,8.16
2023-03-14T07:30:20.830Z,8.16
2023-03-14T07:35:39.805Z,8.21
2023-03-14T07:46:27.028Z,8.27
2023-03-14T07:51:37.486Z,8.31
2023-03-14T08:02:15.776Z,8.38
2023-03-14T08:12:54.216Z,8.45
2023-03-14T08:18:13.179Z,8.54
2023-03-14T08:28:52.227Z,8.64
2023-03-14T08:34:11.319Z,8.67
2023-03-14T08:44:49.423Z,8.72
2023-03-14T09:00:46.792Z,8.85
2023-03-14T09:11:26.292Z,9.01
2023-03-14T09:16:45.586Z,9.02
2023-03-14T09:22:04.974Z,9.05
2023-03-14T09:27:24.709Z,9.05
2023-03-14T09:43:22.114Z,9.12
2023-03-14T09:48:40.954Z,9.18
2023-03-14T09:54:00.291Z,9.22
2023-03-14T09:59:19.539Z,9.2
2023-03-14T10:09:57.672Z,9.18
2023-03-14T10:15:17.187Z,9.2
2023-03-14T10:25:56.140Z,9.27
2023-03-14T10:31:15.509Z,9.3
2023-03-14T10:41:54.035Z,9.39
2023-03-14T10:52:45.931Z,9.89
2023-03-14T10:57:51.092Z,10.08
2023-03-14T11:08:29.520Z,10.31
2023-03-14T11:24:26.898Z,10.51
2023-03-14T11:40:25.343Z,10.66
2023-03-14T11:51:02.947Z,10.69
2023-03-14T11:56:22.027Z,10.72
2023-03-14T12:07:00.222Z,10.68
2023-03-14T12:22:58.149Z,10.62
2023-03-14T12:33:36.555Z,10.55
2023-03-14T12:44:14.383Z,10.46
2023-03-14T12:49:34.021Z,10.41
2023-03-14T13:00:13.418Z,10.34
2023-03-14T13:10:53.022Z,10.24
2023-03-14T13:16:12.677Z,10.22
2023-03-14T13:26:49.996Z,10.14
2023-03-14T13:32:09.033Z,10.1
2023-03-14T13:42:47.544Z,10.01
2023-03-14T13:53:25.143Z,9.93
2023-03-14T13:58:44.750Z,9.89
2023-03-14T14:09:23.390Z,9.81
2023-03-14T14:14:42.404Z,9.79
2023-03-14T14:25:21.383Z,9.7
2023-03-14T14:36:00.074Z,9.59
2023-03-14T14:41:20.306Z,9.53
2023-03-14T14:51:57.788Z,9.43
2023-03-14T14:57:16.898Z,9.43
2023-03-14T15:07:55.500Z,9.32
2023-03-14T15:13:14.845Z,9.26
2023-03-14T15:23:53.178Z,9.12
2023-03-14T15:34:31.500Z,9.03
2023-03-14T15:39:50.925Z,8.99
2023-03-14T15:50:29.185Z,8.89
2023-03-14T16:06:27.190Z,8.79
2023-03-14T16:22:23.875Z,8.62
2023-03-14T16:33:02.808Z,8.52
2023-03-14T16:38:22.208Z,8.45
2023-03-14T16:49:00.387Z,8.37
2023-03-14T16:54:20.088Z,8.33
2023-03-14T16:59:39.264Z,8.28
2023-03-14T17:04:58.695Z,8.22
2023-03-14T17:15:36.604Z,8.14
2023-03-14T17:20:55.840Z,8.08
2023-03-14T17:26:14.786Z,8.01
2023-03-14T17:31:33.917Z,7.98
2023-03-14T17:47:31.668Z,7.86
2023-03-14T17:58:09.380Z,7.76
2023-03-14T18:03:28.434Z,7.73
2023-03-14T18:14:06.482Z,7.63
2023-03-14T18:19:25.370Z,7.62
2023-03-14T18:30:03.884Z,7.59
2023-03-14T18:40:42.198Z,7.52
2023-03-14T18:46:01.840Z,7.49
2023-03-14T18:56:40.601Z,7.45
2023-03-14T19:01:59.869Z,7.45
2023-03-14T19:12:38.674Z,7.36
2023-03-14T19:23:17.766Z,7.32
2023-03-14T19:39:40.191Z,7.19
2023-03-14T19:50:18.359Z,7.14
2023-03-14T20:06:16.027Z,7.02
2023-03-14T20:11:35.317Z,7.01
2023-03-14T20:22:13.985Z,6.95
2023-03-14T20:27:33.357Z,6.95
2023-03-14T20:32:52.269Z,6.92
2023-03-14T20:38:11.670Z,6.91
2023-03-14T20:48:50.336Z,6.87
2023-03-14T21:04:47.332Z,6.78
2023-03-14T21:15:25.439Z,6.78
2023-03-14T21:20:45.136Z,6.76
2023-03-14T21:31:23.863Z,6.7
2023-03-14T21:47:20.186Z,6.61
2023-03-14T21:57:59.181Z,6.56
2023-03-14T22:03:18.744Z,6.5
2023-03-14T22:13:57.314Z,6.44
2023-03-14T22:29:56.011Z,6.34
2023-03-14T22:40:35.059Z,6.27
2023-03-14T22:45:54.882Z,6.27
2023-03-14T22:56:33.002Z,6.2
2023-03-14T23:01:59.968Z,6.16
2023-03-14T23:12:30.497Z,6.09
2023-03-14T23:28:28.551Z,6.02
2023-03-14T23:39:07.123Z,5.92
2023-03-14T23:44:26.425Z,5.93
2023-03-14T23:55:04.980Z,5.86
