createdAt,value
2022-10-01T00:00:16.650Z,47.7
2022-10-01T00:05:16.684Z,47.6
2022-10-01T00:10:16.781Z,47.6
2022-10-01T00:15:16.723Z,47.7
2022-10-01T00:20:16.689Z,47.4
2022-10-01T00:25:16.755Z,47.6
2022-10-01T00:30:16.824Z,47.6
2022-10-01T00:35:16.800Z,47.7
2022-10-01T00:40:16.871Z,47.6
2022-10-01T00:45:16.818Z,47.6
2022-10-01T00:50:16.793Z,47.3
2022-10-01T00:55:16.881Z,47.6
2022-10-01T01:00:16.805Z,47.5
2022-10-01T01:05:16.926Z,47.1
2022-10-01T01:10:16.935Z,46.9
2022-10-01T01:15:16.873Z,47.3
2022-10-01T01:20:16.834Z,47.0
2022-10-01T01:25:16.984Z,47.1
2022-10-01T01:30:16.862Z,47.0
2022-10-01T01:35:16.873Z,47.0
2022-10-01T01:40:16.888Z,47.0
2022-10-01T01:45:16.896Z,47.0
2022-10-01T01:50:16.959Z,47.0
2022-10-01T01:55:16.857Z,46.9
2022-10-01T02:00:16.985Z,46.9
2022-10-01T02:05:16.969Z,46.8
2022-10-01T02:10:17.020Z,47.5
2022-10-01T02:15:16.894Z,47.1
2022-10-01T02:20:16.906Z,46.8
2022-10-01T02:25:17.062Z,46.7
2022-10-01T02:30:16.997Z,46.6
2022-10-01T02:35:17.246Z,46.9
2022-10-01T02:40:17.269Z,46.8
2022-10-01T02:45:17.059Z,46.6
2022-10-01T02:50:17.049Z,46.5
2022-10-01T02:55:17.232Z,46.6
2022-10-01T03:00:17.076Z,46.5
2022-10-01T03:05:17.034Z,46.4
2022-10-01T03:10:17.116Z,46.2
2022-10-01T03:15:17.193Z,46.0
2022-10-01T03:20:17.024Z,46.2
2022-10-01T03:25:17.160Z,46.1
2022-10-01T03:30:17.079Z,45.9
2022-10-01T03:35:17.145Z,45.7
2022-10-01T03:40:17.268Z,45.6
2022-10-01T03:45:17.319Z,45.5
2022-10-01T03:50:17.191Z,45.0
2022-10-01T03:55:17.286Z,44.9
2022-10-01T04:00:16.273Z,44.8
2022-10-01T04:05:16.200Z,44.9
2022-10-01T04:10:16.279Z,44.6
2022-10-01T04:15:16.610Z,44.6
2022-10-01T04:20:16.204Z,45.0
2022-10-01T04:25:16.399Z,45.1
2022-10-01T04:30:17.193Z,45.1
2022-10-01T04:35:16.257Z,44.9
2022-10-01T04:40:16.325Z,45.3
2022-10-01T04:45:16.346Z,45.3
2022-10-01T04:50:16.310Z,45.6
2022-10-01T04:55:16.288Z,45.5
2022-10-01T05:00:16.336Z,45.6
2022-10-01T05:05:16.303Z,45.6
2022-10-01T05:10:16.426Z,46.0
2022-10-01T05:15:16.396Z,46.2
2022-10-01T05:20:16.310Z,45.8
2022-10-01T05:25:16.393Z,46.0
2022-10-01T05:30:16.376Z,45.9
2022-10-01T05:35:16.392Z,45.9
2022-10-01T05:40:16.387Z,45.9
2022-10-01T05:45:16.363Z,45.9
2022-10-01T05:50:16.455Z,45.9
2022-10-01T05:55:16.405Z,45.8
2022-10-01T06:00:16.472Z,45.7
2022-10-01T06:05:16.474Z,45.6
2022-10-01T06:10:16.412Z,45.9
2022-10-01T06:15:16.463Z,45.5
2022-10-01T06:20:16.378Z,45.9
2022-10-01T06:25:16.688Z,45.9
2022-10-01T06:30:16.477Z,45.6
2022-10-01T06:35:16.592Z,45.5
2022-10-01T06:40:16.421Z,45.6
2022-10-01T06:45:16.507Z,46.3
2022-10-01T06:50:16.599Z,46.0
2022-10-01T06:55:16.948Z,46.1
2022-10-01T07:00:16.756Z,46.1
2022-10-01T07:05:16.625Z,46.1
2022-10-01T07:10:16.578Z,46.1
2022-10-01T07:15:16.519Z,46.0
2022-10-01T07:20:16.588Z,46.0
2022-10-01T07:25:16.868Z,46.1
2022-10-01T07:30:16.628Z,46.1
2022-10-01T07:35:16.685Z,46.1
2022-10-01T07:40:16.747Z,45.9
2022-10-01T07:45:16.595Z,46.1
2022-10-01T07:50:16.612Z,46.4
2022-10-01T07:55:16.787Z,46.6
2022-10-01T08:00:16.749Z,46.8
2022-10-01T08:05:16.810Z,46.8
2022-10-01T08:10:16.787Z,46.8
2022-10-01T08:15:16.661Z,47.1
2022-10-01T08:20:16.680Z,47.1
2022-10-01T08:25:16.751Z,47.2
2022-10-01T08:30:16.789Z,47.3
2022-10-01T08:35:16.975Z,47.5
2022-10-01T08:40:17.256Z,47.7
2022-10-01T08:45:16.732Z,47.7
2022-10-01T08:50:16.730Z,47.7
2022-10-01T08:55:16.819Z,47.6
2022-10-01T09:00:16.906Z,47.9
2022-10-01T09:05:16.868Z,47.8
2022-10-01T09:10:16.965Z,47.7
2022-10-01T09:15:16.787Z,47.8
2022-10-01T09:20:16.861Z,47.8
2022-10-01T09:25:16.791Z,48.1
2022-10-01T09:30:16.975Z,48.0
2022-10-01T09:35:16.909Z,47.9
2022-10-01T09:40:16.910Z,47.9
2022-10-01T09:45:16.903Z,48.3
2022-10-01T09:50:17.004Z,48.5
2022-10-01T09:55:16.971Z,48.4
2022-10-01T10:00:16.893Z,48.1
2022-10-01T10:05:16.875Z,48.2
2022-10-01T10:10:16.940Z,48.3
2022-10-01T10:15:16.909Z,48.2
2022-10-01T10:20:17.059Z,48.2
2022-10-01T10:25:17.027Z,48.1
2022-10-01T10:30:16.987Z,48.0
2022-10-01T10:35:16.952Z,48.0
2022-10-01T10:40:17.056Z,48.0
2022-10-01T10:45:17.032Z,48.0
2022-10-01T10:50:16.963Z,48.0
2022-10-01T10:55:17.023Z,48.0
2022-10-01T11:00:17.331Z,48.2
2022-10-01T11:05:17.020Z,48.2
2022-10-01T11:10:17.084Z,48.2
2022-10-01T11:15:17.123Z,48.3
2022-10-01T11:20:20.698Z,48.6
2022-10-01T11:25:17.116Z,48.7
2022-10-01T11:30:17.096Z,48.6
2022-10-01T11:35:17.226Z,48.6
2022-10-01T11:40:17.122Z,48.6
2022-10-01T11:45:17.306Z,48.6
2022-10-01T11:50:17.262Z,49.0
2022-10-01T11:55:17.375Z,49.0
2022-10-01T12:00:17.189Z,49.2
2022-10-01T12:05:17.300Z,49.4
2022-10-01T12:10:17.232Z,49.6
2022-10-01T12:15:17.153Z,49.7
2022-10-01T12:20:17.358Z,50.0
2022-10-01T12:25:17.127Z,50.3
2022-10-01T12:30:17.140Z,50.4
2022-10-01T12:35:17.213Z,50.3
2022-10-01T12:40:17.223Z,50.4
2022-10-01T12:45:17.293Z,50.4
2022-10-01T12:50:17.366Z,50.1
2022-10-01T12:55:17.276Z,49.8
2022-10-01T13:00:17.268Z,50.0
2022-10-01T13:05:17.232Z,50.0
2022-10-01T13:10:17.414Z,50.2
2022-10-01T13:15:17.446Z,49.9
2022-10-01T13:20:17.285Z,50.0
2022-10-01T13:25:17.313Z,50.1
2022-10-01T13:30:17.404Z,50.1
2022-10-01T13:35:17.315Z,50.1
2022-10-01T13:40:17.620Z,49.5
2022-10-01T13:45:17.340Z,49.5
2022-10-01T13:50:17.471Z,49.5
2022-10-01T13:55:17.381Z,50.0
2022-10-01T14:00:15.508Z,50.1
2022-10-01T14:05:15.699Z,49.8
2022-10-01T14:10:15.381Z,49.9
2022-10-01T14:15:15.534Z,50.1
2022-10-01T14:20:15.741Z,50.6
2022-10-01T14:25:15.484Z,50.8
2022-10-01T14:30:15.466Z,50.8
2022-10-01T14:35:15.589Z,50.8
2022-10-01T14:40:15.678Z,51.0
2022-10-01T14:45:15.527Z,51.0
2022-10-01T14:50:15.475Z,50.7
2022-10-01T14:55:15.602Z,50.6
2022-10-01T15:00:15.521Z,50.5
2022-10-01T15:05:19.971Z,50.5
2022-10-01T15:10:15.503Z,50.5
2022-10-01T15:15:15.552Z,50.9
2022-10-01T15:20:15.610Z,51.2
2022-10-01T15:25:15.547Z,51.7
2022-10-01T15:30:15.495Z,51.6
2022-10-01T15:35:15.725Z,51.6
2022-10-01T15:40:15.718Z,51.7
2022-10-01T15:45:15.578Z,51.8
2022-10-01T15:50:15.650Z,51.9
2022-10-01T15:55:15.691Z,51.9
2022-10-01T16:00:15.592Z,52.3
2022-10-01T16:05:15.598Z,52.3
2022-10-01T16:10:15.640Z,52.2
2022-10-01T16:15:15.746Z,52.2
2022-10-01T16:20:15.818Z,52.2
2022-10-01T16:25:15.630Z,52.2
2022-10-01T16:30:15.642Z,52.2
2022-10-01T16:35:15.705Z,52.2
2022-10-01T16:40:16.454Z,51.9
2022-10-01T16:45:15.951Z,51.8
2022-10-01T16:50:15.837Z,51.9
2022-10-01T16:55:15.693Z,51.8
2022-10-01T17:00:15.777Z,51.8
2022-10-01T17:05:15.699Z,52.0
2022-10-01T17:10:15.832Z,52.1
2022-10-01T17:15:15.798Z,52.3
2022-10-01T17:20:15.829Z,52.2
2022-10-01T17:25:15.754Z,51.9
2022-10-01T17:30:15.863Z,52.0
2022-10-01T17:35:15.858Z,52.0
2022-10-01T17:40:15.802Z,51.6
2022-10-01T17:45:15.806Z,51.7
2022-10-01T17:50:16.052Z,51.9
2022-10-01T17:55:16.037Z,51.6
2022-10-01T18:00:15.905Z,51.5
2022-10-01T18:05:15.910Z,50.9
2022-10-01T18:10:15.976Z,51.0
2022-10-01T18:15:15.880Z,51.2
2022-10-01T18:20:16.018Z,51.2
2022-10-01T18:25:15.913Z,51.4
2022-10-01T18:30:16.011Z,51.4
2022-10-01T18:35:16.069Z,51.5
2022-10-01T18:40:16.070Z,51.2
2022-10-01T18:45:16.159Z,51.3
2022-10-01T18:50:15.921Z,51.4
2022-10-01T18:55:20.278Z,50.7
2022-10-01T19:00:15.954Z,50.8
2022-10-01T19:05:15.975Z,50.9
2022-10-01T19:10:16.078Z,50.9
2022-10-01T19:15:16.029Z,51.0
2022-10-01T19:20:16.049Z,50.4
2022-10-01T19:25:16.032Z,50.4
2022-10-01T19:30:16.009Z,50.5
2022-10-01T19:35:16.119Z,51.0
2022-10-01T19:40:16.309Z,51.0
2022-10-01T19:45:16.049Z,51.1
2022-10-01T19:50:16.059Z,51.5
2022-10-01T19:55:16.067Z,51.4
2022-10-01T20:00:16.187Z,51.7
2022-10-01T20:05:16.152Z,51.3
2022-10-01T20:10:16.235Z,51.0
2022-10-01T20:15:16.263Z,51.1
2022-10-01T20:20:16.114Z,51.2
2022-10-01T20:25:16.153Z,50.9
2022-10-01T20:30:16.290Z,51.0
2022-10-01T20:35:16.191Z,51.0
2022-10-01T20:40:16.169Z,51.0
2022-10-01T20:45:16.242Z,51.3
2022-10-01T20:50:16.206Z,51.2
2022-10-01T20:55:16.181Z,51.6
2022-10-01T21:00:16.186Z,51.6
2022-10-01T21:05:16.203Z,51.7
2022-10-01T21:10:16.312Z,51.6
2022-10-01T21:15:16.227Z,51.6
2022-10-01T21:20:16.221Z,51.4
2022-10-01T21:25:16.317Z,51.7
2022-10-01T21:30:16.237Z,51.6
2022-10-01T21:35:16.409Z,51.6
2022-10-01T21:40:16.496Z,52.1
2022-10-01T21:45:16.338Z,51.6
2022-10-01T21:50:16.308Z,51.3
2022-10-01T21:55:16.324Z,51.7
2022-10-01T22:00:16.394Z,52.1
2022-10-01T22:05:16.338Z,52.4
2022-10-01T22:10:16.345Z,52.3
2022-10-01T22:15:16.375Z,52.3
2022-10-01T22:20:16.663Z,52.3
2022-10-01T22:25:16.405Z,52.3
2022-10-01T22:30:16.399Z,52.3
2022-10-01T22:35:16.441Z,51.9
2022-10-01T22:40:16.452Z,51.6
2022-10-01T22:45:16.409Z,51.6
2022-10-01T22:50:16.486Z,51.4
2022-10-01T22:55:16.430Z,51.5
2022-10-01T23:00:16.481Z,51.5
2022-10-01T23:05:16.444Z,51.5
2022-10-01T23:10:16.485Z,51.2
2022-10-01T23:15:16.533Z,51.3
2022-10-01T23:20:16.518Z,51.6
2022-10-01T23:25:16.464Z,51.6
2022-10-01T23:30:16.513Z,51.8
2022-10-01T23:35:16.760Z,51.9
2022-10-01T23:40:16.575Z,51.5
2022-10-01T23:45:16.701Z,51.5
2022-10-01T23:50:16.512Z,51.5
2022-10-01T23:55:16.628Z,51.5
