createdAt,value
2018-01-01T00:01:44.208Z,96484.06
2018-01-01T00:04:12.570Z,96473.76
2018-01-01T00:06:40.918Z,96477.93
2018-01-01T00:09:09.235Z,96472.11
2018-01-01T00:11:37.581Z,96477.23
2018-01-01T00:14:05.898Z,96476.78
2018-01-01T00:16:34.258Z,96474.39
2018-01-01T00:19:02.595Z,96477.61
2018-01-01T00:21:30.941Z,96481.45
2018-01-01T00:23:59.293Z,96451.42
2018-01-01T00:26:27.640Z,96471.06
2018-01-01T00:28:55.957Z,96476.92
2018-01-01T00:31:24.301Z,96466.47
2018-01-01T00:33:52.629Z,96453.25
2018-01-01T00:36:20.971Z,96480.57
2018-01-01T00:38:49.320Z,96473.77
2018-01-01T00:41:17.675Z,96464.58
2018-01-01T00:43:46.582Z,96471.02
2018-01-01T00:46:16.465Z,96460.73
2018-01-01T00:48:44.798Z,96456.09
2018-01-01T00:51:13.112Z,96468.36
2018-01-01T00:53:41.446Z,96473.50
2018-01-01T00:56:09.753Z,96524.02
2018-01-01T00:58:38.084Z,96544.27
2018-01-01T01:01:06.402Z,96522.37
2018-01-01T01:03:35.540Z,96528.52
2018-01-01T01:06:03.878Z,96532.41
2018-01-01T01:08:32.221Z,96524.30
2018-01-01T01:11:00.547Z,96521.75
2018-01-01T01:13:28.901Z,96511.52
2018-01-01T01:15:57.238Z,96518.13
2018-01-01T01:18:25.580Z,96513.02
2018-01-01T01:20:53.904Z,96501.12
2018-01-01T01:23:22.239Z,96513.90
2018-01-01T01:25:50.570Z,96500.27
2018-01-01T01:28:20.614Z,96510.86
2018-01-01T01:30:48.941Z,96539.98
2018-01-01T01:33:18.041Z,96533.38
2018-01-01T01:35:46.372Z,96562.14
2018-01-01T01:38:14.714Z,96551.17
2018-01-01T01:40:43.064Z,96554.16
2018-01-01T01:43:11.415Z,96581.69
2018-01-01T01:45:39.794Z,96566.48
2018-01-01T01:48:08.114Z,96565.63
2018-01-01T01:50:36.436Z,96571.27
2018-01-01T01:53:04.811Z,96584.02
2018-01-01T01:55:33.151Z,96583.75
2018-01-01T01:58:01.476Z,96584.52
2018-01-01T02:00:29.819Z,96605.54
2018-01-01T02:02:58.162Z,96597.83
2018-01-01T02:05:26.504Z,96612.53
2018-01-01T02:07:54.844Z,96615.59
2018-01-01T02:10:23.174Z,96626.45
2018-01-01T02:12:51.497Z,96644.72
2018-01-01T02:15:19.820Z,96608.80
2018-01-01T02:17:48.160Z,96600.16
2018-01-01T02:20:16.472Z,96603.17
2018-01-01T02:22:44.798Z,96606.16
2018-01-01T02:25:13.110Z,96602.85
2018-01-01T02:27:41.452Z,96619.80
2018-01-01T02:30:09.777Z,96617.25
2018-01-01T02:32:38.105Z,96620.58
2018-01-01T02:35:07.284Z,96611.95
2018-01-01T02:37:36.378Z,96603.70
2018-01-01T02:40:04.714Z,96599.33
2018-01-01T02:42:33.063Z,96613.98
2018-01-01T02:45:01.405Z,96612.17
2018-01-01T02:47:30.494Z,96593.34
2018-01-01T02:49:58.821Z,96585.59
2018-01-01T02:52:27.159Z,96586.67
2018-01-01T02:54:56.239Z,96583.15
2018-01-01T02:57:24.565Z,96580.95
2018-01-01T02:59:52.878Z,96587.11
2018-01-01T03:02:21.208Z,96592.56
2018-01-01T03:04:49.550Z,96592.72
2018-01-01T03:07:17.890Z,96600.55
2018-01-01T03:09:46.218Z,96615.69
2018-01-01T03:12:14.559Z,96623.91
2018-01-01T03:14:42.878Z,96654.94
2018-01-01T03:17:12.002Z,96678.80
2018-01-01T03:19:40.329Z,96662.73
2018-01-01T03:22:08.664Z,96665.74
2018-01-01T03:24:36.983Z,96691.42
2018-01-01T03:27:05.315Z,96675.59
2018-01-01T03:29:33.631Z,96671.17
2018-01-01T03:32:01.978Z,96685.17
2018-01-01T03:34:30.318Z,96680.55
2018-01-01T03:36:58.670Z,96674.66
2018-01-01T03:39:26.966Z,96665.23
2018-01-01T03:41:56.026Z,96658.19
2018-01-01T03:44:24.341Z,96644.12
2018-01-01T03:46:53.425Z,96640.70
2018-01-01T03:49:21.743Z,96630.40
2018-01-01T03:51:50.046Z,96621.42
2018-01-01T03:54:18.364Z,96617.39
2018-01-01T03:56:47.450Z,96618.63
2018-01-01T03:59:15.774Z,96633.81
2018-01-01T04:01:44.103Z,96632.44
2018-01-01T04:04:12.396Z,96648.01
2018-01-01T04:06:40.741Z,96652.50
2018-01-01T04:09:09.088Z,96655.80
2018-01-01T04:11:37.405Z,96656.05
2018-01-01T04:14:05.713Z,96651.04
2018-01-01T04:16:34.033Z,96659.53
2018-01-01T04:19:02.358Z,96650.83
2018-01-01T04:21:30.678Z,96645.33
2018-01-01T04:23:59.275Z,96648.97
2018-01-01T04:26:27.599Z,96652.41
2018-01-01T04:28:55.961Z,96647.66
2018-01-01T04:31:24.288Z,96646.02
2018-01-01T04:33:52.620Z,96650.58
2018-01-01T04:36:23.685Z,96645.08
2018-01-01T04:38:52.002Z,96647.86
2018-01-01T04:41:20.320Z,96645.67
2018-01-01T04:43:48.634Z,96650.62
2018-01-01T04:46:16.955Z,96653.48
2018-01-01T04:48:45.285Z,96669.23
2018-01-01T04:51:13.597Z,96664.69
2018-01-01T04:53:42.594Z,96668.78
2018-01-01T04:56:10.962Z,96671.22
2018-01-01T04:58:39.281Z,96667.02
2018-01-01T05:01:07.684Z,96651.17
2018-01-01T05:03:36.020Z,96655.45
2018-01-01T05:06:04.388Z,96653.88
2018-01-01T05:08:32.716Z,96649.70
2018-01-01T05:11:01.048Z,96659.45
2018-01-01T05:13:29.384Z,96655.28
2018-01-01T05:15:57.696Z,96656.10
2018-01-01T05:18:26.023Z,96656.03
2018-01-01T05:20:54.356Z,96670.02
2018-01-01T05:23:22.691Z,96683.90
2018-01-01T05:25:51.003Z,96689.92
2018-01-01T05:28:19.330Z,96689.68
2018-01-01T05:30:47.652Z,96689.63
2018-01-01T05:33:15.984Z,96678.17
2018-01-01T05:35:45.374Z,96684.54
2018-01-01T05:38:14.468Z,96691.03
2018-01-01T05:40:42.816Z,96701.13
2018-01-01T05:43:11.158Z,96705.48
2018-01-01T05:45:39.874Z,96712.28
2018-01-01T05:48:08.212Z,96715.66
2018-01-01T05:50:36.535Z,96709.47
2018-01-01T05:53:04.886Z,96704.24
2018-01-01T05:55:33.245Z,96714.99
2018-01-01T05:58:01.549Z,96713.99
2018-01-01T06:00:30.647Z,96716.89
2018-01-01T06:02:58.972Z,96720.84
2018-01-01T06:05:27.310Z,96725.01
2018-01-01T06:07:55.621Z,96737.02
2018-01-01T06:10:23.959Z,96734.45
2018-01-01T06:12:52.289Z,96737.85
2018-01-01T06:15:20.633Z,96745.44
2018-01-01T06:17:48.966Z,96739.09
2018-01-01T06:20:17.278Z,96745.89
2018-01-01T06:22:45.615Z,96744.56
2018-01-01T06:25:13.933Z,96759.48
2018-01-01T06:27:42.277Z,96764.61
2018-01-01T06:30:10.606Z,96766.92
2018-01-01T06:32:39.712Z,96766.86
2018-01-01T06:35:08.048Z,96762.77
2018-01-01T06:37:36.405Z,96752.64
2018-01-01T06:40:04.714Z,96756.96
2018-01-01T06:42:33.059Z,96761.66
2018-01-01T06:45:01.432Z,96769.75
2018-01-01T06:47:29.764Z,96768.80
2018-01-01T06:49:58.122Z,96775.51
2018-01-01T06:52:26.468Z,96781.93
2018-01-01T06:54:54.774Z,96779.78
2018-01-01T06:57:23.254Z,96791.60
2018-01-01T06:59:52.357Z,96795.02
2018-01-01T07:02:20.694Z,96799.70
2018-01-01T07:04:49.006Z,96801.45
2018-01-01T07:07:17.350Z,96809.45
2018-01-01T07:09:45.687Z,96817.13
2018-01-01T07:12:14.037Z,96814.99
2018-01-01T07:14:42.373Z,96826.73
2018-01-01T07:17:10.698Z,96831.88
2018-01-01T07:19:39.038Z,96832.31
2018-01-01T07:22:07.354Z,96839.05
2018-01-01T07:24:35.683Z,96841.08
2018-01-01T07:27:04.034Z,96850.09
2018-01-01T07:29:32.354Z,96850.11
2018-01-01T07:32:00.698Z,96852.14
2018-01-01T07:34:29.785Z,96846.55
2018-01-01T07:36:58.097Z,96854.98
2018-01-01T07:39:26.416Z,96855.02
2018-01-01T07:41:55.245Z,96856.14
2018-01-01T07:44:23.576Z,96856.34
2018-01-01T07:46:51.918Z,96858.67
2018-01-01T07:49:20.251Z,96865.80
2018-01-01T07:51:48.584Z,96862.52
2018-01-01T07:54:16.930Z,96875.64
2018-01-01T07:56:46.113Z,96871.27
2018-01-01T07:59:14.437Z,96872.53
2018-01-01T08:01:42.817Z,96870.09
2018-01-01T08:04:11.182Z,96876.06
2018-01-01T08:06:39.505Z,96879.04
2018-01-01T08:09:07.841Z,96881.11
2018-01-01T08:11:36.194Z,96875.42
2018-01-01T08:14:04.506Z,96866.63
2018-01-01T08:16:32.853Z,96878.88
2018-01-01T08:19:01.188Z,96884.75
2018-01-01T08:21:29.525Z,96867.76
2018-01-01T08:23:58.628Z,96873.27
2018-01-01T08:26:28.008Z,96885.12
2018-01-01T08:28:56.348Z,96892.35
2018-01-01T08:31:24.673Z,96893.66
2018-01-01T08:33:53.270Z,96897.11
2018-01-01T08:36:21.582Z,96896.69
2018-01-01T08:38:49.933Z,96893.30
2018-01-01T08:41:18.261Z,96896.16
2018-01-01T08:43:47.368Z,96904.33
2018-01-01T08:46:16.451Z,96902.41
2018-01-01T08:48:44.788Z,96907.55
2018-01-01T08:51:13.921Z,96904.59
2018-01-01T08:53:42.234Z,96909.97
2018-01-01T08:56:10.586Z,96911.16
2018-01-01T08:58:38.933Z,96912.83
2018-01-01T09:01:08.149Z,96904.86
2018-01-01T09:03:37.262Z,96927.29
2018-01-01T09:06:06.533Z,96913.20
2018-01-01T09:08:34.860Z,96921.29
2018-01-01T09:11:03.183Z,96924.22
2018-01-01T09:13:31.525Z,96928.88
2018-01-01T09:15:59.868Z,96926.80
2018-01-01T09:18:28.620Z,96934.38
2018-01-01T09:20:57.594Z,96933.86
2018-01-01T09:23:25.936Z,96941.60
2018-01-01T09:25:54.246Z,96934.40
2018-01-01T09:28:22.575Z,96934.68
2018-01-01T09:30:50.912Z,96929.56
2018-01-01T09:33:19.238Z,96927.61
2018-01-01T09:35:47.558Z,96925.30
2018-01-01T09:38:15.902Z,96923.45
2018-01-01T09:40:44.224Z,96932.45
2018-01-01T09:43:12.541Z,96921.80
2018-01-01T09:45:40.862Z,96925.15
2018-01-01T09:48:09.241Z,96922.09
2018-01-01T09:50:37.545Z,96915.83
2018-01-01T09:53:05.854Z,96913.55
2018-01-01T09:55:34.175Z,96910.53
2018-01-01T09:58:02.515Z,96908.67
2018-01-01T10:00:30.836Z,96896.50
2018-01-01T10:02:59.186Z,96896.84
2018-01-01T10:05:27.511Z,96895.36
2018-01-01T10:07:55.832Z,96889.77
2018-01-01T10:10:24.165Z,96893.14
2018-01-01T10:12:52.481Z,96888.76
2018-01-01T10:15:20.793Z,96884.89
2018-01-01T10:17:49.113Z,96882.78
2018-01-01T10:20:18.189Z,96882.95
2018-01-01T10:22:46.528Z,96879.00
2018-01-01T10:25:14.858Z,96886.97
2018-01-01T10:27:43.204Z,96885.51
2018-01-01T10:30:11.555Z,96875.91
2018-01-01T10:32:39.920Z,96870.62
2018-01-01T10:35:08.265Z,96864.87
2018-01-01T10:37:36.599Z,96860.83
2018-01-01T10:40:04.939Z,96858.47
2018-01-01T10:42:34.031Z,96857.47
2018-01-01T10:45:03.126Z,96836.23
2018-01-01T10:47:32.224Z,96849.59
2018-01-01T10:50:01.324Z,96841.38
2018-01-01T10:52:29.658Z,96827.59
2018-01-01T10:54:57.995Z,96823.41
2018-01-01T10:57:26.316Z,96829.66
2018-01-01T10:59:54.647Z,96826.69
2018-01-01T11:02:22.984Z,96830.56
2018-01-01T11:04:51.322Z,96827.56
2018-01-01T11:07:19.658Z,96825.46
2018-01-01T11:09:47.986Z,96823.86
2018-01-01T11:12:16.301Z,96814.13
2018-01-01T11:14:44.616Z,96810.84
2018-01-01T11:17:12.940Z,96802.21
2018-01-01T11:19:41.278Z,96797.41
2018-01-01T11:22:09.584Z,96797.42
2018-01-01T11:24:37.895Z,96794.20
2018-01-01T11:27:06.227Z,96791.32
2018-01-01T11:29:34.534Z,96791.72
2018-01-01T11:32:02.874Z,96789.69
2018-01-01T11:34:31.190Z,96778.48
2018-01-01T11:36:59.548Z,96791.16
2018-01-01T11:39:27.951Z,96789.21
2018-01-01T11:41:56.276Z,96785.33
2018-01-01T11:44:24.604Z,96787.05
2018-01-01T11:46:53.051Z,96789.82
2018-01-01T11:49:21.461Z,96773.67
2018-01-01T11:51:49.810Z,96775.67
2018-01-01T11:54:18.141Z,96771.23
2018-01-01T11:56:47.262Z,96765.31
2018-01-01T11:59:15.918Z,96770.52
2018-01-01T12:01:44.269Z,96774.30
2018-01-01T12:04:12.590Z,96778.22
2018-01-01T12:06:41.777Z,96770.45
2018-01-01T12:09:10.088Z,96782.49
2018-01-01T12:11:38.406Z,96781.82
2018-01-01T12:14:06.756Z,96774.14
2018-01-01T12:16:35.092Z,96768.77
2018-01-01T12:19:03.423Z,96749.05
2018-01-01T12:21:31.778Z,96740.30
2018-01-01T12:24:00.090Z,96740.40
2018-01-01T12:26:28.416Z,96743.84
2018-01-01T12:28:56.756Z,96733.09
2018-01-01T12:31:25.099Z,96741.77
2018-01-01T12:33:53.451Z,96735.19
2018-01-01T12:36:21.800Z,96734.00
2018-01-01T12:38:50.146Z,96732.66
2018-01-01T12:41:18.462Z,96729.47
2018-01-01T12:43:46.787Z,96736.63
2018-01-01T12:46:15.132Z,96728.27
2018-01-01T12:48:43.473Z,96727.73
2018-01-01T12:51:11.830Z,96729.72
2018-01-01T12:53:40.174Z,96721.18
2018-01-01T12:56:08.480Z,96720.62
2018-01-01T12:58:36.842Z,96717.02
2018-01-01T13:01:05.154Z,96704.47
2018-01-01T13:03:33.487Z,96700.53
2018-01-01T13:06:01.784Z,96698.94
2018-01-01T13:08:30.138Z,96687.53
2018-01-01T13:10:58.528Z,96677.30
2018-01-01T13:13:26.874Z,96673.40
2018-01-01T13:15:55.211Z,96674.38
2018-01-01T13:18:23.550Z,96674.48
2018-01-01T13:20:51.863Z,96682.41
2018-01-01T13:23:20.200Z,96675.73
2018-01-01T13:25:48.516Z,96675.33
2018-01-01T13:28:16.856Z,96665.09
2018-01-01T13:30:45.652Z,96673.84
2018-01-01T13:33:14.001Z,96668.66
2018-01-01T13:35:42.338Z,96660.31
2018-01-01T13:38:10.680Z,96654.00
2018-01-01T13:40:38.989Z,96644.24
2018-01-01T13:43:07.328Z,96643.39
2018-01-01T13:45:35.634Z,96637.41
2018-01-01T13:48:03.958Z,96639.16
2018-01-01T13:50:32.340Z,96629.91
2018-01-01T13:53:00.666Z,96624.86
2018-01-01T13:55:29.012Z,96608.42
2018-01-01T13:57:57.330Z,96593.89
2018-01-01T14:00:25.676Z,96593.00
2018-01-01T14:02:54.017Z,96595.10
2018-01-01T14:05:23.135Z,96594.67
2018-01-01T14:07:51.474Z,96580.67
2018-01-01T14:10:20.626Z,96575.44
2018-01-01T14:12:48.985Z,96570.38
2018-01-01T14:15:17.320Z,96568.49
2018-01-01T14:17:45.735Z,96567.62
2018-01-01T14:20:14.077Z,96561.51
2018-01-01T14:22:42.414Z,96559.09
2018-01-01T14:25:10.757Z,96554.10
2018-01-01T14:27:39.095Z,96548.44
2018-01-01T14:30:07.392Z,96551.36
2018-01-01T14:32:35.711Z,96545.22
2018-01-01T14:35:04.123Z,96547.78
2018-01-01T14:37:32.489Z,96540.06
2018-01-01T14:40:02.122Z,96545.22
2018-01-01T14:42:30.461Z,96535.48
2018-01-01T14:44:58.868Z,96527.16
2018-01-01T14:47:27.195Z,96521.21
2018-01-01T14:49:55.532Z,96528.36
2018-01-01T14:52:23.862Z,96520.59
2018-01-01T14:54:52.208Z,96521.23
2018-01-01T14:57:20.596Z,96522.56
2018-01-01T14:59:48.975Z,96514.98
2018-01-01T15:02:17.361Z,96510.80
2018-01-01T15:04:45.739Z,96507.50
2018-01-01T15:07:14.229Z,96501.30
2018-01-01T15:09:42.562Z,96500.14
2018-01-01T15:12:10.925Z,96491.55
2018-01-01T15:14:39.604Z,96482.80
2018-01-01T15:17:08.089Z,96478.66
2018-01-01T15:19:36.494Z,96478.44
2018-01-01T15:22:05.814Z,96472.19
2018-01-01T15:24:34.505Z,96470.05
2018-01-01T15:27:03.167Z,96458.13
2018-01-01T15:29:31.851Z,96459.52
2018-01-01T15:32:01.650Z,96457.36
2018-01-01T15:34:30.527Z,96448.19
2018-01-01T15:37:00.074Z,96448.54
2018-01-01T15:39:28.969Z,96441.69
2018-01-01T15:41:58.232Z,96441.27
2018-01-01T15:44:27.752Z,96436.02
2018-01-01T15:46:57.531Z,96431.27
2018-01-01T15:49:27.345Z,96428.45
2018-01-01T15:51:56.859Z,96429.23
2018-01-01T15:54:26.779Z,96427.28
2018-01-01T15:56:55.520Z,96432.50
2018-01-01T15:59:25.012Z,96433.56
2018-01-01T16:01:54.095Z,96435.67
2018-01-01T16:04:23.027Z,96431.69
2018-01-01T16:06:52.558Z,96433.22
2018-01-01T16:09:22.022Z,96434.64
2018-01-01T16:11:51.820Z,96435.16
2018-01-01T16:14:21.859Z,96429.62
2018-01-01T16:16:51.411Z,96421.67
2018-01-01T16:19:20.926Z,96418.43
2018-01-01T16:21:50.599Z,96419.80
2018-01-01T16:24:20.367Z,96413.95
2018-01-01T16:26:50.099Z,96415.56
2018-01-01T16:29:19.729Z,96414.11
2018-01-01T16:31:49.374Z,96412.88
2018-01-01T16:34:19.147Z,96407.34
2018-01-01T16:36:48.970Z,96399.52
2018-01-01T16:39:18.728Z,96396.53
2018-01-01T16:41:48.539Z,96394.14
2018-01-01T16:44:18.361Z,96381.69
2018-01-01T16:46:48.447Z,96382.73
2018-01-01T16:49:18.247Z,96374.63
2018-01-01T16:51:48.043Z,96371.46
2018-01-01T16:54:17.881Z,96372.00
2018-01-01T16:56:47.729Z,96370.36
2018-01-01T16:59:18.285Z,96369.39
2018-01-01T17:01:48.806Z,96365.37
2018-01-01T17:04:19.327Z,96358.34
2018-01-01T17:06:49.722Z,96358.07
2018-01-01T17:09:19.402Z,96349.16
2018-01-01T17:11:50.054Z,96342.19
2018-01-01T17:14:20.400Z,96336.54
2018-01-01T17:16:49.980Z,96332.73
2018-01-01T17:19:19.803Z,96334.23
2018-01-01T17:21:49.978Z,96328.17
2018-01-01T17:24:20.507Z,96322.41
2018-01-01T17:26:50.310Z,96311.08
2018-01-01T17:29:20.148Z,96311.86
2018-01-01T17:31:50.013Z,96299.89
2018-01-01T17:34:20.059Z,96290.12
2018-01-01T17:36:49.959Z,96286.57
2018-01-01T17:39:20.786Z,96274.31
2018-01-01T17:41:50.845Z,96272.45
2018-01-01T17:44:20.782Z,96279.72
2018-01-01T17:46:50.810Z,96276.33
2018-01-01T17:49:20.835Z,96273.83
2018-01-01T17:51:51.055Z,96278.52
2018-01-01T17:54:21.040Z,96280.51
2018-01-01T17:56:51.856Z,96271.58
2018-01-01T17:59:22.580Z,96271.73
2018-01-01T18:01:53.276Z,96272.19
2018-01-01T18:04:24.436Z,96264.91
2018-01-01T18:06:54.314Z,96262.02
2018-01-01T18:09:24.147Z,96262.02
2018-01-01T18:11:54.784Z,96264.86
2018-01-01T18:14:24.560Z,96268.32
2018-01-01T18:16:54.404Z,96258.63
2018-01-01T18:19:24.685Z,96256.84
2018-01-01T18:21:54.594Z,96259.07
2018-01-01T18:24:24.418Z,96255.41
2018-01-01T18:26:54.285Z,96247.62
2018-01-01T18:29:24.077Z,96246.04
2018-01-01T18:31:53.898Z,96249.09
2018-01-01T18:34:23.804Z,96246.60
2018-01-01T18:36:53.637Z,96241.27
2018-01-01T18:39:24.250Z,96244.37
2018-01-01T18:41:53.967Z,96243.58
2018-01-01T18:44:23.852Z,96242.30
2018-01-01T18:46:53.663Z,96245.84
2018-01-01T18:49:23.547Z,96239.91
2018-01-01T18:51:53.573Z,96243.97
2018-01-01T18:54:23.367Z,96244.14
2018-01-01T18:56:53.536Z,96235.77
2018-01-01T18:59:23.427Z,96230.09
2018-01-01T19:01:53.319Z,96224.58
2018-01-01T19:04:23.211Z,96221.76
2018-01-01T19:06:53.847Z,96221.03
2018-01-01T19:09:23.680Z,96215.98
2018-01-01T19:11:53.586Z,96215.90
2018-01-01T19:14:23.434Z,96211.56
2018-01-01T19:16:54.054Z,96203.33
2018-01-01T19:19:23.979Z,96205.61
2018-01-01T19:21:54.831Z,96206.88
2018-01-01T19:24:24.702Z,96200.89
2018-01-01T19:26:54.761Z,96202.92
2018-01-01T19:29:25.340Z,96199.05
2018-01-01T19:31:55.225Z,96198.89
2018-01-01T19:34:25.061Z,96196.93
2018-01-01T19:36:55.565Z,96193.81
2018-01-01T19:39:25.375Z,96192.47
2018-01-01T19:41:55.250Z,96187.58
2018-01-01T19:44:25.154Z,96179.08
2018-01-01T19:46:55.049Z,96175.20
2018-01-01T19:49:24.912Z,96170.19
2018-01-01T19:51:54.782Z,96170.47
2018-01-01T19:54:25.028Z,96164.78
2018-01-01T19:56:55.361Z,96164.34
2018-01-01T19:59:25.999Z,96159.17
2018-01-01T20:01:55.811Z,96157.69
2018-01-01T20:04:25.685Z,96155.98
2018-01-01T20:06:55.674Z,96163.68
2018-01-01T20:09:25.510Z,96161.37
2018-01-01T20:11:55.527Z,96154.45
2018-01-01T20:14:25.423Z,96147.38
2018-01-01T20:16:55.287Z,96145.80
2018-01-01T20:19:25.138Z,96144.81
2018-01-01T20:21:55.035Z,96136.06
2018-01-01T20:24:24.843Z,96138.38
2018-01-01T20:26:54.763Z,96134.47
2018-01-01T20:29:24.642Z,96133.88
2018-01-01T20:31:54.567Z,96139.95
2018-01-01T20:34:24.390Z,96134.70
2018-01-01T20:36:54.312Z,96131.78
2018-01-01T20:39:24.161Z,96128.50
2018-01-01T20:41:54.074Z,96133.73
2018-01-01T20:44:23.965Z,96136.05
2018-01-01T20:46:54.655Z,96131.61
2018-01-01T20:49:25.395Z,96132.53
2018-01-01T20:51:55.288Z,96132.03
2018-01-01T20:54:25.139Z,96133.56
2018-01-01T20:56:55.595Z,96138.13
2018-01-01T20:59:25.469Z,96129.98
2018-01-01T21:01:55.334Z,96133.93
2018-01-01T21:04:26.121Z,96130.02
2018-01-01T21:06:59.762Z,96127.45
2018-01-01T21:09:30.750Z,96124.27
2018-01-01T21:12:00.584Z,96124.41
2018-01-01T21:14:30.548Z,96124.69
2018-01-01T21:17:00.600Z,96131.02
2018-01-01T21:19:30.477Z,96143.97
2018-01-01T21:22:00.466Z,96131.73
2018-01-01T21:24:30.446Z,96141.63
2018-01-01T21:27:00.740Z,96137.73
2018-01-01T21:29:30.598Z,96139.75
2018-01-01T21:32:01.200Z,96148.80
2018-01-01T21:34:31.985Z,96153.80
2018-01-01T21:37:02.845Z,96160.24
2018-01-01T21:39:32.785Z,96165.67
2018-01-01T21:42:02.782Z,96144.45
2018-01-01T21:44:33.949Z,96174.98
2018-01-01T21:47:03.836Z,96176.75
2018-01-01T21:49:33.928Z,96181.25
2018-01-01T21:52:03.856Z,96185.30
2018-01-01T21:54:34.541Z,96186.19
2018-01-01T21:57:04.601Z,96192.13
2018-01-01T21:59:34.478Z,96191.89
2018-01-01T22:02:04.364Z,96195.80
2018-01-01T22:04:34.263Z,96204.36
2018-01-01T22:07:04.963Z,96208.27
2018-01-01T22:09:34.794Z,96217.19
2018-01-01T22:12:04.670Z,96223.61
2018-01-01T22:14:34.580Z,96232.55
2018-01-01T22:17:04.407Z,96235.76
2018-01-01T22:19:34.271Z,96242.02
2018-01-01T22:22:04.298Z,96248.80
2018-01-01T22:24:34.085Z,96252.61
2018-01-01T22:27:04.040Z,96255.82
2018-01-01T22:29:33.913Z,96258.75
2018-01-01T22:32:03.629Z,96260.97
2018-01-01T22:34:34.327Z,96269.79
2018-01-01T22:37:04.165Z,96273.67
2018-01-01T22:39:34.809Z,96275.55
2018-01-01T22:42:04.735Z,96281.86
2018-01-01T22:44:34.567Z,96286.52
2018-01-01T22:47:04.217Z,96286.97
2018-01-01T22:49:33.908Z,96291.58
2018-01-01T22:52:03.591Z,96299.08
2018-01-01T22:54:33.354Z,96296.85
2018-01-01T22:57:02.898Z,96301.30
2018-01-01T22:59:32.384Z,96306.31
2018-01-01T23:02:01.976Z,96306.27
2018-01-01T23:04:30.570Z,96310.36
2018-01-01T23:06:58.928Z,96320.88
2018-01-01T23:09:27.365Z,96315.75
2018-01-01T23:11:55.724Z,96321.98
2018-01-01T23:14:24.154Z,96324.92
2018-01-01T23:16:52.567Z,96332.05
2018-01-01T23:19:20.928Z,96335.73
2018-01-01T23:21:49.255Z,96341.89
2018-01-01T23:24:17.603Z,96341.74
2018-01-01T23:26:45.943Z,96349.10
2018-01-01T23:29:14.274Z,96357.94
2018-01-01T23:31:42.593Z,96361.63
2018-01-01T23:34:10.906Z,96368.78
2018-01-01T23:36:39.216Z,96378.88
2018-01-01T23:39:07.512Z,96383.06
2018-01-01T23:41:35.852Z,96384.94
2018-01-01T23:44:04.961Z,96384.94
2018-01-01T23:46:33.668Z,96380.73
2018-01-01T23:49:02.008Z,96391.30
2018-01-01T23:51:30.344Z,96386.98
2018-01-01T23:53:58.663Z,96396.66
2018-01-01T23:56:27.011Z,96402.31
2018-01-01T23:58:56.084Z,96408.16
