createdAt,value
2023-03-12T00:00:17.621Z,71.42
2023-03-12T00:02:47.003Z,71.82
2023-03-12T00:05:16.334Z,70.98
2023-03-12T00:07:45.992Z,71.47
2023-03-12T00:10:15.470Z,71.05
2023-03-12T00:12:45.210Z,71.38
2023-03-12T00:15:14.831Z,71.99
2023-03-12T00:17:44.388Z,71.20
2023-03-12T00:20:14.332Z,71.77
2023-03-12T00:22:43.597Z,72.02
2023-03-12T00:25:15.248Z,71.50
2023-03-12T00:27:45.055Z,71.67
2023-03-12T00:30:14.682Z,71.79
2023-03-12T00:32:44.329Z,71.49
2023-03-12T00:35:14.119Z,71.89
2023-03-12T00:37:43.449Z,71.61
2023-03-12T00:40:13.878Z,71.13
2023-03-12T00:42:43.130Z,71.37
2023-03-12T00:45:13.105Z,71.14
2023-03-12T00:47:42.377Z,71.50
2023-03-12T00:50:12.343Z,70.89
2023-03-12T00:52:42.000Z,71.88
2023-03-12T00:55:11.391Z,71.69
2023-03-12T00:57:40.657Z,72.58
2023-03-12T01:00:12.318Z,71.47
2023-03-12T01:02:42.078Z,71.07
2023-03-12T01:05:13.319Z,71.77
2023-03-12T01:07:43.035Z,71.44
2023-03-12T01:10:14.604Z,71.12
2023-03-12T01:12:44.685Z,70.97
2023-03-12T01:15:16.658Z,71.57
2023-03-12T01:17:45.928Z,71.35
2023-03-12T01:20:15.521Z,71.24
2023-03-12T01:22:44.857Z,71.66
2023-03-12T01:25:14.416Z,71.35
2023-03-12T01:27:43.723Z,70.95
2023-03-12T01:30:13.786Z,71.38
2023-03-12T01:32:43.818Z,72.03
2023-03-12T01:35:13.474Z,71.74
2023-03-12T01:37:42.796Z,71.78
2023-03-12T01:40:20.452Z,71.01
2023-03-12T01:42:59.801Z,71.07
2023-03-12T01:46:06.155Z,70.93
2023-03-12T01:48:39.481Z,71.77
2023-03-12T01:51:11.902Z,71.42
2023-03-12T01:53:43.671Z,71.20
2023-03-12T01:56:14.680Z,72.15
2023-03-12T01:58:46.636Z,71.27
2023-03-12T02:01:17.410Z,70.07
2023-03-12T02:03:48.850Z,70.46
2023-03-12T02:06:20.177Z,70.48
2023-03-12T02:08:49.904Z,70.47
2023-03-12T02:11:19.460Z,71.78
2023-03-12T02:13:50.088Z,71.12
2023-03-12T02:16:19.602Z,71.93
2023-03-12T02:18:50.104Z,71.67
2023-03-12T02:21:25.872Z,72.15
2023-03-12T02:24:23.904Z,72.77
2023-03-12T02:26:53.568Z,73.11
2023-03-12T02:29:25.507Z,72.83
2023-03-12T02:31:56.937Z,73.15
2023-03-12T02:34:27.938Z,72.51
2023-03-12T02:36:57.308Z,72.51
2023-03-12T02:39:26.830Z,72.43
2023-03-12T02:41:57.853Z,71.67
2023-03-12T02:44:30.136Z,71.27
2023-03-12T02:47:01.685Z,70.99
2023-03-12T02:49:33.976Z,70.64
2023-03-12T02:52:04.367Z,71.05
2023-03-12T02:54:33.969Z,71.06
2023-03-12T02:57:03.348Z,72.28
2023-03-12T02:59:33.614Z,71.73
2023-03-12T03:02:04.448Z,72.07
2023-03-12T03:04:34.978Z,71.89
2023-03-12T03:07:04.418Z,71.72
2023-03-12T03:09:33.914Z,72.46
2023-03-12T03:12:03.924Z,72.74
2023-03-12T03:14:34.210Z,73.00
2023-03-12T03:17:03.626Z,73.40
2023-03-12T03:19:33.044Z,73.64
2023-03-12T03:22:02.333Z,74.59
2023-03-12T03:24:32.286Z,75.20
2023-03-12T03:27:01.897Z,75.39
2023-03-12T03:29:31.412Z,76.09
2023-03-12T03:32:01.621Z,75.76
2023-03-12T03:34:31.279Z,75.92
2023-03-12T03:37:00.818Z,76.77
2023-03-12T03:39:31.480Z,76.78
2023-03-12T03:42:01.072Z,76.95
2023-03-12T03:44:32.160Z,77.53
2023-03-12T03:47:02.571Z,77.91
2023-03-12T03:49:32.561Z,78.20
2023-03-12T03:52:01.909Z,79.62
2023-03-12T03:54:33.954Z,81.24
2023-03-12T03:57:04.352Z,80.69
2023-03-12T03:59:33.892Z,81.17
2023-03-12T04:02:03.832Z,82.04
2023-03-12T04:04:34.681Z,80.92
2023-03-12T04:07:04.146Z,81.26
2023-03-12T04:09:34.760Z,81.46
2023-03-12T04:12:04.306Z,80.85
2023-03-12T04:14:34.964Z,80.80
2023-03-12T04:17:04.548Z,81.44
2023-03-12T04:19:33.890Z,82.04
2023-03-12T04:22:04.377Z,82.22
2023-03-12T04:24:34.193Z,83.50
2023-03-12T04:27:04.405Z,84.44
2023-03-12T04:29:35.472Z,86.11
2023-03-12T04:32:05.577Z,87.86
2023-03-12T04:34:35.166Z,88.65
2023-03-12T04:37:05.256Z,89.71
2023-03-12T04:39:34.603Z,90.49
2023-03-12T04:42:04.104Z,91.67
2023-03-12T04:44:34.256Z,93.00
2023-03-12T04:47:04.106Z,93.98
2023-03-12T04:49:33.961Z,95.27
2023-03-12T04:52:03.537Z,96.11
2023-03-12T04:54:33.404Z,97.00
2023-03-12T04:57:02.906Z,97.46
2023-03-12T04:59:33.025Z,97.93
2023-03-12T05:02:02.379Z,98.10
2023-03-12T05:04:33.698Z,98.33
2023-03-12T05:07:03.221Z,98.53
2023-03-12T05:09:32.794Z,98.78
2023-03-12T05:12:02.137Z,98.94
2023-03-12T05:14:31.567Z,99.15
2023-03-12T05:17:00.980Z,99.20
2023-03-12T05:19:30.262Z,99.20
2023-03-12T05:21:59.608Z,99.34
2023-03-12T05:24:29.029Z,99.49
2023-03-12T05:26:58.592Z,99.50
2023-03-12T05:29:29.548Z,99.48
2023-03-12T05:31:59.041Z,99.55
2023-03-12T05:34:30.363Z,99.75
2023-03-12T05:37:00.268Z,99.85
2023-03-12T05:39:30.235Z,100.00
2023-03-12T05:42:01.297Z,99.98
2023-03-12T05:44:31.312Z,99.98
2023-03-12T05:47:00.875Z,100.00
2023-03-12T05:49:31.228Z,99.97
2023-03-12T05:52:00.800Z,100.00
2023-03-12T05:54:30.110Z,99.95
2023-03-12T05:56:59.669Z,99.96
2023-03-12T05:59:29.648Z,99.74
2023-03-12T06:01:59.678Z,99.77
2023-03-12T06:04:30.034Z,99.74
2023-03-12T06:06:59.278Z,99.86
2023-03-12T06:09:29.531Z,100.00
2023-03-12T06:11:58.827Z,100.00
2023-03-12T06:14:28.326Z,100.00
2023-03-12T06:16:58.263Z,100.00
2023-03-12T06:19:27.862Z,100.00
2023-03-12T06:21:57.164Z,100.00
2023-03-12T06:24:27.458Z,100.00
2023-03-12T06:26:58.413Z,100.00
2023-03-12T06:29:27.800Z,100.00
2023-03-12T06:31:57.106Z,100.00
2023-03-12T06:34:26.439Z,100.00
2023-03-12T06:36:55.743Z,100.00
2023-03-12T06:39:25.139Z,100.00
2023-03-12T06:41:54.465Z,100.00
2023-03-12T06:44:24.164Z,100.00
2023-03-12T06:46:54.056Z,100.00
2023-03-12T06:49:23.440Z,100.00
2023-03-12T06:51:52.989Z,100.00
2023-03-12T06:54:22.224Z,100.00
2023-03-12T06:56:51.559Z,100.00
2023-03-12T06:59:21.809Z,100.00
2023-03-12T07:01:51.448Z,100.00
2023-03-12T07:04:20.770Z,100.00
2023-03-12T07:06:51.404Z,100.00
2023-03-12T07:09:21.641Z,100.00
2023-03-12T07:11:50.994Z,100.00
2023-03-12T07:14:21.394Z,100.00
2023-03-12T07:16:51.424Z,100.00
2023-03-12T07:19:20.740Z,100.00
2023-03-12T07:21:50.197Z,100.00
2023-03-12T07:24:19.608Z,100.00
2023-03-12T07:26:48.876Z,100.00
2023-03-12T07:29:18.123Z,100.00
2023-03-12T07:31:47.553Z,100.00
2023-03-12T07:34:17.240Z,100.00
2023-03-12T07:36:46.697Z,100.00
2023-03-12T07:39:16.006Z,100.00
2023-03-12T07:41:45.258Z,100.00
2023-03-12T07:44:14.784Z,100.00
2023-03-12T07:46:44.585Z,100.00
2023-03-12T07:49:15.415Z,100.00
2023-03-12T07:51:50.739Z,100.00
2023-03-12T07:54:20.367Z,100.00
2023-03-12T07:56:53.310Z,100.00
2023-03-12T07:59:26.176Z,100.00
2023-03-12T08:02:16.789Z,100.00
2023-03-12T08:04:46.933Z,100.00
2023-03-12T08:07:16.879Z,100.00
2023-03-12T08:09:47.945Z,100.00
2023-03-12T08:12:17.736Z,100.00
2023-03-12T08:14:47.109Z,100.00
2023-03-12T08:17:17.450Z,100.00
2023-03-12T08:19:46.779Z,100.00
2023-03-12T08:22:16.091Z,100.00
2023-03-12T08:24:45.350Z,100.00
2023-03-12T08:27:15.115Z,100.00
2023-03-12T08:29:44.442Z,100.00
2023-03-12T08:32:14.276Z,100.00
2023-03-12T08:34:43.632Z,100.00
2023-03-12T08:37:12.965Z,100.00
2023-03-12T08:39:42.199Z,100.00
2023-03-12T08:42:11.535Z,100.00
2023-03-12T08:44:40.752Z,100.00
2023-03-12T08:47:09.996Z,100.00
2023-03-12T08:49:39.314Z,100.00
2023-03-12T08:52:08.654Z,100.00
2023-03-12T08:54:38.136Z,100.00
2023-03-12T08:57:07.377Z,100.00
2023-03-12T08:59:37.494Z,100.00
2023-03-12T09:02:06.863Z,100.00
2023-03-12T09:04:36.657Z,100.00
2023-03-12T09:07:07.108Z,100.00
2023-03-12T09:09:36.520Z,100.00
2023-03-12T09:12:06.689Z,100.00
2023-03-12T09:15:02.475Z,100.00
2023-03-12T09:17:07.279Z,100.00
2023-03-12T09:19:36.954Z,100.00
2023-03-12T09:22:06.637Z,100.00
2023-03-12T09:24:35.924Z,100.00
2023-03-12T09:27:05.380Z,100.00
2023-03-12T09:29:34.671Z,100.00
2023-03-12T09:32:05.919Z,100.00
2023-03-12T09:34:35.013Z,100.00
2023-03-12T09:37:04.560Z,100.00
2023-03-12T09:39:34.229Z,100.00
2023-03-12T09:42:06.840Z,100.00
2023-03-12T09:44:36.512Z,100.00
2023-03-12T09:47:25.832Z,100.00
2023-03-12T09:49:58.116Z,100.00
2023-03-12T09:52:33.272Z,100.00
2023-03-12T09:55:08.733Z,100.00
2023-03-12T09:57:38.274Z,100.00
2023-03-12T10:00:12.297Z,100.00
2023-03-12T10:03:12.222Z,100.00
2023-03-12T10:06:13.541Z,100.00
2023-03-12T10:09:08.732Z,100.00
2023-03-12T10:12:05.849Z,100.00
2023-03-12T10:14:56.409Z,100.00
2023-03-12T10:17:44.008Z,100.00
2023-03-12T10:20:40.815Z,100.00
2023-03-12T10:23:25.046Z,100.00
2023-03-12T10:26:06.229Z,100.00
2023-03-12T10:28:47.201Z,100.00
2023-03-12T10:31:28.910Z,100.00
2023-03-12T10:34:00.307Z,100.00
2023-03-12T10:36:37.618Z,100.00
2023-03-12T10:39:10.097Z,100.00
2023-03-12T10:41:39.935Z,100.00
2023-03-12T10:44:12.007Z,100.00
2023-03-12T10:47:00.977Z,100.00
2023-03-12T10:49:36.069Z,100.00
2023-03-12T10:52:08.453Z,100.00
2023-03-12T10:54:40.888Z,100.00
2023-03-12T10:57:09.631Z,99.84
2023-03-12T10:59:44.224Z,99.63
2023-03-12T11:02:33.021Z,98.93
2023-03-12T11:05:03.951Z,98.14
2023-03-12T11:07:35.652Z,96.98
2023-03-12T11:10:11.698Z,97.29
2023-03-12T11:12:41.980Z,97.38
2023-03-12T11:15:28.263Z,96.32
2023-03-12T11:18:22.694Z,95.85
2023-03-12T11:20:54.003Z,95.01
2023-03-12T11:23:26.300Z,95.42
2023-03-12T11:25:58.820Z,95.06
2023-03-12T11:28:37.419Z,96.32
2023-03-12T11:31:12.896Z,96.88
2023-03-12T11:33:42.539Z,97.48
2023-03-12T11:36:30.254Z,98.58
2023-03-12T11:39:08.807Z,98.48
2023-03-12T11:42:01.233Z,95.40
2023-03-12T11:44:36.326Z,93.88
2023-03-12T11:47:11.545Z,92.61
2023-03-12T11:50:01.942Z,91.12
2023-03-12T11:52:54.151Z,90.81
2023-03-12T11:56:00.254Z,88.67
2023-03-12T11:58:47.628Z,88.31
2023-03-12T12:01:35.167Z,85.89
2023-03-12T12:04:19.527Z,85.30
2023-03-12T12:07:04.404Z,85.19
2023-03-12T12:09:43.099Z,86.08
2023-03-12T12:12:24.826Z,84.50
2023-03-12T12:15:30.568Z,85.40
2023-03-12T12:18:28.993Z,86.73
2023-03-12T12:21:17.977Z,86.29
2023-03-12T12:23:54.913Z,86.63
2023-03-12T12:26:27.482Z,86.25
2023-03-12T12:29:15.082Z,84.40
2023-03-12T12:31:57.946Z,83.98
2023-03-12T12:34:33.484Z,83.00
2023-03-12T12:37:25.843Z,83.59
2023-03-12T12:40:17.878Z,82.21
2023-03-12T12:43:16.453Z,80.86
2023-03-12T12:45:46.741Z,80.75
2023-03-12T12:48:18.933Z,79.93
2023-03-12T12:50:49.232Z,80.58
2023-03-12T12:53:37.807Z,79.83
2023-03-12T12:56:28.832Z,78.47
2023-03-12T12:59:10.498Z,79.35
2023-03-12T13:01:40.434Z,78.69
2023-03-12T13:04:14.740Z,79.74
2023-03-12T13:07:05.471Z,78.51
2023-03-12T13:09:53.072Z,78.79
2023-03-12T13:12:42.125Z,79.05
2023-03-12T13:15:32.951Z,79.35
2023-03-12T13:18:23.951Z,78.11
2023-03-12T13:20:56.728Z,78.16
2023-03-12T13:23:31.737Z,77.24
2023-03-12T13:26:29.851Z,76.74
2023-03-12T13:29:12.373Z,76.12
2023-03-12T13:31:35.797Z,75.20
2023-03-12T13:34:11.588Z,74.67
2023-03-12T13:36:41.597Z,75.58
2023-03-12T13:39:21.212Z,76.98
2023-03-12T13:41:52.069Z,77.86
2023-03-12T13:44:30.524Z,77.69
2023-03-12T13:47:14.857Z,77.59
2023-03-12T13:49:55.692Z,77.96
2023-03-12T13:52:37.130Z,76.02
2023-03-12T13:55:24.918Z,74.26
2023-03-12T13:58:01.017Z,73.96
2023-03-12T14:00:42.237Z,73.73
2023-03-12T14:03:17.454Z,73.83
2023-03-12T14:06:08.150Z,74.47
2023-03-12T14:09:07.481Z,75.01
2023-03-12T14:11:51.566Z,75.67
2023-03-12T14:14:41.621Z,74.60
2023-03-12T14:17:20.570Z,72.92
2023-03-12T14:20:06.780Z,72.21
2023-03-12T14:22:38.358Z,72.52
2023-03-12T14:25:30.544Z,70.08
2023-03-12T14:27:59.921Z,69.85
2023-03-12T14:30:32.372Z,69.84
2023-03-12T14:33:03.379Z,69.64
2023-03-12T14:35:41.734Z,69.64
2023-03-12T14:38:35.611Z,68.63
2023-03-12T14:41:32.665Z,70.01
2023-03-12T14:44:13.937Z,71.85
2023-03-12T14:46:47.850Z,71.98
2023-03-12T14:49:23.464Z,72.94
2023-03-12T14:51:53.040Z,74.09
2023-03-12T14:54:25.316Z,74.40
2023-03-12T14:56:54.969Z,75.46
2023-03-12T14:59:27.992Z,75.37
2023-03-12T15:02:00.774Z,76.06
2023-03-12T15:04:31.033Z,76.61
2023-03-12T15:07:04.710Z,76.98
2023-03-12T15:09:36.324Z,76.23
2023-03-12T15:12:08.067Z,75.96
2023-03-12T15:14:39.743Z,76.42
2023-03-12T15:17:09.437Z,76.97
2023-03-12T15:19:40.436Z,76.38
2023-03-12T15:22:20.906Z,76.46
2023-03-12T15:24:50.346Z,76.40
2023-03-12T15:27:31.758Z,76.75
2023-03-12T15:30:01.648Z,76.41
2023-03-12T15:32:31.745Z,75.68
2023-03-12T15:35:01.693Z,75.10
2023-03-12T15:37:41.489Z,74.43
2023-03-12T15:40:25.249Z,73.63
2023-03-12T15:42:57.666Z,73.43
2023-03-12T15:45:30.436Z,73.14
2023-03-12T15:47:59.909Z,73.09
2023-03-12T15:50:31.255Z,73.45
2023-03-12T15:53:08.597Z,73.83
2023-03-12T15:55:37.866Z,74.09
2023-03-12T15:58:31.543Z,74.05
2023-03-12T16:01:13.310Z,74.55
2023-03-12T16:03:45.569Z,74.93
2023-03-12T16:06:18.138Z,74.67
2023-03-12T16:08:47.407Z,75.04
2023-03-12T16:11:20.073Z,75.24
2023-03-12T16:13:50.519Z,75.23
2023-03-12T16:16:20.214Z,75.41
2023-03-12T16:18:49.490Z,75.67
2023-03-12T16:21:18.840Z,75.91
2023-03-12T16:23:48.074Z,76.59
2023-03-12T16:26:17.404Z,76.16
2023-03-12T16:28:46.718Z,76.14
2023-03-12T16:31:17.479Z,76.42
2023-03-12T16:33:47.065Z,76.62
2023-03-12T16:36:19.219Z,77.02
2023-03-12T16:38:48.768Z,77.10
2023-03-12T16:41:19.772Z,77.80
2023-03-12T16:43:51.140Z,78.14
2023-03-12T16:46:22.453Z,78.94
2023-03-12T16:48:54.848Z,79.42
2023-03-12T16:51:24.581Z,79.80
2023-03-12T16:54:07.445Z,80.97
2023-03-12T16:56:26.642Z,82.32
2023-03-12T16:58:56.410Z,83.38
2023-03-12T17:01:29.154Z,84.48
2023-03-12T17:03:58.901Z,85.25
2023-03-12T17:06:28.592Z,86.29
2023-03-12T17:08:58.627Z,86.94
2023-03-12T17:11:32.782Z,87.28
2023-03-12T17:14:04.705Z,87.95
2023-03-12T17:16:34.194Z,88.30
2023-03-12T17:19:03.495Z,88.79
2023-03-12T17:21:32.725Z,88.90
2023-03-12T17:24:02.018Z,89.08
2023-03-12T17:26:31.238Z,89.25
2023-03-12T17:29:00.509Z,88.90
2023-03-12T17:31:29.855Z,88.89
2023-03-12T17:33:59.524Z,88.92
2023-03-12T17:36:28.885Z,88.84
2023-03-12T17:38:58.436Z,88.83
2023-03-12T17:41:27.668Z,88.35
2023-03-12T17:43:58.648Z,87.84
2023-03-12T17:46:28.254Z,87.71
2023-03-12T17:48:57.835Z,87.35
2023-03-12T17:51:27.368Z,86.75
2023-03-12T17:53:57.153Z,86.50
2023-03-12T17:56:26.367Z,86.15
2023-03-12T17:58:55.885Z,85.73
2023-03-12T18:01:25.293Z,85.18
2023-03-12T18:03:54.555Z,84.79
2023-03-12T18:06:23.789Z,85.04
2023-03-12T18:08:53.280Z,85.16
2023-03-12T18:11:22.549Z,84.93
2023-03-12T18:13:52.030Z,84.61
2023-03-12T18:16:21.344Z,84.47
2023-03-12T18:18:52.644Z,84.73
2023-03-12T18:21:21.838Z,84.46
2023-03-12T18:23:51.465Z,83.93
2023-03-12T18:26:21.019Z,83.84
2023-03-12T18:28:50.918Z,83.82
2023-03-12T18:31:20.590Z,83.59
2023-03-12T18:33:50.301Z,83.71
2023-03-12T18:36:20.073Z,83.96
2023-03-12T18:38:49.412Z,83.85
2023-03-12T18:41:19.102Z,83.73
2023-03-12T18:43:48.703Z,83.81
2023-03-12T18:46:19.102Z,83.87
2023-03-12T18:48:48.568Z,84.04
2023-03-12T18:51:18.156Z,83.97
2023-03-12T18:53:48.019Z,84.03
2023-03-12T18:56:17.495Z,84.02
2023-03-12T18:58:46.838Z,84.12
2023-03-12T19:01:16.203Z,83.86
2023-03-12T19:03:45.952Z,84.04
2023-03-12T19:06:17.193Z,83.92
2023-03-12T19:08:46.474Z,84.17
2023-03-12T19:11:16.627Z,84.02
2023-03-12T19:13:47.945Z,83.90
2023-03-12T19:16:19.017Z,83.97
2023-03-12T19:18:49.763Z,83.50
2023-03-12T19:21:19.447Z,83.68
2023-03-12T19:23:48.755Z,83.97
2023-03-12T19:26:18.349Z,84.43
2023-03-12T19:28:47.837Z,84.53
2023-03-12T19:31:17.309Z,84.41
2023-03-12T19:33:46.992Z,84.88
2023-03-12T19:36:16.524Z,85.46
2023-03-12T19:38:46.191Z,85.70
2023-03-12T19:41:16.084Z,86.18
2023-03-12T19:43:45.388Z,86.42
2023-03-12T19:46:14.956Z,86.18
2023-03-12T19:48:44.758Z,86.61
2023-03-12T19:51:14.045Z,87.43
2023-03-12T19:53:43.916Z,87.52
2023-03-12T19:56:13.181Z,88.04
2023-03-12T19:58:42.768Z,88.00
2023-03-12T20:01:12.124Z,87.67
2023-03-12T20:03:43.874Z,87.83
2023-03-12T20:06:13.555Z,88.21
2023-03-12T20:08:44.625Z,88.40
2023-03-12T20:11:13.883Z,88.71
2023-03-12T20:13:43.137Z,89.04
2023-03-12T20:16:13.889Z,89.58
2023-03-12T20:18:43.557Z,90.06
2023-03-12T20:21:12.845Z,90.45
2023-03-12T20:23:42.329Z,90.09
2023-03-12T20:26:12.241Z,89.86
2023-03-12T20:28:42.118Z,90.07
2023-03-12T20:31:14.101Z,89.92
2023-03-12T20:33:43.988Z,89.80
2023-03-12T20:36:14.448Z,90.02
2023-03-12T20:38:44.627Z,90.22
2023-03-12T20:41:15.612Z,90.30
2023-03-12T20:43:46.096Z,90.56
2023-03-12T20:46:15.682Z,90.48
2023-03-12T20:48:45.152Z,90.27
2023-03-12T20:51:14.980Z,90.35
2023-03-12T20:53:44.332Z,90.13
2023-03-12T20:56:14.033Z,89.70
2023-03-12T20:58:43.276Z,89.77
2023-03-12T21:01:12.976Z,89.72
2023-03-12T21:03:42.366Z,89.62
2023-03-12T21:06:11.909Z,89.46
2023-03-12T21:08:41.158Z,89.45
2023-03-12T21:11:10.614Z,89.57
2023-03-12T21:13:40.275Z,89.23
2023-03-12T21:16:11.760Z,89.03
2023-03-12T21:18:41.167Z,88.94
2023-03-12T21:21:11.054Z,88.79
2023-03-12T21:23:40.430Z,88.25
2023-03-12T21:26:09.938Z,88.46
2023-03-12T21:28:39.312Z,88.22
2023-03-12T21:31:11.610Z,87.27
2023-03-12T21:33:41.044Z,87.45
2023-03-12T21:36:12.597Z,87.00
2023-03-12T21:38:44.335Z,86.88
2023-03-12T21:41:16.078Z,86.58
2023-03-12T21:43:47.508Z,86.27
2023-03-12T21:46:20.383Z,86.09
2023-03-12T21:48:56.064Z,86.08
2023-03-12T21:51:30.134Z,86.70
2023-03-12T21:54:06.544Z,87.25
2023-03-12T21:56:37.522Z,87.85
2023-03-12T21:59:13.319Z,88.28
2023-03-12T22:01:45.009Z,89.00
2023-03-12T22:04:16.210Z,89.07
2023-03-12T22:06:46.944Z,89.63
2023-03-12T22:09:18.629Z,90.03
2023-03-12T22:11:49.605Z,90.13
2023-03-12T22:14:28.784Z,90.49
2023-03-12T22:17:01.992Z,90.86
2023-03-12T22:19:33.261Z,91.74
2023-03-12T22:22:04.036Z,91.79
2023-03-12T22:24:34.259Z,92.12
2023-03-12T22:27:06.454Z,92.37
2023-03-12T22:29:37.811Z,91.54
2023-03-12T22:32:07.773Z,92.21
2023-03-12T22:34:37.608Z,93.78
2023-03-12T22:37:07.648Z,93.75
2023-03-12T22:39:37.132Z,95.22
2023-03-12T22:42:06.536Z,95.62
2023-03-12T22:44:39.276Z,96.00
2023-03-12T22:47:15.989Z,95.80
2023-03-12T22:49:46.668Z,96.19
2023-03-12T22:52:16.160Z,96.61
2023-03-12T22:54:45.396Z,96.60
2023-03-12T22:57:14.669Z,96.39
2023-03-12T22:59:43.915Z,97.00
2023-03-12T23:02:13.226Z,97.31
2023-03-12T23:04:42.601Z,96.58
2023-03-12T23:07:16.890Z,96.62
2023-03-12T23:09:45.234Z,96.50
2023-03-12T23:12:14.500Z,96.52
2023-03-12T23:14:43.786Z,97.10
2023-03-12T23:17:13.449Z,96.71
2023-03-12T23:19:43.002Z,96.97
2023-03-12T23:22:12.929Z,97.34
2023-03-12T23:24:42.330Z,97.81
2023-03-12T23:27:11.649Z,97.97
2023-03-12T23:29:40.954Z,98.20
2023-03-12T23:32:10.353Z,98.59
2023-03-12T23:34:39.594Z,98.63
2023-03-12T23:37:09.082Z,99.33
2023-03-12T23:39:53.578Z,99.84
2023-03-12T23:42:09.314Z,100.00
2023-03-12T23:44:39.083Z,100.00
2023-03-12T23:47:08.473Z,100.00
2023-03-12T23:49:37.949Z,100.00
2023-03-12T23:52:07.571Z,100.00
2023-03-12T23:54:37.011Z,100.00
2023-03-12T23:57:06.371Z,100.00
2023-03-12T23:59:35.882Z,100.00
