createdAt,value
2023-02-11T00:01:35.240Z,12.60
2023-02-11T00:04:04.064Z,10.30
2023-02-11T00:10:59.614Z,10.60
2023-02-11T00:17:57.542Z,9.68
2023-02-11T00:20:25.286Z,10.68
2023-02-11T00:22:52.539Z,10.20
2023-02-11T00:32:05.437Z,10.63
2023-02-11T00:36:45.841Z,10.90
2023-02-11T00:39:13.049Z,12.35
2023-02-11T00:46:11.560Z,10.95
2023-02-11T00:55:33.530Z,10.07
2023-02-11T00:58:00.758Z,9.68
2023-02-11T01:00:28.537Z,9.50
2023-02-11T01:05:08.958Z,9.73
2023-02-11T01:09:51.247Z,10.02
2023-02-11T01:14:31.573Z,11.98
2023-02-11T01:19:11.707Z,8.45
2023-02-11T01:23:52.335Z,14.25
2023-02-11T01:26:19.521Z,8.05
2023-02-11T01:28:47.009Z,8.70
2023-02-11T01:31:15.515Z,10.13
2023-02-11T01:36:05.077Z,12.43
2023-02-11T01:50:12.135Z,9.95
2023-02-11T01:52:42.726Z,7.57
2023-02-11T01:55:31.388Z,6.15
2023-02-11T02:02:50.048Z,12.90
2023-02-11T02:05:39.893Z,22.30
2023-02-11T02:08:15.255Z,9.32
2023-02-11T02:12:58.327Z,11.63
2023-02-11T02:15:34.743Z,10.10
2023-02-11T02:20:51.435Z,9.48
2023-02-11T02:26:00.688Z,9.52
2023-02-11T02:29:06.006Z,8.23
2023-02-11T02:31:51.622Z,6.10
2023-02-11T02:36:55.205Z,9.43
2023-02-11T02:39:28.294Z,6.00
2023-02-11T02:44:09.260Z,9.35
2023-02-11T02:46:37.452Z,25.70
2023-02-11T02:49:11.762Z,12.88
2023-02-11T02:52:06.754Z,6.05
2023-02-11T02:57:04.879Z,10.45
2023-02-11T03:04:22.926Z,6.88
2023-02-11T03:06:56.722Z,6.63
2023-02-11T03:09:35.784Z,7.28
2023-02-11T03:12:04.667Z,8.50
2023-02-11T03:14:33.613Z,7.97
2023-02-11T03:17:04.535Z,11.23
2023-02-11T03:19:39.779Z,9.00
2023-02-11T03:22:12.292Z,6.45
2023-02-11T03:24:41.519Z,9.90
2023-02-11T03:27:20.399Z,7.97
2023-02-11T03:29:51.810Z,8.35
2023-02-11T03:32:29.394Z,7.43
2023-02-11T03:35:10.566Z,11.88
2023-02-11T03:37:56.100Z,8.77
2023-02-11T03:40:27.107Z,7.45
2023-02-11T03:43:00.047Z,7.03
2023-02-11T03:45:28.815Z,6.38
2023-02-11T03:48:01.015Z,9.57
2023-02-11T03:50:32.578Z,6.45
2023-02-11T03:53:02.190Z,9.35
2023-02-11T03:57:57.403Z,7.97
2023-02-11T04:00:36.862Z,8.15
2023-02-11T04:03:04.836Z,8.25
2023-02-11T04:07:44.962Z,7.43
2023-02-11T04:10:13.149Z,8.07
2023-02-11T04:12:40.328Z,8.07
2023-02-11T04:15:08.258Z,9.02
2023-02-11T04:17:35.517Z,10.40
2023-02-11T04:20:02.705Z,8.02
2023-02-11T04:22:30.531Z,9.70
2023-02-11T04:24:58.196Z,9.15
2023-02-11T04:27:25.577Z,8.85
2023-02-11T04:29:52.798Z,7.05
2023-02-11T04:32:20.078Z,8.30
2023-02-11T04:34:47.170Z,7.32
2023-02-11T04:37:14.759Z,9.07
2023-02-11T04:39:41.998Z,7.30
2023-02-11T04:42:09.278Z,6.53
2023-02-11T04:44:36.423Z,7.55
2023-02-11T04:47:03.749Z,8.68
2023-02-11T04:49:30.974Z,7.30
2023-02-11T04:51:58.079Z,6.20
2023-02-11T04:54:25.274Z,6.50
2023-02-11T04:56:52.387Z,8.77
2023-02-11T04:59:19.611Z,6.55
2023-02-11T05:01:46.812Z,8.70
2023-02-11T05:04:14.004Z,7.35
2023-02-11T05:06:41.160Z,8.35
2023-02-11T05:09:08.474Z,10.23
2023-02-11T05:11:36.772Z,7.40
2023-02-11T05:14:03.913Z,6.45
2023-02-11T05:16:31.106Z,8.30
2023-02-11T05:18:58.645Z,8.15
2023-02-11T05:21:25.851Z,6.82
2023-02-11T05:23:52.986Z,5.50
2023-02-11T05:26:20.401Z,5.75
2023-02-11T05:28:47.584Z,5.47
2023-02-11T05:31:15.162Z,5.80
2023-02-11T05:33:43.127Z,4.85
2023-02-11T05:36:12.375Z,7.45
2023-02-11T05:38:40.475Z,6.65
2023-02-11T05:41:07.798Z,5.40
2023-02-11T05:43:35.755Z,6.13
2023-02-11T05:46:04.857Z,6.30
2023-02-11T05:48:32.465Z,5.88
2023-02-11T05:50:59.718Z,8.02
2023-02-11T05:53:26.906Z,5.70
2023-02-11T05:55:54.204Z,7.80
2023-02-11T05:58:21.383Z,7.85
2023-02-11T06:00:48.335Z,6.32
2023-02-11T06:03:15.503Z,6.57
2023-02-11T06:05:45.789Z,6.13
2023-02-11T06:08:12.790Z,7.15
2023-02-11T06:10:42.429Z,6.80
2023-02-11T06:15:36.420Z,6.43
2023-02-11T06:18:03.664Z,9.57
2023-02-11T06:20:30.650Z,7.15
2023-02-11T06:22:57.781Z,6.80
2023-02-11T06:25:25.104Z,6.20
2023-02-11T06:27:52.195Z,8.63
2023-02-11T06:30:19.212Z,8.73
2023-02-11T06:32:46.437Z,9.48
2023-02-11T06:35:14.775Z,8.65
2023-02-11T06:37:42.892Z,10.80
2023-02-11T06:40:11.438Z,12.15
2023-02-11T06:42:41.801Z,8.68
2023-02-11T06:45:10.887Z,11.60
2023-02-11T06:47:38.176Z,9.88
2023-02-11T06:50:07.609Z,7.07
2023-02-11T06:52:34.784Z,7.50
2023-02-11T06:55:02.595Z,7.60
2023-02-11T06:57:31.589Z,10.43
2023-02-11T06:59:58.701Z,5.18
2023-02-11T07:02:25.820Z,9.02
2023-02-11T07:04:52.825Z,7.85
2023-02-11T07:07:19.810Z,7.82
2023-02-11T07:09:46.825Z,6.93
2023-02-11T07:12:13.861Z,9.50
2023-02-11T07:14:40.960Z,8.75
2023-02-11T07:17:08.014Z,8.48
2023-02-11T07:19:35.041Z,10.38
2023-02-11T07:22:02.072Z,8.38
2023-02-11T07:24:29.060Z,7.55
2023-02-11T07:26:56.071Z,8.00
2023-02-11T07:29:23.173Z,9.55
2023-02-11T07:31:50.592Z,7.45
2023-02-11T07:34:17.722Z,8.32
2023-02-11T07:36:45.227Z,9.13
2023-02-11T07:39:12.974Z,12.02
2023-02-11T07:41:40.155Z,10.23
2023-02-11T07:44:07.235Z,10.05
2023-02-11T07:46:35.729Z,9.18
2023-02-11T07:49:03.635Z,7.88
2023-02-11T07:51:31.400Z,8.40
2023-02-11T07:54:00.248Z,11.32
2023-02-11T07:56:28.706Z,8.63
2023-02-11T07:58:59.664Z,9.15
2023-02-11T08:12:32.579Z,11.07
2023-02-11T08:14:59.639Z,9.50
2023-02-11T08:24:52.372Z,11.23
2023-02-11T08:36:24.149Z,8.38
2023-02-11T08:38:51.459Z,7.82
2023-02-11T08:45:50.270Z,19.70
2023-02-11T08:48:17.556Z,8.43
2023-02-11T08:50:44.612Z,16.83
2023-02-11T08:53:11.806Z,12.15
2023-02-11T08:55:38.874Z,8.27
2023-02-11T08:58:05.885Z,11.20
2023-02-11T09:00:33.065Z,10.45
2023-02-11T09:03:01.361Z,12.95
2023-02-11T09:07:41.888Z,13.27
2023-02-11T09:12:29.530Z,13.45
2023-02-11T09:14:56.575Z,7.38
2023-02-11T09:19:37.181Z,13.55
2023-02-11T09:24:23.738Z,15.52
2023-02-11T09:26:50.789Z,8.40
2023-02-11T09:29:17.896Z,14.02
2023-02-11T09:31:45.068Z,12.80
2023-02-11T09:34:12.672Z,9.50
2023-02-11T09:36:41.536Z,9.30
2023-02-11T09:39:18.276Z,11.82
2023-02-11T09:42:03.628Z,8.93
2023-02-11T09:44:34.133Z,10.43
2023-02-11T09:47:05.031Z,9.15
2023-02-11T09:49:46.382Z,9.13
2023-02-11T09:52:48.470Z,8.15
2023-02-11T09:55:25.180Z,9.82
2023-02-11T09:57:52.323Z,8.23
2023-02-11T10:00:32.296Z,9.43
2023-02-11T10:03:34.261Z,9.05
2023-02-11T10:06:33.052Z,8.43
2023-02-11T10:09:27.719Z,8.55
2023-02-11T10:12:16.236Z,6.97
2023-02-11T10:14:55.706Z,10.05
2023-02-11T10:17:44.550Z,7.93
2023-02-11T10:20:29.621Z,8.18
2023-02-11T10:23:02.611Z,8.75
2023-02-11T10:25:32.591Z,7.38
2023-02-11T10:28:01.805Z,8.55
2023-02-11T10:33:21.116Z,9.70
2023-02-11T10:35:48.326Z,8.32
2023-02-11T10:38:15.396Z,9.15
2023-02-11T10:40:42.554Z,8.15
2023-02-11T10:43:15.450Z,7.63
2023-02-11T10:45:49.895Z,11.65
2023-02-11T10:48:39.297Z,7.32
2023-02-11T10:51:24.420Z,9.98
2023-02-11T10:54:19.346Z,10.60
2023-02-11T10:56:52.973Z,12.10
2023-02-11T10:59:28.140Z,7.57
2023-02-11T11:02:02.258Z,9.35
2023-02-11T11:04:45.912Z,8.30
2023-02-11T11:07:28.013Z,7.97
2023-02-11T11:10:02.723Z,8.50
2023-02-11T11:12:45.074Z,9.68
2023-02-11T11:15:28.571Z,10.43
2023-02-11T11:18:22.547Z,7.28
2023-02-11T11:21:00.277Z,9.13
2023-02-11T11:23:29.185Z,9.10
2023-02-11T11:26:13.730Z,9.13
2023-02-11T11:28:58.458Z,8.38
2023-02-11T11:31:33.527Z,8.68
2023-02-11T11:34:14.946Z,9.13
2023-02-11T11:36:42.091Z,11.15
2023-02-11T11:39:41.539Z,7.55
2023-02-11T11:42:32.161Z,9.40
2023-02-11T11:45:15.443Z,9.25
2023-02-11T11:47:48.874Z,8.27
2023-02-11T11:50:27.888Z,7.40
2023-02-11T11:53:05.546Z,7.55
2023-02-11T11:55:48.345Z,7.03
2023-02-11T11:58:23.112Z,9.73
2023-02-11T12:01:11.309Z,7.90
2023-02-11T12:04:15.571Z,10.07
2023-02-11T12:07:09.136Z,10.15
2023-02-11T12:09:50.929Z,10.13
2023-02-11T12:13:09.912Z,9.63
2023-02-11T12:16:02.884Z,7.90
2023-02-11T12:18:39.826Z,9.63
2023-02-11T12:21:44.169Z,7.90
2023-02-11T12:24:30.947Z,7.55
2023-02-11T12:27:13.834Z,8.50
2023-02-11T12:30:01.279Z,7.70
2023-02-11T12:33:05.961Z,8.40
2023-02-11T12:36:08.031Z,11.02
2023-02-11T12:39:11.698Z,8.25
2023-02-11T12:42:34.201Z,9.82
2023-02-11T12:45:14.095Z,8.55
2023-02-11T12:47:52.644Z,9.52
2023-02-11T12:50:28.202Z,8.10
2023-02-11T12:53:13.667Z,8.98
2023-02-11T12:55:44.947Z,10.52
2023-02-11T12:58:18.381Z,8.50
2023-02-11T13:01:00.564Z,9.35
2023-02-11T13:03:49.257Z,8.48
2023-02-11T13:06:21.234Z,8.88
2023-02-11T13:08:52.673Z,9.43
2023-02-11T13:11:27.309Z,7.78
2023-02-11T13:14:12.524Z,7.85
2023-02-11T13:16:48.017Z,19.35
2023-02-11T13:19:37.122Z,12.95
2023-02-11T13:22:26.952Z,9.68
2023-02-11T13:25:02.210Z,10.05
2023-02-11T13:28:07.637Z,10.23
2023-02-11T13:30:36.908Z,18.55
2023-02-11T13:35:40.982Z,9.48
2023-02-11T13:38:21.871Z,12.90
2023-02-11T13:41:15.735Z,9.10
2023-02-11T13:46:15.675Z,7.75
2023-02-11T13:48:52.651Z,9.25
2023-02-11T13:51:36.167Z,8.30
2023-02-11T13:54:04.522Z,6.82
2023-02-11T13:56:39.342Z,6.55
2023-02-11T13:59:25.480Z,7.25
2023-02-11T14:02:25.168Z,8.43
2023-02-11T14:05:36.962Z,7.72
2023-02-11T14:08:28.245Z,8.93
2023-02-11T14:11:21.595Z,7.55
2023-02-11T14:13:48.586Z,8.25
2023-02-11T14:16:36.977Z,9.10
2023-02-11T14:19:06.779Z,9.63
2023-02-11T14:21:39.319Z,7.63
2023-02-11T14:24:07.158Z,8.05
2023-02-11T14:27:07.362Z,9.18
2023-02-11T14:29:37.090Z,12.85
2023-02-11T14:32:07.035Z,9.90
2023-02-11T14:35:09.055Z,8.82
2023-02-11T14:38:01.444Z,8.95
2023-02-11T14:41:19.166Z,7.82
2023-02-11T14:43:49.767Z,8.65
2023-02-11T14:46:19.132Z,11.30
2023-02-11T14:53:51.178Z,8.23
2023-02-11T14:56:28.018Z,6.55
2023-02-11T14:58:55.920Z,11.63
2023-02-11T15:01:35.358Z,7.15
2023-02-11T15:04:04.627Z,8.75
2023-02-11T15:09:17.254Z,9.85
2023-02-11T15:11:47.929Z,26.70
2023-02-11T15:14:35.905Z,14.23
2023-02-11T15:17:07.837Z,11.85
2023-02-11T15:19:38.428Z,10.88
2023-02-11T15:22:25.246Z,12.70
2023-02-11T15:25:01.418Z,10.55
2023-02-11T15:27:28.629Z,11.65
2023-02-11T15:29:55.631Z,11.38
2023-02-11T15:32:25.988Z,9.77
2023-02-11T15:34:54.721Z,9.35
2023-02-11T15:37:27.764Z,11.73
2023-02-11T15:39:55.531Z,14.40
2023-02-11T15:42:37.957Z,9.55
2023-02-11T15:45:17.068Z,9.95
2023-02-11T15:48:14.025Z,8.02
2023-02-11T15:50:43.354Z,10.27
2023-02-11T15:53:24.581Z,12.43
2023-02-11T15:55:55.145Z,9.20
2023-02-11T15:58:23.691Z,10.23
2023-02-11T16:00:59.790Z,13.18
2023-02-11T16:03:32.583Z,12.02
2023-02-11T16:06:27.104Z,12.32
2023-02-11T16:09:03.402Z,12.38
2023-02-11T16:11:33.563Z,11.30
2023-02-11T16:14:01.910Z,9.88
2023-02-11T16:16:33.814Z,13.55
2023-02-11T16:19:05.329Z,13.85
2023-02-11T16:21:45.308Z,21.08
2023-02-11T16:28:43.223Z,23.52
2023-02-11T16:33:43.998Z,19.65
2023-02-11T16:51:45.129Z,19.05
2023-02-11T17:00:54.090Z,25.98
2023-02-11T17:30:17.454Z,20.70
2023-02-11T17:50:09.645Z,26.20
2023-02-11T17:52:37.809Z,19.75
2023-02-11T17:57:20.096Z,21.52
2023-02-11T17:59:47.587Z,25.00
2023-02-11T18:04:33.094Z,23.15
2023-02-11T18:07:00.315Z,18.98
2023-02-11T18:09:27.446Z,18.67
2023-02-11T18:11:54.932Z,17.30
2023-02-11T18:14:22.460Z,19.00
2023-02-11T18:16:51.409Z,22.17
2023-02-11T18:19:19.056Z,17.73
2023-02-11T18:21:48.727Z,19.15
2023-02-11T18:24:16.221Z,17.45
2023-02-11T18:26:43.448Z,17.02
2023-02-11T18:29:10.616Z,18.65
2023-02-11T18:31:37.901Z,20.92
2023-02-11T18:36:17.792Z,17.02
2023-02-11T18:38:44.863Z,24.77
2023-02-11T18:41:12.802Z,19.05
2023-02-11T18:43:40.274Z,15.35
2023-02-11T18:46:11.090Z,18.17
2023-02-11T18:48:39.339Z,18.25
2023-02-11T18:51:15.246Z,16.02
2023-02-11T18:53:43.385Z,20.65
2023-02-11T18:56:16.618Z,18.10
2023-02-11T18:58:43.753Z,14.35
2023-02-11T19:01:16.678Z,14.10
2023-02-11T19:03:45.167Z,19.13
2023-02-11T19:06:20.824Z,19.88
2023-02-11T19:08:48.240Z,17.83
2023-02-11T19:11:17.911Z,20.15
2023-02-11T19:13:47.720Z,23.20
2023-02-11T19:16:16.853Z,18.42
2023-02-11T19:18:44.560Z,17.13
2023-02-11T19:21:13.060Z,15.70
2023-02-11T19:23:40.319Z,16.58
2023-02-11T19:26:07.389Z,18.92
2023-02-11T19:35:35.353Z,19.17
2023-02-11T19:38:04.246Z,16.30
2023-02-11T19:40:31.982Z,18.95
2023-02-11T20:13:05.926Z,15.48
2023-02-11T20:18:09.918Z,17.30
2023-02-11T22:16:51.521Z,14.23
2023-02-11T22:58:47.728Z,11.25
2023-02-11T23:01:15.449Z,15.75
2023-02-11T23:03:42.983Z,17.25
2023-02-11T23:06:11.306Z,19.92
2023-02-11T23:08:40.839Z,14.88
2023-02-11T23:13:39.265Z,15.00
2023-02-11T23:16:09.376Z,18.38
2023-02-11T23:18:38.372Z,16.15
2023-02-11T23:21:11.322Z,16.75
2023-02-11T23:23:40.005Z,13.05
2023-02-11T23:26:13.798Z,13.57
2023-02-11T23:28:41.759Z,17.58
2023-02-11T23:31:22.162Z,15.30
2023-02-11T23:33:49.813Z,12.85
2023-02-11T23:36:18.313Z,14.45
2023-02-11T23:38:46.233Z,14.20
2023-02-11T23:41:13.958Z,13.07
2023-02-11T23:43:41.365Z,10.32
2023-02-11T23:48:21.674Z,13.02
2023-02-11T23:50:48.898Z,12.38
2023-02-11T23:53:16.103Z,12.32
2023-02-11T23:55:45.037Z,13.30
2023-02-11T23:58:13.569Z,21.33
