createdAt,value
2022-11-17T00:00:24.349Z,4.2
2022-11-17T00:01:26.366Z,4.2
2022-11-17T00:02:28.319Z,4.2
2022-11-17T00:03:31.764Z,4.1
2022-11-17T00:04:33.285Z,4.1
2022-11-17T00:05:35.993Z,4.1
2022-11-17T00:06:37.343Z,4.2
2022-11-17T00:07:39.271Z,4.1
2022-11-17T00:08:41.466Z,4.2
2022-11-17T00:09:43.298Z,4.1
2022-11-17T00:10:45.365Z,4.1
2022-11-17T00:11:47.384Z,4.1
2022-11-17T00:12:50.392Z,4.1
2022-11-17T00:13:52.310Z,4.1
2022-11-17T00:14:54.434Z,4
2022-11-17T00:15:57.805Z,4
2022-11-17T00:17:00.775Z,4
2022-11-17T00:18:03.508Z,4
2022-11-17T00:19:06.337Z,4
2022-11-17T00:20:08.908Z,4
2022-11-17T00:21:12.132Z,4
2022-11-17T00:22:15.393Z,4
2022-11-17T00:23:17.726Z,4
2022-11-17T00:24:20.349Z,4
2022-11-17T00:25:22.765Z,4.1
2022-11-17T00:26:25.487Z,4.2
2022-11-17T00:27:28.186Z,4.2
2022-11-17T00:28:30.330Z,4.3
2022-11-17T00:29:32.354Z,4.3
2022-11-17T00:30:35.432Z,4.3
2022-11-17T00:31:37.370Z,4.3
2022-11-17T00:32:39.374Z,4.4
2022-11-17T00:33:41.366Z,4.3
2022-11-17T00:34:43.387Z,4.3
2022-11-17T00:35:45.368Z,4.4
2022-11-17T00:36:47.376Z,4.3
2022-11-17T00:37:49.340Z,4.3
2022-11-17T00:38:51.367Z,4.1
2022-11-17T00:39:57.839Z,4.2
2022-11-17T00:40:55.326Z,4.2
2022-11-17T00:41:57.356Z,4.2
2022-11-17T00:42:59.487Z,4.3
2022-11-17T00:44:01.506Z,4.3
2022-11-17T00:45:03.625Z,4.2
2022-11-17T00:46:05.895Z,4.2
2022-11-17T00:47:08.393Z,4.2
2022-11-17T00:48:10.414Z,4.2
2022-11-17T00:49:12.567Z,4
2022-11-17T00:50:15.379Z,3.8
2022-11-17T00:51:17.591Z,3.8
2022-11-17T00:52:20.410Z,3.9
2022-11-17T00:53:22.370Z,3.9
2022-11-17T00:54:24.952Z,3.9
2022-11-17T00:55:27.768Z,4
2022-11-17T00:56:29.368Z,4
2022-11-17T00:57:31.386Z,3.9
2022-11-17T00:58:33.586Z,3.9
2022-11-17T00:59:35.354Z,4
2022-11-17T01:00:37.685Z,4
2022-11-17T01:01:40.376Z,3.9
2022-11-17T01:02:42.345Z,3.8
2022-11-17T01:03:44.345Z,3.7
2022-11-17T01:04:46.427Z,3.7
2022-11-17T01:05:48.386Z,3.7
2022-11-17T01:06:50.485Z,3.7
2022-11-17T01:07:52.505Z,3.6
2022-11-17T01:08:54.375Z,3.5
2022-11-17T01:09:56.806Z,3.5
2022-11-17T01:10:59.585Z,3.5
2022-11-17T01:12:02.326Z,3.7
2022-11-17T01:13:04.431Z,3.8
2022-11-17T01:14:06.556Z,4
2022-11-17T01:15:08.614Z,4.2
2022-11-17T01:16:10.793Z,4.1
2022-11-17T01:17:12.340Z,3.9
2022-11-17T01:18:14.322Z,3.9
2022-11-17T01:19:16.505Z,3.8
2022-11-17T01:20:19.810Z,3.8
2022-11-17T01:21:22.364Z,3.8
2022-11-17T01:22:24.385Z,3.7
2022-11-17T01:23:26.848Z,3.6
2022-11-17T01:24:28.425Z,3.8
2022-11-17T01:25:30.337Z,3.8
2022-11-17T01:26:32.307Z,3.7
2022-11-17T01:27:34.326Z,3.8
2022-11-17T01:28:36.319Z,3.8
2022-11-17T01:29:39.071Z,3.9
2022-11-17T01:30:40.365Z,4.1
2022-11-17T01:31:42.327Z,4.1
2022-11-17T01:32:44.304Z,4
2022-11-17T01:33:46.327Z,4
2022-11-17T01:34:48.330Z,4.1
2022-11-17T01:35:50.306Z,4
2022-11-17T01:36:52.347Z,4
2022-11-17T01:37:54.326Z,4
2022-11-17T01:38:56.372Z,4.1
2022-11-17T01:39:58.306Z,4
2022-11-17T01:41:00.546Z,4.1
2022-11-17T01:42:03.446Z,4
2022-11-17T01:43:05.534Z,3.8
2022-11-17T01:44:08.364Z,3.8
2022-11-17T01:45:10.346Z,3.8
2022-11-17T01:46:12.374Z,3.9
2022-11-17T01:47:14.324Z,4.1
2022-11-17T01:48:16.389Z,4.2
2022-11-17T01:49:18.356Z,4.3
2022-11-17T01:50:20.324Z,4.3
2022-11-17T01:51:22.373Z,4.2
2022-11-17T01:52:25.345Z,4.1
2022-11-17T01:53:27.722Z,4
2022-11-17T01:54:29.452Z,4.1
2022-11-17T01:55:31.296Z,4.1
2022-11-17T01:56:32.235Z,4
2022-11-17T01:57:33.533Z,3.9
2022-11-17T01:58:35.302Z,4
2022-11-17T01:59:37.475Z,4.1
2022-11-17T02:00:39.374Z,4.1
2022-11-17T02:01:41.654Z,4.3
2022-11-17T02:02:43.300Z,4.3
2022-11-17T02:06:51.662Z,4.4
2022-11-17T02:07:53.294Z,4.4
2022-11-17T02:08:55.916Z,4.2
2022-11-17T02:09:57.684Z,4.2
2022-11-17T02:10:59.318Z,4.2
2022-11-17T02:12:01.396Z,4.2
2022-11-17T02:13:03.374Z,4.1
2022-11-17T02:14:05.607Z,4.1
2022-11-17T02:15:07.355Z,4.2
2022-11-17T02:16:09.500Z,4.3
2022-11-17T02:17:14.168Z,4.4
2022-11-17T02:18:13.335Z,4.4
2022-11-17T02:19:14.336Z,4.3
2022-11-17T02:20:15.408Z,4.4
2022-11-17T02:21:17.323Z,4.3
2022-11-17T02:22:19.560Z,4.3
2022-11-17T02:23:21.307Z,4.4
2022-11-17T02:24:23.402Z,4.5
2022-11-17T02:25:27.085Z,4.5
2022-11-17T02:26:27.776Z,4.6
2022-11-17T02:27:29.314Z,4.4
2022-11-17T02:28:31.360Z,4.4
2022-11-17T02:29:33.472Z,4.4
2022-11-17T02:30:35.442Z,4.4
2022-11-17T02:31:37.275Z,4.4
2022-11-17T02:32:38.361Z,4.4
2022-11-17T02:33:39.300Z,4.3
2022-11-17T02:34:41.361Z,4.3
2022-11-17T02:35:43.412Z,4.2
2022-11-17T02:36:45.295Z,4.2
2022-11-17T02:37:47.313Z,4.3
2022-11-17T02:38:48.352Z,4.3
2022-11-17T02:39:49.372Z,4.2
2022-11-17T02:40:51.552Z,4.2
2022-11-17T02:41:53.394Z,4.3
2022-11-17T02:42:54.420Z,4.3
2022-11-17T02:43:56.332Z,4.3
2022-11-17T02:44:58.292Z,4.4
2022-11-17T02:46:00.356Z,4.3
2022-11-17T02:47:01.400Z,4.2
2022-11-17T02:48:03.397Z,4.2
2022-11-17T02:49:05.302Z,4.3
2022-11-17T02:50:06.316Z,4.2
2022-11-17T02:51:08.334Z,4.2
2022-11-17T02:52:10.312Z,4.1
2022-11-17T02:53:11.446Z,4.1
2022-11-17T02:54:13.357Z,4.1
2022-11-17T02:55:15.696Z,4.1
2022-11-17T02:56:17.332Z,4.1
2022-11-17T02:57:19.369Z,4.1
2022-11-17T02:58:21.423Z,4.1
2022-11-17T02:59:23.393Z,4.1
2022-11-17T03:00:24.375Z,4
2022-11-17T03:01:26.495Z,4
2022-11-17T03:02:28.433Z,4
2022-11-17T03:03:30.381Z,4
2022-11-17T03:04:32.351Z,4
2022-11-17T03:05:34.331Z,3.9
2022-11-17T03:06:36.371Z,3.9
2022-11-17T03:07:37.424Z,3.9
2022-11-17T03:08:39.612Z,4
2022-11-17T03:09:41.513Z,4.1
2022-11-17T03:10:43.311Z,4.2
2022-11-17T03:11:45.472Z,4.3
2022-11-17T03:12:47.374Z,4.3
2022-11-17T03:13:49.494Z,4.2
2022-11-17T03:14:51.492Z,4.1
2022-11-17T03:15:53.352Z,4.1
2022-11-17T03:16:55.429Z,4.1
2022-11-17T03:17:57.372Z,4.2
2022-11-17T03:18:59.354Z,4.2
2022-11-17T03:20:01.437Z,4.1
2022-11-17T03:21:03.351Z,3.9
2022-11-17T03:22:04.373Z,3.9
2022-11-17T03:23:05.455Z,3.9
2022-11-17T03:24:07.671Z,3.8
2022-11-17T03:25:09.561Z,3.8
2022-11-17T03:26:11.623Z,3.7
2022-11-17T03:27:13.430Z,3.7
2022-11-17T03:28:15.351Z,3.7
2022-11-17T03:29:17.813Z,3.8
2022-11-17T03:30:19.509Z,3.9
2022-11-17T03:31:21.591Z,4
2022-11-17T03:32:23.350Z,4
2022-11-17T03:33:25.415Z,3.9
2022-11-17T03:34:27.828Z,3.7
2022-11-17T03:35:29.392Z,3.6
2022-11-17T03:36:31.391Z,3.6
2022-11-17T03:37:33.433Z,3.6
2022-11-17T03:38:35.311Z,3.6
2022-11-17T03:39:37.386Z,3.5
2022-11-17T03:40:39.590Z,3.6
2022-11-17T03:41:41.422Z,3.7
2022-11-17T03:42:43.498Z,3.7
2022-11-17T03:43:45.505Z,3.7
2022-11-17T03:44:47.531Z,3.7
2022-11-17T03:45:49.549Z,3.8
2022-11-17T03:48:17.459Z,3.8
2022-11-17T03:49:19.391Z,3.8
2022-11-17T03:50:20.350Z,3.8
2022-11-17T03:51:21.562Z,3.9
2022-11-17T03:52:23.453Z,3.9
2022-11-17T03:53:25.552Z,3.9
2022-11-17T03:54:27.894Z,3.8
2022-11-17T03:55:29.471Z,3.7
2022-11-17T03:56:31.516Z,3.8
2022-11-17T03:57:33.335Z,3.8
2022-11-17T03:58:35.614Z,4
2022-11-17T03:59:37.398Z,4.1
2022-11-17T04:00:39.398Z,4.2
2022-11-17T04:01:41.426Z,4.2
2022-11-17T04:02:42.379Z,4.3
2022-11-17T04:03:43.371Z,4.3
2022-11-17T04:04:45.333Z,4.4
2022-11-17T04:05:47.372Z,4.6
2022-11-17T04:06:49.453Z,4.5
2022-11-17T04:07:51.421Z,4.4
2022-11-17T04:08:53.342Z,4.3
2022-11-17T04:09:55.359Z,4.2
2022-11-17T04:10:56.390Z,4.1
2022-11-17T04:11:57.728Z,4
2022-11-17T04:12:59.410Z,4
2022-11-17T04:14:01.567Z,4
2022-11-17T04:15:03.330Z,4
2022-11-17T04:16:05.611Z,4.1
2022-11-17T04:17:07.490Z,4.2
2022-11-17T04:18:09.599Z,4.1
2022-11-17T04:19:11.465Z,4
2022-11-17T04:20:13.480Z,4.1
2022-11-17T04:21:15.452Z,4.1
2022-11-17T04:22:17.451Z,4.1
2022-11-17T04:23:19.613Z,4.1
2022-11-17T04:24:22.471Z,4
2022-11-17T04:25:24.678Z,4
2022-11-17T04:26:27.204Z,4
2022-11-17T04:27:28.649Z,4
2022-11-17T04:28:30.514Z,3.9
2022-11-17T04:29:32.690Z,3.8
2022-11-17T04:30:34.849Z,3.9
2022-11-17T04:31:37.250Z,3.9
2022-11-17T04:32:39.638Z,3.9
2022-11-17T04:33:41.795Z,4.1
2022-11-17T04:34:43.789Z,4.1
2022-11-17T04:35:45.350Z,4.1
2022-11-17T04:36:48.031Z,4.2
2022-11-17T04:37:49.450Z,4.3
2022-11-17T04:38:51.430Z,4.2
2022-11-17T04:39:53.390Z,4.2
2022-11-17T04:40:55.434Z,4
2022-11-17T04:41:57.604Z,4.1
2022-11-17T04:42:59.571Z,4
2022-11-17T04:44:01.413Z,3.9
2022-11-17T04:45:04.847Z,3.8
2022-11-17T04:46:06.639Z,3.8
2022-11-17T04:47:08.410Z,3.8
2022-11-17T04:48:10.401Z,3.8
2022-11-17T04:49:12.476Z,3.9
2022-11-17T04:50:13.493Z,3.8
2022-11-17T04:51:15.451Z,3.7
2022-11-17T04:52:17.399Z,3.8
2022-11-17T04:53:19.410Z,3.8
2022-11-17T04:54:21.518Z,3.7
2022-11-17T04:55:23.441Z,3.6
2022-11-17T04:56:25.551Z,3.5
2022-11-17T04:57:27.539Z,3.5
2022-11-17T04:58:29.690Z,3.5
2022-11-17T04:59:31.430Z,3.4
2022-11-17T05:00:33.489Z,3.3
2022-11-17T05:01:35.529Z,3.4
2022-11-17T05:02:37.403Z,3.5
2022-11-17T05:03:39.373Z,3.7
2022-11-17T05:04:41.432Z,3.7
2022-11-17T05:05:42.402Z,3.7
2022-11-17T05:06:43.419Z,3.8
2022-11-17T05:07:44.739Z,4
2022-11-17T05:08:47.132Z,4.1
2022-11-17T05:09:48.830Z,4.2
2022-11-17T05:10:51.047Z,4.3
2022-11-17T05:11:52.579Z,4.2
2022-11-17T05:12:54.891Z,4.2
2022-11-17T05:13:56.466Z,4.2
2022-11-17T05:14:58.396Z,4.3
2022-11-17T05:16:00.477Z,4.3
2022-11-17T05:17:08.580Z,4.2
2022-11-17T05:18:04.391Z,4.2
2022-11-17T05:19:06.413Z,4.2
2022-11-17T05:20:07.459Z,4.2
2022-11-17T05:21:08.672Z,4.1
2022-11-17T05:22:10.758Z,4.1
2022-11-17T05:23:12.573Z,4.1
2022-11-17T05:24:14.389Z,4.2
2022-11-17T05:25:16.436Z,4
2022-11-17T05:26:19.155Z,4
2022-11-17T05:27:21.359Z,4
2022-11-17T05:28:22.439Z,3.9
2022-11-17T05:29:23.470Z,3.7
2022-11-17T05:30:24.420Z,3.6
2022-11-17T05:31:25.533Z,3.5
2022-11-17T05:32:27.026Z,3.5
2022-11-17T05:33:32.385Z,3.6
2022-11-17T05:34:31.494Z,3.6
2022-11-17T05:35:33.412Z,3.7
2022-11-17T05:36:35.899Z,3.7
2022-11-17T05:37:37.413Z,3.7
2022-11-17T05:38:39.434Z,3.7
2022-11-17T05:39:42.212Z,3.8
2022-11-17T05:40:43.580Z,3.8
2022-11-17T05:41:45.651Z,3.7
2022-11-17T05:42:49.827Z,3.7
2022-11-17T05:43:49.423Z,3.8
2022-11-17T05:44:51.492Z,3.9
2022-11-17T05:45:54.035Z,3.9
2022-11-17T05:46:55.546Z,4
2022-11-17T05:47:56.466Z,4.1
2022-11-17T05:48:58.429Z,4.1
2022-11-17T05:50:00.632Z,4.1
2022-11-17T05:51:02.512Z,4
2022-11-17T05:52:04.396Z,4
2022-11-17T05:53:06.513Z,4
2022-11-17T05:54:08.530Z,4.1
2022-11-17T05:55:10.732Z,4.1
2022-11-17T05:56:12.433Z,4.1
2022-11-17T05:57:13.383Z,4.1
2022-11-17T05:58:14.394Z,4
2022-11-17T05:59:15.432Z,4
2022-11-17T06:00:16.515Z,4.1
2022-11-17T06:01:18.435Z,4.1
2022-11-17T06:02:20.441Z,4.1
2022-11-17T06:03:22.472Z,4.1
2022-11-17T06:04:24.493Z,4
2022-11-17T06:05:26.788Z,4.1
2022-11-17T06:06:28.463Z,4
2022-11-17T06:07:30.455Z,4.2
2022-11-17T06:08:34.411Z,4.2
2022-11-17T06:09:36.757Z,4.2
2022-11-17T06:10:38.906Z,4.3
2022-11-17T06:11:40.475Z,4.4
2022-11-17T06:12:42.632Z,4.5
2022-11-17T06:13:44.563Z,4.5
2022-11-17T06:14:46.733Z,4.6
2022-11-17T06:15:48.712Z,4.6
2022-11-17T06:16:50.952Z,4.8
2022-11-17T06:17:52.569Z,4.7
2022-11-17T06:18:54.493Z,4.6
2022-11-17T06:19:57.073Z,4.5
2022-11-17T06:20:58.495Z,4.5
2022-11-17T06:22:15.059Z,4.5
2022-11-17T06:23:02.434Z,4.4
2022-11-17T06:24:03.493Z,4.2
2022-11-17T06:25:04.633Z,4.3
2022-11-17T06:26:06.571Z,4.4
2022-11-17T06:27:08.516Z,4.3
2022-11-17T06:28:15.453Z,4.3
2022-11-17T06:29:16.575Z,4.2
2022-11-17T06:30:18.472Z,4.2
2022-11-17T06:31:20.472Z,4.1
2022-11-17T06:32:22.973Z,4
2022-11-17T06:33:24.568Z,4
2022-11-17T06:34:26.453Z,4
2022-11-17T06:35:28.804Z,3.9
2022-11-17T06:36:30.493Z,3.9
2022-11-17T06:37:32.480Z,3.9
2022-11-17T06:38:33.853Z,3.8
2022-11-17T06:39:35.532Z,3.7
2022-11-17T06:40:37.495Z,3.8
2022-11-17T06:41:38.433Z,3.7
2022-11-17T06:42:39.473Z,3.8
2022-11-17T06:43:41.408Z,3.8
2022-11-17T06:44:42.494Z,3.8
2022-11-17T06:45:43.521Z,3.7
2022-11-17T06:46:48.911Z,3.7
2022-11-17T06:47:47.503Z,3.7
2022-11-17T06:48:49.572Z,3.7
2022-11-17T06:49:51.557Z,3.7
2022-11-17T06:50:53.493Z,3.7
2022-11-17T06:51:55.511Z,3.7
2022-11-17T06:52:56.473Z,3.8
2022-11-17T06:53:57.513Z,3.8
2022-11-17T06:54:59.513Z,3.7
2022-11-17T06:56:01.813Z,3.7
2022-11-17T06:57:03.457Z,3.7
2022-11-17T06:58:05.516Z,3.7
2022-11-17T06:59:07.467Z,3.7
2022-11-17T07:00:08.636Z,3.7
2022-11-17T07:01:10.999Z,3.7
2022-11-17T07:02:13.234Z,3.8
2022-11-17T07:03:14.557Z,3.8
2022-11-17T07:04:16.524Z,3.7
2022-11-17T07:05:18.515Z,3.8
2022-11-17T07:06:20.474Z,3.9
2022-11-17T07:07:23.114Z,3.8
2022-11-17T07:08:24.514Z,3.8
2022-11-17T07:09:27.025Z,3.8
2022-11-17T07:10:28.551Z,3.9
2022-11-17T07:11:30.441Z,4
2022-11-17T07:12:32.452Z,4
2022-11-17T07:13:34.893Z,4
2022-11-17T07:14:36.733Z,4
2022-11-17T07:15:38.504Z,3.9
2022-11-17T07:16:39.522Z,3.9
2022-11-17T07:17:40.501Z,3.9
2022-11-17T07:18:41.536Z,3.9
2022-11-17T07:19:43.483Z,3.9
2022-11-17T07:20:44.456Z,3.8
2022-11-17T07:21:46.633Z,3.7
2022-11-17T07:22:48.562Z,3.6
2022-11-17T07:23:50.513Z,3.5
2022-11-17T07:24:52.474Z,3.5
2022-11-17T07:25:54.742Z,3.5
2022-11-17T07:26:56.757Z,3.5
2022-11-17T07:27:59.000Z,3.4
2022-11-17T07:29:00.453Z,3.3
2022-11-17T07:30:02.554Z,3.3
2022-11-17T07:31:04.633Z,3.4
2022-11-17T07:32:06.513Z,3.4
2022-11-17T07:33:09.810Z,3.3
2022-11-17T07:34:11.516Z,3.4
2022-11-17T07:35:13.206Z,3.4
2022-11-17T07:36:14.475Z,3.5
2022-11-17T07:37:17.135Z,3.6
2022-11-17T07:38:18.473Z,3.5
2022-11-17T07:39:21.859Z,3.5
2022-11-17T07:40:22.554Z,3.5
2022-11-17T07:41:24.416Z,3.5
2022-11-17T07:42:26.001Z,3.5
2022-11-17T07:43:27.502Z,3.4
2022-11-17T07:44:28.500Z,3.4
2022-11-17T07:45:31.703Z,3.5
2022-11-17T07:46:31.495Z,3.7
2022-11-17T07:47:33.515Z,3.7
2022-11-17T07:48:35.889Z,3.7
2022-11-17T07:49:37.456Z,3.7
2022-11-17T07:50:39.244Z,3.6
2022-11-17T07:51:40.534Z,3.6
2022-11-17T07:52:42.601Z,3.7
2022-11-17T07:53:44.541Z,3.8
2022-11-17T07:54:46.494Z,3.7
2022-11-17T07:55:47.621Z,3.7
2022-11-17T07:56:49.501Z,3.7
2022-11-17T07:57:51.503Z,3.7
2022-11-17T07:58:52.520Z,3.7
2022-11-17T07:59:53.489Z,3.7
2022-11-17T08:00:54.553Z,3.6
2022-11-17T08:01:56.821Z,3.5
2022-11-17T08:02:58.698Z,3.5
2022-11-17T08:04:01.083Z,3.5
2022-11-17T08:05:03.100Z,3.5
2022-11-17T08:06:04.652Z,3.6
2022-11-17T08:07:06.861Z,3.5
2022-11-17T08:08:08.873Z,3.3
2022-11-17T08:09:10.833Z,3.4
2022-11-17T08:10:12.859Z,3.5
2022-11-17T08:11:14.571Z,3.6
2022-11-17T08:12:16.533Z,3.6
2022-11-17T08:13:18.512Z,3.7
2022-11-17T08:14:20.921Z,3.7
2022-11-17T08:15:22.972Z,3.8
2022-11-17T08:16:24.740Z,3.7
2022-11-17T08:17:26.514Z,3.7
2022-11-17T08:18:27.715Z,3.7
2022-11-17T08:19:29.534Z,3.9
2022-11-17T08:20:31.471Z,3.7
2022-11-17T08:21:34.132Z,3.6
2022-11-17T08:22:35.501Z,3.6
2022-11-17T08:23:36.518Z,3.7
2022-11-17T08:24:38.138Z,3.6
2022-11-17T08:25:39.496Z,3.7
2022-11-17T08:26:40.912Z,3.7
2022-11-17T08:27:42.528Z,3.6
2022-11-17T08:28:43.842Z,3.7
2022-11-17T08:29:45.612Z,3.6
2022-11-17T08:30:47.560Z,3.7
2022-11-17T08:31:49.514Z,3.7
2022-11-17T08:32:51.545Z,3.7
2022-11-17T08:33:53.569Z,3.7
2022-11-17T08:34:54.581Z,3.6
2022-11-17T08:35:56.533Z,3.5
2022-11-17T08:36:57.558Z,3.5
2022-11-17T08:37:58.533Z,3.4
2022-11-17T08:38:59.633Z,3.4
2022-11-17T08:40:01.753Z,3.3
2022-11-17T08:41:03.548Z,3.4
2022-11-17T08:42:05.515Z,3.4
2022-11-17T08:43:06.491Z,3.4
2022-11-17T08:44:07.976Z,3.4
2022-11-17T08:45:09.450Z,3.3
2022-11-17T08:46:11.537Z,3.2
2022-11-17T08:47:12.572Z,3.2
2022-11-17T08:48:13.476Z,3.1
2022-11-17T08:49:14.526Z,3.1
2022-11-17T08:50:15.491Z,3
2022-11-17T08:51:16.484Z,3.1
2022-11-17T08:52:17.661Z,3
2022-11-17T08:53:18.522Z,2.9
2022-11-17T08:54:20.502Z,3
2022-11-17T08:55:21.768Z,3.1
2022-11-17T08:56:23.540Z,3.2
2022-11-17T08:57:25.613Z,3.1
2022-11-17T08:58:26.590Z,3.1
2022-11-17T08:59:28.120Z,3.1
2022-11-17T09:00:29.493Z,2.8
2022-11-17T09:01:31.525Z,2.9
2022-11-17T09:02:33.601Z,2.8
2022-11-17T09:03:35.622Z,2.8
2022-11-17T09:04:37.522Z,2.8
2022-11-17T09:05:39.536Z,2.8
2022-11-17T09:06:41.583Z,2.9
2022-11-17T09:07:43.804Z,2.8
2022-11-17T09:08:47.112Z,2.8
2022-11-17T09:09:48.512Z,2.8
2022-11-17T09:10:49.473Z,2.7
2022-11-17T09:11:52.129Z,2.8
2022-11-17T09:12:53.668Z,2.8
2022-11-17T09:13:55.607Z,2.9
2022-11-17T09:14:57.868Z,3
2022-11-17T09:15:59.602Z,3
2022-11-17T09:17:01.535Z,3
2022-11-17T09:18:04.163Z,3
2022-11-17T09:19:05.654Z,3
2022-11-17T09:20:07.558Z,2.9
2022-11-17T09:21:09.692Z,2.9
2022-11-17T09:22:11.640Z,2.9
2022-11-17T09:23:14.156Z,2.9
2022-11-17T09:24:15.773Z,3
2022-11-17T09:25:17.516Z,3.1
2022-11-17T09:26:19.533Z,3.2
2022-11-17T09:27:21.633Z,3.4
2022-11-17T09:28:23.592Z,3.4
2022-11-17T09:29:26.033Z,3.6
2022-11-17T09:30:27.637Z,3.7
2022-11-17T09:31:29.829Z,3.9
2022-11-17T09:32:31.552Z,3.8
2022-11-17T09:33:33.952Z,3.9
2022-11-17T09:34:36.071Z,3.9
2022-11-17T09:35:37.552Z,3.9
2022-11-17T09:36:38.835Z,4
2022-11-17T09:37:41.215Z,3.9
2022-11-17T09:38:43.129Z,3.8
2022-11-17T09:39:44.524Z,3.8
2022-11-17T09:40:47.013Z,3.7
2022-11-17T09:41:49.371Z,3.7
2022-11-17T09:42:50.760Z,3.6
2022-11-17T09:43:52.752Z,3.7
2022-11-17T09:44:54.675Z,3.8
2022-11-17T09:45:56.862Z,3.8
2022-11-17T09:46:59.117Z,3.8
2022-11-17T09:48:18.853Z,3.9
2022-11-17T09:49:02.652Z,3.8
2022-11-17T09:50:04.681Z,3.8
2022-11-17T09:51:06.552Z,3.8
2022-11-17T09:52:08.532Z,3.7
2022-11-17T09:53:10.893Z,3.6
2022-11-17T09:54:12.794Z,3.6
2022-11-17T09:55:15.074Z,3.7
2022-11-17T09:56:16.531Z,3.8
2022-11-17T09:57:18.333Z,3.9
2022-11-17T09:58:19.972Z,3.8
2022-11-17T09:59:21.552Z,3.9
2022-11-17T10:00:24.013Z,3.9
2022-11-17T10:01:25.573Z,3.8
2022-11-17T10:02:28.064Z,3.8
2022-11-17T10:03:29.533Z,3.8
2022-11-17T10:04:30.575Z,3.9
2022-11-17T10:05:31.590Z,3.8
2022-11-17T10:06:34.152Z,3.8
2022-11-17T10:07:35.656Z,3.6
2022-11-17T10:08:37.572Z,3.5
2022-11-17T10:09:39.576Z,3.4
2022-11-17T10:10:42.116Z,3.5
2022-11-17T10:11:43.602Z,3.5
2022-11-17T10:12:46.159Z,3.7
2022-11-17T10:13:48.493Z,3.9
2022-11-17T10:14:50.635Z,4.1
2022-11-17T10:15:52.831Z,4.2
2022-11-17T10:16:55.040Z,4.1
2022-11-17T10:17:56.781Z,4.1
2022-11-17T10:18:58.580Z,4
2022-11-17T10:19:59.887Z,3.9
2022-11-17T10:21:02.113Z,3.7
2022-11-17T10:22:04.054Z,3.6
2022-11-17T10:23:06.342Z,3.6
2022-11-17T10:24:07.619Z,3.7
2022-11-17T10:25:10.566Z,3.6
2022-11-17T10:26:12.912Z,3.6
2022-11-17T10:27:15.015Z,3.6
2022-11-17T10:28:16.639Z,3.6
2022-11-17T10:29:18.526Z,3.6
2022-11-17T10:30:21.198Z,3.6
2022-11-17T10:31:22.673Z,3.5
2022-11-17T10:32:24.712Z,3.5
2022-11-17T10:33:26.600Z,3.6
2022-11-17T10:34:30.436Z,3.6
2022-11-17T10:35:29.256Z,3.6
2022-11-17T10:36:30.527Z,3.6
2022-11-17T10:37:32.572Z,3.6
2022-11-17T10:38:34.632Z,3.6
2022-11-17T10:39:36.557Z,3.5
2022-11-17T10:40:38.566Z,3.5
2022-11-17T10:41:39.547Z,3.5
2022-11-17T10:42:44.346Z,3.5
2022-11-17T10:43:43.171Z,3.6
2022-11-17T10:44:44.575Z,3.6
2022-11-17T10:45:45.553Z,3.6
2022-11-17T10:46:48.321Z,3.7
2022-11-17T10:47:49.534Z,3.7
2022-11-17T10:48:51.893Z,3.6
2022-11-17T10:49:54.052Z,3.6
2022-11-17T10:50:55.692Z,3.6
2022-11-17T10:51:57.595Z,3.7
2022-11-17T10:52:59.617Z,3.7
2022-11-17T10:54:02.978Z,3.8
2022-11-17T10:55:04.633Z,3.8
2022-11-17T10:56:06.995Z,3.7
2022-11-17T10:57:08.616Z,3.6
2022-11-17T10:58:10.575Z,3.6
2022-11-17T10:59:12.641Z,3.4
2022-11-17T11:00:14.692Z,3.2
2022-11-17T11:01:16.708Z,3.1
2022-11-17T11:02:18.732Z,2.9
2022-11-17T11:03:20.592Z,3
2022-11-17T11:04:22.592Z,3.1
2022-11-17T11:05:24.561Z,3.2
2022-11-17T11:06:26.392Z,3.2
2022-11-17T11:07:27.629Z,3.2
2022-11-17T11:08:29.134Z,3.2
2022-11-17T11:09:30.612Z,3.1
2022-11-17T11:10:33.136Z,3.1
2022-11-17T11:11:36.319Z,3
2022-11-17T11:12:36.612Z,2.9
2022-11-17T11:13:37.613Z,2.9
2022-11-17T11:14:39.820Z,2.9
2022-11-17T11:15:42.181Z,3
2022-11-17T11:16:47.734Z,3
2022-11-17T11:17:45.573Z,3
2022-11-17T11:18:48.376Z,3.1
2022-11-17T11:19:49.732Z,3.1
2022-11-17T11:20:51.596Z,3.1
2022-11-17T11:21:54.128Z,3.2
2022-11-17T11:22:55.813Z,3.1
2022-11-17T11:23:57.634Z,3.2
2022-11-17T11:25:00.084Z,3.2
2022-11-17T11:26:01.635Z,3.1
2022-11-17T11:27:03.742Z,3
2022-11-17T11:28:05.664Z,3
2022-11-17T11:29:06.613Z,3
2022-11-17T11:30:09.209Z,3
2022-11-17T11:31:10.612Z,2.9
2022-11-17T11:32:12.592Z,2.8
2022-11-17T11:33:14.855Z,2.8
2022-11-17T11:34:16.782Z,2.8
2022-11-17T11:35:18.993Z,2.8
2022-11-17T11:36:20.660Z,2.9
2022-11-17T11:37:23.120Z,2.8
2022-11-17T11:38:24.594Z,2.7
2022-11-17T11:39:26.153Z,2.8
2022-11-17T11:40:27.627Z,2.9
2022-11-17T11:41:29.509Z,3
2022-11-17T11:42:30.617Z,3
2022-11-17T11:43:32.572Z,3
2022-11-17T11:44:33.973Z,3.1
2022-11-17T11:45:35.654Z,3.2
2022-11-17T11:46:37.556Z,3.2
2022-11-17T11:47:38.552Z,3.3
2022-11-17T11:48:39.887Z,3.4
2022-11-17T11:49:42.217Z,3.5
2022-11-17T11:50:43.624Z,3.6
2022-11-17T11:51:44.977Z,3.5
2022-11-17T11:52:47.072Z,3.5
2022-11-17T11:53:48.600Z,3.3
2022-11-17T11:54:51.125Z,3.2
2022-11-17T11:55:50.693Z,3.2
2022-11-17T11:56:52.754Z,3
2022-11-17T11:57:54.636Z,2.8
2022-11-17T11:58:55.662Z,2.7
2022-11-17T12:00:00.956Z,2.7
2022-11-17T12:00:57.693Z,2.7
2022-11-17T12:01:59.743Z,2.6
2022-11-17T12:03:01.774Z,2.7
2022-11-17T12:04:03.953Z,2.7
2022-11-17T12:05:05.622Z,2.7
2022-11-17T12:06:07.623Z,2.7
2022-11-17T12:07:09.675Z,2.6
2022-11-17T12:08:11.838Z,2.7
2022-11-17T12:09:14.853Z,2.8
2022-11-17T12:10:16.611Z,2.9
2022-11-17T12:11:18.624Z,3.1
2022-11-17T12:12:20.672Z,3.1
2022-11-17T12:13:22.677Z,3.2
2022-11-17T12:14:24.595Z,3.3
2022-11-17T12:15:26.634Z,3.4
2022-11-17T12:16:29.832Z,3.4
2022-11-17T12:17:31.814Z,3.5
2022-11-17T12:18:33.712Z,3.5
2022-11-17T12:19:35.671Z,3.5
2022-11-17T12:20:37.693Z,3.4
2022-11-17T12:21:39.718Z,3.4
2022-11-17T12:22:40.873Z,3.4
2022-11-17T12:23:42.653Z,3.4
2022-11-17T12:24:43.595Z,3.5
2022-11-17T12:25:49.137Z,3.4
2022-11-17T12:26:47.633Z,3.2
2022-11-17T12:27:49.135Z,3.1
2022-11-17T12:28:50.682Z,3
2022-11-17T12:29:52.633Z,2.9
2022-11-17T12:30:54.652Z,2.9
2022-11-17T12:31:56.558Z,2.9
2022-11-17T12:32:57.632Z,2.9
2022-11-17T12:33:58.571Z,2.9
2022-11-17T12:34:59.613Z,2.9
2022-11-17T12:36:01.594Z,2.9
2022-11-17T12:37:03.675Z,2.9
2022-11-17T12:38:05.613Z,2.9
2022-11-17T12:39:06.667Z,2.8
2022-11-17T12:40:08.792Z,2.8
2022-11-17T12:41:10.633Z,2.9
2022-11-17T12:42:12.720Z,2.9
2022-11-17T12:43:13.702Z,2.9
2022-11-17T12:44:14.828Z,2.9
2022-11-17T12:45:15.715Z,2.9
2022-11-17T12:46:17.773Z,3
2022-11-17T12:47:19.596Z,3.1
2022-11-17T12:48:33.286Z,3
2022-11-17T12:49:21.641Z,3.1
2022-11-17T12:50:22.682Z,3
2022-11-17T12:51:24.574Z,3.1
2022-11-17T12:52:25.653Z,3.1
2022-11-17T12:53:26.614Z,3.3
2022-11-17T12:54:27.636Z,3.3
2022-11-17T12:55:29.413Z,3.2
2022-11-17T12:56:30.897Z,3.1
2022-11-17T12:57:33.410Z,2.9
2022-11-17T12:58:34.776Z,2.8
2022-11-17T12:59:37.482Z,2.8
2022-11-17T13:00:38.660Z,2.8
2022-11-17T13:01:39.618Z,2.7
2022-11-17T13:02:41.470Z,2.7
2022-11-17T13:03:43.941Z,2.8
2022-11-17T13:04:49.278Z,2.8
2022-11-17T13:05:47.925Z,2.9
2022-11-17T13:06:49.654Z,2.9
2022-11-17T13:07:51.674Z,2.9
2022-11-17T13:08:52.611Z,2.9
2022-11-17T13:09:53.708Z,3
2022-11-17T13:10:55.712Z,3
2022-11-17T13:11:57.683Z,2.9
2022-11-17T13:12:59.652Z,3
2022-11-17T13:14:00.631Z,3.1
2022-11-17T13:15:03.495Z,3.2
2022-11-17T13:16:06.790Z,3.3
2022-11-17T13:17:08.660Z,3.3
2022-11-17T13:18:09.613Z,3.4
2022-11-17T13:19:10.672Z,3.4
2022-11-17T13:20:13.035Z,3.4
2022-11-17T13:21:14.634Z,3.4
2022-11-17T13:22:15.717Z,3.3
2022-11-17T13:23:17.255Z,3.2
2022-11-17T13:24:20.014Z,3.1
2022-11-17T13:25:21.677Z,3
2022-11-17T13:26:23.720Z,3
2022-11-17T13:27:26.117Z,3
2022-11-17T13:28:27.663Z,3
2022-11-17T13:29:28.639Z,2.9
2022-11-17T13:30:29.675Z,2.9
2022-11-17T13:31:31.693Z,2.8
2022-11-17T13:32:33.673Z,2.8
2022-11-17T13:33:40.122Z,2.9
2022-11-17T13:34:38.092Z,2.9
2022-11-17T13:35:40.092Z,2.9
2022-11-17T13:36:41.813Z,2.9
2022-11-17T13:37:43.653Z,2.9
2022-11-17T13:38:44.632Z,3
2022-11-17T13:39:46.755Z,3.2
2022-11-17T13:40:50.873Z,3.2
2022-11-17T13:41:53.272Z,3.1
2022-11-17T13:42:55.112Z,3.1
2022-11-17T13:43:56.685Z,3.1
2022-11-17T13:44:58.674Z,3
2022-11-17T13:45:59.655Z,2.9
2022-11-17T13:47:00.653Z,2.7
2022-11-17T13:48:03.293Z,2.8
2022-11-17T13:49:04.852Z,2.7
2022-11-17T13:50:07.022Z,2.8
2022-11-17T13:51:09.372Z,2.8
2022-11-17T13:52:10.732Z,2.8
2022-11-17T13:53:12.352Z,2.7
2022-11-17T13:54:13.915Z,2.6
2022-11-17T13:55:15.717Z,2.5
2022-11-17T13:56:17.634Z,2.6
2022-11-17T13:57:19.635Z,2.6
2022-11-17T13:58:26.375Z,2.7
2022-11-17T13:59:24.973Z,2.6
2022-11-17T14:00:27.760Z,2.7
2022-11-17T14:01:29.796Z,2.7
2022-11-17T14:02:35.571Z,2.8
2022-11-17T14:03:37.654Z,2.8
2022-11-17T14:04:40.512Z,2.8
2022-11-17T14:05:42.302Z,2.8
2022-11-17T14:06:43.992Z,2.7
2022-11-17T14:07:46.039Z,2.8
2022-11-17T14:08:47.732Z,2.9
2022-11-17T14:09:50.012Z,3
2022-11-17T14:10:51.633Z,2.9
2022-11-17T14:11:53.692Z,2.9
2022-11-17T14:12:55.630Z,2.9
2022-11-17T14:13:57.170Z,2.9
2022-11-17T14:14:58.793Z,2.8
2022-11-17T14:16:00.692Z,2.8
2022-11-17T14:17:02.775Z,2.7
2022-11-17T14:18:04.673Z,2.8
2022-11-17T14:19:06.712Z,2.7
2022-11-17T14:20:08.932Z,2.8
2022-11-17T14:21:10.701Z,2.8
2022-11-17T14:22:17.704Z,2.7
2022-11-17T14:23:14.741Z,2.7
2022-11-17T14:24:17.371Z,2.7