createdAt,value
2022-11-02T00:01:27.697Z,28.00
2022-11-02T00:03:55.004Z,26.73
2022-11-02T00:06:21.978Z,29.13
2022-11-02T00:08:48.965Z,26.67
2022-11-02T00:11:15.966Z,26.70
2022-11-02T00:13:42.900Z,26.77
2022-11-02T00:16:14.911Z,27.53
2022-11-02T00:18:45.567Z,28.40
2022-11-02T00:30:02.270Z,22.50
2022-11-02T00:32:29.188Z,24.80
2022-11-02T00:34:56.087Z,22.53
2022-11-02T00:37:23.113Z,23.33
2022-11-02T00:39:50.253Z,22.97
2022-11-02T00:42:17.288Z,22.83
2022-11-02T00:44:47.104Z,23.80
2022-11-02T00:47:14.154Z,23.60
2022-11-02T00:49:41.115Z,24.27
2022-11-02T00:52:08.218Z,22.13
2022-11-02T00:54:35.618Z,22.20
2022-11-02T00:57:02.876Z,23.17
2022-11-02T00:59:29.993Z,23.27
2022-11-02T01:01:57.144Z,23.97
2022-11-02T01:04:24.419Z,23.03
2022-11-02T01:06:51.409Z,23.57
2022-11-02T01:09:18.648Z,22.43
2022-11-02T01:11:45.713Z,22.43
2022-11-02T01:14:12.773Z,22.33
2022-11-02T01:19:13.488Z,23.23
2022-11-02T01:21:40.805Z,24.03
2022-11-02T01:24:08.638Z,25.30
2022-11-02T01:26:35.688Z,23.57
2022-11-02T01:29:02.734Z,24.50
2022-11-02T01:31:29.718Z,26.13
2022-11-02T01:33:56.653Z,23.47
2022-11-02T01:36:24.051Z,25.07
2022-11-02T01:59:54.731Z,27.30
2022-11-02T02:02:25.277Z,28.23
2022-11-02T02:04:59.851Z,27.50
2022-11-02T02:07:47.802Z,25.20
2022-11-02T02:10:15.542Z,25.67
2022-11-02T02:12:44.077Z,26.47
2022-11-02T02:15:13.141Z,25.43
2022-11-02T02:18:07.405Z,25.60
2022-11-02T02:21:11.333Z,25.87
2022-11-02T02:24:05.973Z,26.20
2022-11-02T02:27:08.902Z,24.33
2022-11-02T02:30:07.791Z,22.90
2022-11-02T02:33:27.861Z,22.23
2022-11-02T02:36:04.636Z,22.13
2022-11-02T02:38:44.894Z,23.30
2022-11-02T02:41:13.999Z,23.73
2022-11-02T02:43:47.621Z,22.90
2022-11-02T02:46:26.038Z,22.20
2022-11-02T02:48:57.521Z,20.20
2022-11-02T02:51:32.264Z,23.20
2022-11-02T02:54:05.164Z,21.00
2022-11-02T02:59:41.335Z,23.47
2022-11-02T03:02:32.839Z,21.67
2022-11-02T03:05:00.263Z,20.80
2022-11-02T03:07:33.917Z,22.00
2022-11-02T03:10:20.741Z,22.97
2022-11-02T03:13:11.626Z,22.63
2022-11-02T03:15:52.031Z,21.07
2022-11-02T03:18:38.952Z,19.57
2022-11-02T03:21:44.763Z,20.43
2022-11-02T03:24:16.632Z,18.57
2022-11-02T03:27:12.513Z,18.33
2022-11-02T03:29:44.491Z,16.90
2022-11-02T03:33:14.075Z,18.77
2022-11-02T03:35:57.242Z,20.17
2022-11-02T03:39:05.157Z,21.70
2022-11-02T03:41:35.081Z,20.60
2022-11-02T03:44:09.276Z,20.80
2022-11-02T03:46:40.882Z,22.93
2022-11-02T03:49:13.066Z,23.57
2022-11-02T03:51:45.371Z,22.90
2022-11-02T03:54:50.736Z,23.97
2022-11-02T03:57:29.602Z,24.30
2022-11-02T04:00:24.792Z,23.73
2022-11-02T04:02:57.912Z,23.37
2022-11-02T04:05:30.811Z,22.63
2022-11-02T04:08:17.396Z,25.20
2022-11-02T04:11:03.252Z,24.60
2022-11-02T04:13:49.178Z,26.63
2022-11-02T04:16:17.311Z,24.60
2022-11-02T04:19:03.036Z,26.37
2022-11-02T04:21:31.097Z,25.97
2022-11-02T04:24:17.446Z,24.80
2022-11-02T04:26:44.436Z,26.97
2022-11-02T04:29:12.241Z,24.83
2022-11-02T04:31:39.282Z,25.90
2022-11-02T04:34:06.253Z,27.73
2022-11-02T04:36:33.691Z,28.40
2022-11-02T04:39:00.616Z,27.57
2022-11-02T04:41:43.424Z,29.27
2022-11-02T04:44:15.168Z,28.20
2022-11-02T04:46:44.286Z,28.70
2022-11-02T04:49:12.846Z,34.23
2022-11-02T04:51:43.318Z,32.80
2022-11-02T04:54:12.817Z,35.10
2022-11-02T04:56:39.756Z,32.90
2022-11-02T04:59:06.716Z,33.83
2022-11-02T05:01:33.874Z,30.07
2022-11-02T05:04:01.011Z,31.53
2022-11-02T05:06:28.006Z,29.13
2022-11-02T05:08:56.191Z,27.90
2022-11-02T05:11:23.150Z,28.37
2022-11-02T05:13:50.172Z,26.40
2022-11-02T05:16:17.831Z,27.00
2022-11-02T05:18:44.852Z,27.70
2022-11-02T05:21:13.031Z,26.97
2022-11-02T05:23:40.181Z,25.93
2022-11-02T05:26:12.172Z,26.17
2022-11-02T05:28:39.366Z,26.47
2022-11-02T05:31:07.303Z,23.70
2022-11-02T05:33:35.722Z,22.97
2022-11-02T05:36:03.276Z,26.07
2022-11-02T05:38:30.592Z,25.80
2022-11-02T05:41:00.733Z,24.30
2022-11-02T05:43:28.428Z,24.57
2022-11-02T05:46:01.387Z,23.37
2022-11-02T05:48:32.674Z,23.30
2022-11-02T05:51:04.602Z,24.23
2022-11-02T05:53:34.220Z,22.60
2022-11-02T05:56:03.313Z,22.83
2022-11-02T05:58:30.829Z,26.00
2022-11-02T06:01:02.987Z,27.33
2022-11-02T06:03:32.412Z,27.37
2022-11-02T06:06:05.878Z,23.93
2022-11-02T06:08:37.971Z,22.77
2022-11-02T06:11:11.166Z,24.83
2022-11-02T06:13:39.607Z,22.67
2022-11-02T06:16:09.706Z,23.97
2022-11-02T06:18:38.147Z,23.70
2022-11-02T06:21:05.683Z,22.13
2022-11-02T06:23:32.637Z,22.90
2022-11-02T06:26:01.179Z,25.03
2022-11-02T06:28:29.896Z,24.10
2022-11-02T06:30:57.638Z,23.40
2022-11-02T06:33:24.656Z,25.07
2022-11-02T06:35:53.980Z,27.87
2022-11-02T06:38:21.452Z,28.30
2022-11-02T06:41:00.350Z,26.37
2022-11-02T06:43:27.424Z,26.40
2022-11-02T06:45:56.416Z,24.80
2022-11-02T06:48:26.505Z,23.53
2022-11-02T06:50:57.561Z,23.97
2022-11-02T06:53:24.957Z,23.40
2022-11-02T06:55:56.972Z,24.73
2022-11-02T06:58:25.103Z,23.60
2022-11-02T07:01:02.196Z,25.40
2022-11-02T07:03:30.363Z,23.63
2022-11-02T07:05:58.582Z,25.03
2022-11-02T07:08:27.539Z,24.23
2022-11-02T07:10:55.472Z,23.63
2022-11-02T07:13:23.004Z,23.30
2022-11-02T07:15:54.863Z,23.90
2022-11-02T07:18:23.064Z,24.67
2022-11-02T07:20:50.184Z,26.43
2022-11-02T07:23:17.142Z,26.43
2022-11-02T07:25:44.126Z,26.90
2022-11-02T07:28:11.056Z,27.03
2022-11-02T07:30:38.269Z,28.30
2022-11-02T07:33:05.503Z,27.10
2022-11-02T07:35:34.408Z,28.13
2022-11-02T07:38:07.758Z,27.03
2022-11-02T07:40:36.381Z,25.80
2022-11-02T07:43:04.619Z,24.90
2022-11-02T07:45:32.646Z,25.73
2022-11-02T07:47:59.563Z,24.63
2022-11-02T07:50:30.212Z,25.10
2022-11-02T07:52:59.043Z,23.00
2022-11-02T07:55:30.168Z,24.13
2022-11-02T07:58:02.256Z,21.90
2022-11-02T08:00:37.710Z,21.20
2022-11-02T08:03:07.778Z,20.83
2022-11-02T08:05:38.607Z,21.80
2022-11-02T08:08:13.343Z,22.20
2022-11-02T08:10:41.071Z,21.27
2022-11-02T08:13:16.192Z,21.33
2022-11-02T08:15:43.429Z,21.30
2022-11-02T08:18:16.427Z,20.00
2022-11-02T08:20:46.020Z,19.00
2022-11-02T08:23:16.003Z,18.47
2022-11-02T08:25:45.913Z,18.43
2022-11-02T08:28:17.120Z,19.63
2022-11-02T08:30:44.132Z,17.70
2022-11-02T08:33:15.611Z,19.00
2022-11-02T08:35:45.316Z,17.27
2022-11-02T08:38:12.987Z,18.13
2022-11-02T08:40:41.643Z,19.33
2022-11-02T08:43:14.575Z,16.83
2022-11-02T08:48:32.147Z,19.53
2022-11-02T08:50:59.691Z,19.40
2022-11-02T08:53:26.923Z,15.90
2022-11-02T08:55:57.696Z,15.30
2022-11-02T08:58:24.718Z,15.03
2022-11-02T09:00:53.947Z,13.30
2022-11-02T09:03:26.125Z,13.33
2022-11-02T09:06:02.201Z,13.03
2022-11-02T09:08:30.470Z,13.03
2022-11-02T09:11:03.379Z,12.40
2022-11-02T09:13:31.620Z,12.33
2022-11-02T09:16:00.172Z,11.70
2022-11-02T09:18:28.069Z,10.67
2022-11-02T09:20:55.200Z,8.97
2022-11-02T09:23:23.531Z,9.43
2022-11-02T09:25:51.257Z,8.97
2022-11-02T09:28:18.745Z,9.27
2022-11-02T09:30:46.274Z,8.33
2022-11-02T09:33:13.715Z,8.70
2022-11-02T09:35:44.776Z,8.43
2022-11-02T09:38:13.348Z,6.90
2022-11-02T09:41:05.391Z,7.43
2022-11-02T09:44:02.992Z,7.33
2022-11-02T09:46:40.270Z,7.40
2022-11-02T09:49:17.939Z,6.40
2022-11-02T09:51:53.301Z,6.30
2022-11-02T09:54:55.022Z,6.70
2022-11-02T09:57:30.643Z,6.47
2022-11-02T09:59:58.252Z,7.20
2022-11-02T10:03:07.627Z,7.47
2022-11-02T10:05:39.951Z,6.30
2022-11-02T10:08:43.951Z,7.77
2022-11-02T10:11:23.329Z,7.40
2022-11-02T10:14:24.758Z,7.70
2022-11-02T10:17:19.449Z,7.07
2022-11-02T10:20:00.641Z,6.33
2022-11-02T10:22:38.572Z,6.50
2022-11-02T10:25:08.248Z,7.10
2022-11-02T10:27:40.299Z,6.57
2022-11-02T10:30:20.560Z,5.60
2022-11-02T10:32:56.436Z,6.30
2022-11-02T10:35:57.597Z,6.33
2022-11-02T10:38:40.787Z,7.50
2022-11-02T10:41:24.256Z,5.90
2022-11-02T10:44:35.513Z,2.10
2022-11-02T10:47:20.411Z,2.57
2022-11-02T10:50:28.814Z,2.00
2022-11-02T10:53:27.202Z,1.90
2022-11-02T10:56:10.544Z,3.10
2022-11-02T10:58:46.270Z,2.70
2022-11-02T11:01:13.872Z,4.50
2022-11-02T11:04:04.909Z,3.53
2022-11-02T11:06:41.657Z,3.97
2022-11-02T11:09:23.869Z,4.40
2022-11-02T11:12:20.948Z,2.90
2022-11-02T11:20:36.925Z,4.50
2022-11-02T11:23:26.068Z,3.80
2022-11-02T11:26:04.677Z,3.20
2022-11-02T11:28:58.031Z,3.07
2022-11-02T11:31:26.168Z,3.53
2022-11-02T11:33:57.526Z,2.97
2022-11-02T11:36:33.378Z,2.60
2022-11-02T11:39:20.783Z,2.73
2022-11-02T11:41:48.031Z,2.27
2022-11-02T11:44:16.518Z,2.73
2022-11-02T11:46:53.496Z,2.70
2022-11-02T11:50:02.918Z,2.27
2022-11-02T11:52:31.909Z,2.40
2022-11-02T11:55:03.417Z,2.03
2022-11-02T11:57:35.100Z,2.10
2022-11-02T12:00:27.659Z,2.20
2022-11-02T12:03:14.555Z,2.20
2022-11-02T12:06:20.857Z,2.23
2022-11-02T12:09:28.651Z,1.93
2022-11-02T12:12:32.654Z,2.40
2022-11-02T12:15:09.917Z,1.70
2022-11-02T12:18:01.093Z,2.20
2022-11-02T12:20:58.396Z,2.43
2022-11-02T12:24:02.097Z,2.37
2022-11-02T12:26:38.039Z,1.93
2022-11-02T12:29:39.103Z,2.30
2022-11-02T12:32:28.906Z,2.17
2022-11-02T12:35:23.125Z,2.00
2022-11-02T12:38:07.603Z,2.30
2022-11-02T12:41:08.120Z,2.20
2022-11-02T12:43:43.567Z,2.17
2022-11-02T12:46:48.884Z,1.70
2022-11-02T12:50:12.409Z,2.13
2022-11-02T12:53:44.118Z,2.00
2022-11-02T12:56:29.886Z,2.70
2022-11-02T12:58:57.144Z,2.83
2022-11-02T13:01:42.330Z,2.60
2022-11-02T13:04:37.002Z,2.50
2022-11-02T13:07:15.912Z,2.70
2022-11-02T13:10:08.127Z,2.57
2022-11-02T13:12:38.532Z,3.20
2022-11-02T13:15:11.947Z,2.57
2022-11-02T13:17:55.083Z,2.93
2022-11-02T13:20:49.943Z,3.00
2022-11-02T13:23:47.446Z,2.83
2022-11-02T13:26:38.040Z,3.00
2022-11-02T13:29:23.746Z,2.70
2022-11-02T13:32:09.527Z,3.17
2022-11-02T13:34:41.556Z,3.20
2022-11-02T13:37:17.290Z,4.30
2022-11-02T13:39:56.867Z,4.20
2022-11-02T13:42:54.429Z,4.80
2022-11-02T13:45:52.442Z,3.60
2022-11-02T13:48:41.741Z,3.13
2022-11-02T13:51:26.498Z,3.10
2022-11-02T13:54:01.404Z,2.60
2022-11-02T13:56:30.381Z,4.00
2022-11-02T13:59:08.791Z,2.80
2022-11-02T14:01:40.887Z,2.60
2022-11-02T14:04:15.464Z,2.77
2022-11-02T14:06:58.295Z,2.13
2022-11-02T14:09:40.091Z,2.07
2022-11-02T14:12:27.447Z,2.50
2022-11-02T14:15:12.833Z,2.80
2022-11-02T14:17:55.391Z,2.40
2022-11-02T14:20:40.146Z,2.80
2022-11-02T14:23:14.391Z,2.70
2022-11-02T14:25:54.281Z,1.83
2022-11-02T14:28:21.460Z,2.63
2022-11-02T14:31:17.313Z,2.60
2022-11-02T14:33:56.581Z,3.23
2022-11-02T14:37:00.902Z,3.20
2022-11-02T14:40:08.292Z,2.13
2022-11-02T14:43:04.955Z,2.77
2022-11-02T14:45:51.714Z,2.87
2022-11-02T14:48:18.749Z,3.60
2022-11-02T14:51:04.862Z,4.57
2022-11-02T14:53:36.500Z,3.00
2022-11-02T14:56:04.423Z,2.80
2022-11-02T14:58:42.006Z,3.23
2022-11-02T15:01:14.876Z,2.60
2022-11-02T15:03:43.028Z,2.93
2022-11-02T15:06:23.913Z,2.43
2022-11-02T15:09:01.707Z,2.87
2022-11-02T15:11:52.145Z,3.80
2022-11-02T15:14:39.997Z,2.40
2022-11-02T15:17:12.895Z,3.53
2022-11-02T15:19:46.778Z,2.80
2022-11-02T15:22:31.867Z,2.83
2022-11-02T15:25:09.706Z,2.93
2022-11-02T15:27:38.665Z,2.90
2022-11-02T15:30:07.843Z,3.00
2022-11-02T15:32:42.656Z,2.83
2022-11-02T15:35:23.381Z,3.47
2022-11-02T15:38:16.349Z,3.37
2022-11-02T15:40:56.637Z,3.80
2022-11-02T15:43:41.562Z,4.20
2022-11-02T15:46:42.584Z,5.00
2022-11-02T15:49:34.883Z,5.90
2022-11-02T15:53:21.731Z,5.17
2022-11-02T15:55:59.853Z,6.57
2022-11-02T15:59:07.404Z,5.27
2022-11-02T16:01:34.888Z,8.50
2022-11-02T16:04:06.218Z,21.00
2022-11-02T16:06:40.413Z,15.17
2022-11-02T16:09:28.934Z,13.03
2022-11-02T16:12:24.072Z,39.83
2022-11-02T16:14:58.637Z,12.27
2022-11-02T16:17:27.318Z,6.90
2022-11-02T16:20:16.226Z,6.60
2022-11-02T16:23:01.351Z,9.20
2022-11-02T16:25:45.022Z,10.60
2022-11-02T16:28:32.257Z,7.40
2022-11-02T16:31:18.624Z,8.53
2022-11-02T16:34:00.026Z,5.90
2022-11-02T16:36:38.066Z,9.10
2022-11-02T16:39:38.802Z,15.13
2022-11-02T16:42:18.191Z,14.60
2022-11-02T16:44:59.416Z,14.40
2022-11-02T16:47:38.338Z,8.40
2022-11-02T16:50:19.797Z,8.33
2022-11-02T16:52:55.548Z,8.30
2022-11-02T16:55:44.332Z,11.50
2022-11-02T16:58:37.842Z,9.60
2022-11-02T17:01:08.268Z,10.10
2022-11-02T17:03:35.624Z,12.57
2022-11-02T17:06:06.460Z,14.83
2022-11-02T17:08:37.207Z,14.60
2022-11-02T17:11:15.711Z,12.40
2022-11-02T17:13:55.969Z,14.37
2022-11-02T17:16:23.067Z,14.83
2022-11-02T17:18:51.715Z,15.37
2022-11-02T17:21:28.891Z,16.63
2022-11-02T17:23:58.746Z,12.13
2022-11-02T17:26:30.794Z,13.50
2022-11-02T17:29:27.080Z,14.43
2022-11-02T17:31:57.410Z,10.80
2022-11-02T17:34:25.954Z,11.07
2022-11-02T17:36:53.341Z,11.77
2022-11-02T17:39:21.565Z,9.77
2022-11-02T17:42:14.823Z,9.10
2022-11-02T17:44:42.374Z,9.20
2022-11-02T17:47:13.137Z,9.20
2022-11-02T17:49:40.306Z,8.90
2022-11-02T17:52:10.213Z,11.17
2022-11-02T17:54:37.383Z,10.90
2022-11-02T17:57:13.016Z,10.70
2022-11-02T17:59:40.014Z,13.17
2022-11-02T18:02:15.495Z,12.60
2022-11-02T18:07:11.183Z,9.47
2022-11-02T18:09:38.485Z,9.47
2022-11-02T18:12:05.656Z,10.27
2022-11-02T18:14:32.662Z,10.43
2022-11-02T18:16:59.838Z,11.40
2022-11-02T18:19:28.330Z,11.03
2022-11-02T18:21:55.429Z,10.10
2022-11-02T18:24:24.008Z,10.60
2022-11-02T18:26:51.083Z,10.10
2022-11-02T18:29:18.473Z,13.33
2022-11-02T18:31:45.412Z,10.97
2022-11-02T18:34:12.761Z,10.27
2022-11-02T18:36:41.389Z,10.70
2022-11-02T18:39:08.376Z,10.20
2022-11-02T18:41:37.170Z,10.67
2022-11-02T18:44:13.536Z,13.63
2022-11-02T18:46:42.297Z,11.10
2022-11-02T18:49:09.746Z,11.47
2022-11-02T18:51:37.264Z,10.00
2022-11-02T18:54:06.529Z,10.33
2022-11-02T18:56:33.748Z,11.70
2022-11-02T18:59:01.546Z,11.70
2022-11-02T19:01:29.162Z,12.80
2022-11-02T19:03:59.139Z,12.40
2022-11-02T19:06:51.816Z,13.00
2022-11-02T19:09:32.157Z,11.90
2022-11-02T19:12:20.707Z,11.10
2022-11-02T19:14:54.134Z,12.60
2022-11-02T19:17:31.771Z,14.80
2022-11-02T19:20:06.045Z,11.27
2022-11-02T19:22:34.286Z,11.47
2022-11-02T19:25:02.833Z,13.83
2022-11-02T19:27:32.822Z,13.57
2022-11-02T19:30:04.112Z,12.77
2022-11-02T19:32:39.484Z,11.47
2022-11-02T19:35:06.835Z,12.13
2022-11-02T19:37:37.125Z,11.37
2022-11-02T19:40:05.562Z,10.90
2022-11-02T19:42:40.024Z,11.77
2022-11-02T19:45:08.047Z,11.00
2022-11-02T19:47:43.886Z,11.30
2022-11-02T19:50:12.390Z,11.13
2022-11-02T19:52:39.406Z,11.10
2022-11-02T19:55:08.744Z,11.90
2022-11-02T19:57:39.371Z,11.50
2022-11-02T20:00:09.116Z,15.43
2022-11-02T20:02:37.257Z,13.07
2022-11-02T20:05:06.515Z,15.07
2022-11-02T20:07:38.217Z,13.20
2022-11-02T20:10:05.714Z,13.67
2022-11-02T20:12:44.401Z,16.10
2022-11-02T20:15:25.392Z,18.00
2022-11-02T20:18:18.482Z,16.70
2022-11-02T20:21:02.713Z,15.27
2022-11-02T20:23:30.386Z,10.33
2022-11-02T20:26:10.917Z,10.80
2022-11-02T20:28:47.941Z,9.53
2022-11-02T20:31:20.481Z,10.73
2022-11-02T20:33:49.230Z,11.53
2022-11-02T20:36:17.162Z,15.10
2022-11-02T20:38:45.649Z,18.80
2022-11-02T20:41:19.080Z,15.10
2022-11-02T20:43:49.245Z,11.80
2022-11-02T20:46:39.084Z,9.17
2022-11-02T20:49:21.227Z,10.23
2022-11-02T20:51:53.142Z,9.63
2022-11-02T20:54:22.958Z,10.50
2022-11-02T20:56:52.309Z,9.20
2022-11-02T20:59:19.767Z,10.13
2022-11-02T21:01:48.929Z,10.90
2022-11-02T21:04:20.920Z,10.60
2022-11-02T21:06:50.270Z,9.27
2022-11-02T21:09:19.037Z,9.70
2022-11-02T21:12:04.888Z,8.27
2022-11-02T21:14:32.627Z,9.63
2022-11-02T21:16:59.940Z,10.13
2022-11-02T21:19:26.943Z,9.53
2022-11-02T21:21:59.147Z,9.70
2022-11-02T21:24:27.274Z,10.63
2022-11-02T21:26:54.296Z,10.00
2022-11-02T21:29:21.864Z,10.83
2022-11-02T21:31:49.292Z,10.33
2022-11-02T21:34:16.473Z,10.10
2022-11-02T21:36:43.396Z,9.00
2022-11-02T21:39:10.422Z,10.20
2022-11-02T21:41:39.107Z,9.70
2022-11-02T21:44:07.882Z,10.30
2022-11-02T21:46:35.861Z,10.60
2022-11-02T21:49:03.189Z,10.77
2022-11-02T21:51:30.668Z,10.27
2022-11-02T21:53:57.982Z,9.57
2022-11-02T21:56:27.724Z,9.43
2022-11-02T21:58:56.337Z,11.00
2022-11-02T22:01:49.806Z,11.00
2022-11-02T22:04:25.530Z,12.77
2022-11-02T22:06:52.916Z,13.10
2022-11-02T22:09:20.202Z,11.90
2022-11-02T22:11:47.891Z,13.60
2022-11-02T22:14:14.965Z,13.53
2022-11-02T22:16:43.756Z,14.30
2022-11-02T22:19:15.478Z,15.33
2022-11-02T22:21:45.232Z,12.23
2022-11-02T22:24:12.917Z,11.00
2022-11-02T22:26:40.641Z,11.87
2022-11-02T22:29:08.952Z,13.63
2022-11-02T22:31:40.267Z,14.50
2022-11-02T22:34:10.782Z,15.20
2022-11-02T22:36:44.129Z,15.40
2022-11-02T22:39:13.983Z,13.57
2022-11-02T22:41:48.278Z,14.40
2022-11-02T22:44:17.386Z,17.00
2022-11-02T22:46:47.852Z,16.93
2022-11-02T22:49:17.230Z,15.33
2022-11-02T22:51:52.926Z,14.20
2022-11-02T22:54:20.710Z,15.10
2022-11-02T22:56:48.989Z,13.70
2022-11-02T22:59:16.757Z,16.03
2022-11-02T23:01:44.033Z,15.20
2022-11-02T23:04:12.509Z,15.17
2022-11-02T23:06:39.861Z,16.13
2022-11-02T23:09:07.446Z,18.03
2022-11-02T23:11:37.404Z,16.00
2022-11-02T23:14:05.861Z,16.40
2022-11-02T23:16:37.392Z,15.97
2022-11-02T23:19:28.908Z,15.73
2022-11-02T23:22:24.037Z,16.20
2022-11-02T23:25:11.424Z,14.97
2022-11-02T23:28:27.488Z,14.23
2022-11-02T23:31:13.996Z,15.90
2022-11-02T23:33:41.685Z,15.30
2022-11-02T23:36:13.366Z,16.43
2022-11-02T23:39:04.520Z,15.40
2022-11-02T23:41:34.186Z,15.77
2022-11-02T23:44:16.500Z,14.30
2022-11-02T23:46:48.788Z,15.60
2022-11-02T23:49:19.587Z,15.20
2022-11-02T23:52:05.053Z,16.57
2022-11-02T23:54:50.718Z,14.63
2022-11-02T23:57:18.899Z,15.80
2022-11-02T23:59:45.891Z,15.67
