createdAt,value
2018-06-09T00:01:41.924Z,7.90
2018-06-09T00:04:10.558Z,7.20
2018-06-09T00:06:39.038Z,7.33
2018-06-09T00:09:08.248Z,8.13
2018-06-09T00:11:36.774Z,8.23
2018-06-09T00:14:05.195Z,7.50
2018-06-09T00:16:33.694Z,7.40
2018-06-09T00:19:02.324Z,8.00
2018-06-09T00:21:30.763Z,7.40
2018-06-09T00:23:59.233Z,7.33
2018-06-09T00:26:27.807Z,7.10
2018-06-09T00:28:56.302Z,7.53
2018-06-09T00:31:24.945Z,8.10
2018-06-09T00:33:53.447Z,7.87
2018-06-09T00:36:21.879Z,7.20
2018-06-09T00:38:49.994Z,8.20
2018-06-09T00:41:18.521Z,8.97
2018-06-09T00:43:47.064Z,8.20
2018-06-09T00:46:15.507Z,8.33
2018-06-09T00:48:43.891Z,7.30
2018-06-09T00:51:12.355Z,7.47
2018-06-09T00:53:40.866Z,7.90
2018-06-09T00:56:20.650Z,6.80
2018-06-09T00:58:49.192Z,7.63
2018-06-09T01:01:17.638Z,8.40
2018-06-09T01:03:46.141Z,8.73
2018-06-09T01:06:14.559Z,10.17
2018-06-09T01:08:42.948Z,9.70
2018-06-09T01:11:11.572Z,9.40
2018-06-09T01:13:40.076Z,10.57
2018-06-09T01:16:08.739Z,10.67
2018-06-09T01:18:37.280Z,11.10
2018-06-09T01:21:05.829Z,11.53
2018-06-09T01:23:34.358Z,11.27
2018-06-09T01:26:02.910Z,11.10
2018-06-09T01:28:31.635Z,11.13
2018-06-09T01:31:00.123Z,12.17
2018-06-09T01:33:28.618Z,9.70
2018-06-09T01:35:57.043Z,10.43
2018-06-09T01:38:25.499Z,10.17
2018-06-09T01:40:54.489Z,9.83
2018-06-09T01:43:22.979Z,10.20
2018-06-09T01:45:51.429Z,9.30
2018-06-09T01:48:20.023Z,10.87
2018-06-09T01:50:48.500Z,10.47
2018-06-09T01:53:16.964Z,11.00
2018-06-09T01:55:45.432Z,11.17
2018-06-09T01:58:13.947Z,10.13
2018-06-09T02:00:42.355Z,9.67
2018-06-09T02:03:10.758Z,10.43
2018-06-09T02:05:39.192Z,11.10
2018-06-09T02:08:07.723Z,10.67
2018-06-09T02:10:36.140Z,10.27
2018-06-09T02:13:04.703Z,10.83
2018-06-09T02:15:33.109Z,10.87
2018-06-09T02:18:01.572Z,11.53
2018-06-09T02:20:30.076Z,11.47
2018-06-09T02:22:58.455Z,12.93
2018-06-09T02:25:26.971Z,11.30
2018-06-09T02:27:55.396Z,11.53
2018-06-09T02:30:23.799Z,12.80
2018-06-09T02:32:52.270Z,12.93
2018-06-09T02:35:20.660Z,11.70
2018-06-09T02:37:49.037Z,11.47
2018-06-09T02:40:17.466Z,12.30
2018-06-09T02:42:46.103Z,10.20
2018-06-09T02:45:14.507Z,11.33
2018-06-09T02:47:43.003Z,10.80
2018-06-09T02:50:11.488Z,9.80
2018-06-09T02:52:39.977Z,10.60
2018-06-09T02:55:08.552Z,10.60
2018-06-09T02:57:36.938Z,10.40
2018-06-09T03:00:05.508Z,9.83
2018-06-09T03:02:33.949Z,11.27
2018-06-09T03:05:02.425Z,10.23
2018-06-09T03:07:30.859Z,10.50
2018-06-09T03:09:59.272Z,10.47
2018-06-09T03:12:27.823Z,10.93
2018-06-09T03:14:56.351Z,10.57
2018-06-09T03:17:24.551Z,10.57
2018-06-09T03:19:52.992Z,9.67
2018-06-09T03:22:21.448Z,10.20
2018-06-09T03:24:50.015Z,10.10
2018-06-09T03:27:18.556Z,9.27
2018-06-09T03:29:47.192Z,10.63
2018-06-09T03:32:15.608Z,9.97
2018-06-09T03:34:44.111Z,9.93
2018-06-09T03:37:12.591Z,10.33
2018-06-09T03:39:41.001Z,10.00
2018-06-09T03:42:10.219Z,10.93
2018-06-09T03:44:38.606Z,10.60
2018-06-09T03:47:07.435Z,10.57
2018-06-09T03:49:35.896Z,9.03
2018-06-09T03:52:04.293Z,9.47
2018-06-09T03:54:32.755Z,9.77
2018-06-09T03:57:01.228Z,10.07
2018-06-09T03:59:29.643Z,9.67
2018-06-09T04:01:58.142Z,8.13
2018-06-09T04:04:26.647Z,8.87
2018-06-09T04:06:55.172Z,9.40
2018-06-09T04:09:23.574Z,8.10
2018-06-09T04:11:52.135Z,7.90
2018-06-09T04:14:20.597Z,7.83
2018-06-09T04:16:50.139Z,7.63
2018-06-09T04:19:18.794Z,9.33
2018-06-09T04:21:47.238Z,9.03
2018-06-09T04:24:15.743Z,8.43
2018-06-09T04:26:44.231Z,9.40
2018-06-09T04:29:12.677Z,10.20
2018-06-09T04:31:41.163Z,9.87
2018-06-09T04:34:09.650Z,8.80
2018-06-09T04:36:38.211Z,8.67
2018-06-09T04:39:08.077Z,9.37
2018-06-09T04:41:36.646Z,8.63
2018-06-09T04:44:05.822Z,8.33
2018-06-09T04:46:34.285Z,9.70
2018-06-09T04:49:03.380Z,10.17
2018-06-09T04:51:31.795Z,9.70
2018-06-09T04:54:00.223Z,9.23
2018-06-09T04:56:28.652Z,8.77
2018-06-09T04:58:57.239Z,8.83
2018-06-09T05:01:25.847Z,8.80
2018-06-09T05:03:54.814Z,8.07
2018-06-09T05:06:23.413Z,8.60
2018-06-09T05:08:51.881Z,9.30
2018-06-09T05:11:21.202Z,10.87
2018-06-09T05:13:49.609Z,10.17
2018-06-09T05:16:18.150Z,10.97
2018-06-09T05:18:46.533Z,9.87
2018-06-09T05:21:16.700Z,10.67
2018-06-09T05:23:45.215Z,9.63
2018-06-09T05:26:13.760Z,10.87
2018-06-09T05:28:42.284Z,10.63
2018-06-09T05:31:10.709Z,8.10
2018-06-09T05:33:39.153Z,9.37
2018-06-09T05:36:07.577Z,10.13
2018-06-09T05:38:36.087Z,9.93
2018-06-09T05:41:04.556Z,8.83
2018-06-09T05:43:33.002Z,10.57
2018-06-09T05:46:01.148Z,10.67
2018-06-09T05:48:29.588Z,10.10
2018-06-09T05:50:58.013Z,10.60
2018-06-09T05:53:26.630Z,8.90
2018-06-09T05:55:55.114Z,8.97
2018-06-09T05:58:23.571Z,9.17
2018-06-09T06:00:52.683Z,8.40
2018-06-09T06:03:20.854Z,8.33
2018-06-09T06:05:49.368Z,8.07
2018-06-09T06:08:17.918Z,8.30
2018-06-09T06:10:46.388Z,8.50
2018-06-09T06:13:14.803Z,8.33
2018-06-09T06:15:43.364Z,7.43
2018-06-09T06:18:12.039Z,8.50
2018-06-09T06:20:40.545Z,8.27
2018-06-09T06:23:09.053Z,8.10
2018-06-09T06:25:37.511Z,8.17
2018-06-09T06:28:06.079Z,7.10
2018-06-09T06:30:34.515Z,7.77
2018-06-09T06:33:02.908Z,8.00
2018-06-09T06:35:31.447Z,8.23
2018-06-09T06:37:59.952Z,7.73
2018-06-09T06:40:28.507Z,7.70
2018-06-09T06:42:56.931Z,7.83
2018-06-09T06:45:25.364Z,7.60
2018-06-09T06:47:54.013Z,8.37
2018-06-09T06:50:22.534Z,8.43
2018-06-09T06:52:51.000Z,8.00
2018-06-09T06:55:19.555Z,7.73
2018-06-09T06:57:48.235Z,7.63
2018-06-09T07:00:16.858Z,7.83
2018-06-09T07:02:45.287Z,7.93
2018-06-09T07:05:13.719Z,8.20
2018-06-09T07:07:42.165Z,9.10
2018-06-09T07:10:10.632Z,10.90
2018-06-09T07:12:39.272Z,9.67
2018-06-09T07:15:07.682Z,9.57
2018-06-09T07:17:36.162Z,9.10
2018-06-09T07:20:04.703Z,9.53
2018-06-09T07:22:33.191Z,11.43
2018-06-09T07:25:01.666Z,9.70
2018-06-09T07:27:30.134Z,9.13
2018-06-09T07:29:58.601Z,10.33
2018-06-09T07:32:27.210Z,9.50
2018-06-09T07:34:55.767Z,9.60
2018-06-09T07:37:24.377Z,9.33
2018-06-09T07:39:52.858Z,9.77
2018-06-09T07:42:22.182Z,10.40
2018-06-09T07:44:50.639Z,10.20
2018-06-09T07:47:19.138Z,10.47
2018-06-09T07:49:47.594Z,9.13
2018-06-09T07:52:16.003Z,10.07
2018-06-09T07:54:44.506Z,9.67
2018-06-09T07:57:12.957Z,9.57
2018-06-09T07:59:41.412Z,9.23
2018-06-09T08:02:09.897Z,9.40
2018-06-09T08:04:38.560Z,9.40
2018-06-09T08:07:07.100Z,9.50
2018-06-09T08:09:35.563Z,9.40
2018-06-09T08:12:04.907Z,9.53
2018-06-09T08:14:33.356Z,9.30
2018-06-09T08:17:01.969Z,9.17
2018-06-09T08:19:30.481Z,9.57
2018-06-09T08:21:58.975Z,9.10
2018-06-09T08:24:27.408Z,9.90
2018-06-09T08:26:55.960Z,9.50
2018-06-09T08:29:24.484Z,9.30
2018-06-09T08:31:52.898Z,9.30
2018-06-09T08:34:21.433Z,8.97
2018-06-09T08:36:49.971Z,9.13
2018-06-09T08:39:18.459Z,8.53
2018-06-09T08:41:46.915Z,8.03
2018-06-09T08:44:15.543Z,8.70
2018-06-09T08:46:44.087Z,8.60
2018-06-09T08:49:12.747Z,8.80
2018-06-09T08:51:41.271Z,9.27
2018-06-09T08:54:09.784Z,8.97
2018-06-09T08:56:38.263Z,8.10
2018-06-09T08:59:06.752Z,8.83
2018-06-09T09:01:35.219Z,8.50
2018-06-09T09:04:03.695Z,8.80
2018-06-09T09:06:32.211Z,8.30
2018-06-09T09:09:00.764Z,8.00
2018-06-09T09:11:29.478Z,8.37
2018-06-09T09:13:58.024Z,8.03
2018-06-09T09:16:26.795Z,8.63
2018-06-09T09:18:55.256Z,8.50
2018-06-09T09:21:23.775Z,8.73
2018-06-09T09:23:52.452Z,8.73
2018-06-09T09:26:20.945Z,8.27
2018-06-09T09:28:49.540Z,8.50
2018-06-09T09:31:18.203Z,8.80
2018-06-09T09:33:46.645Z,7.93
2018-06-09T09:36:14.899Z,8.43
2018-06-09T09:38:43.390Z,8.00
2018-06-09T09:41:11.595Z,8.40
2018-06-09T09:43:40.048Z,8.20
2018-06-09T09:46:08.569Z,7.90
2018-06-09T09:48:37.060Z,9.03
2018-06-09T09:51:05.836Z,9.00
2018-06-09T09:53:34.240Z,8.53
2018-06-09T09:56:02.998Z,8.23
2018-06-09T09:58:31.555Z,7.83
2018-06-09T10:01:00.082Z,8.30
2018-06-09T10:03:28.511Z,7.30
2018-06-09T10:05:56.960Z,8.10
2018-06-09T10:08:25.515Z,8.30
2018-06-09T10:10:53.953Z,8.70
2018-06-09T10:13:22.577Z,8.07
2018-06-09T10:15:51.029Z,8.23
2018-06-09T10:18:19.566Z,7.53
2018-06-09T10:20:48.083Z,8.07
2018-06-09T10:23:16.643Z,7.73
2018-06-09T10:25:45.063Z,8.00
2018-06-09T10:28:13.584Z,8.23
2018-06-09T10:30:42.119Z,8.00
2018-06-09T10:33:10.544Z,7.87
2018-06-09T10:35:38.984Z,7.30
2018-06-09T10:38:07.561Z,7.60
2018-06-09T10:40:36.068Z,7.20
2018-06-09T10:43:04.541Z,7.43
2018-06-09T10:45:32.972Z,7.83
2018-06-09T10:48:01.580Z,7.30
2018-06-09T10:50:30.018Z,7.50
2018-06-09T10:52:58.592Z,7.43
2018-06-09T10:55:27.126Z,7.87
2018-06-09T10:57:55.575Z,8.10
2018-06-09T11:00:24.127Z,7.37
2018-06-09T11:02:52.663Z,7.63
2018-06-09T11:05:21.164Z,7.13
2018-06-09T11:07:49.639Z,7.27
2018-06-09T11:10:18.059Z,7.20
2018-06-09T11:12:46.474Z,6.87
2018-06-09T11:15:15.068Z,6.30
2018-06-09T11:17:43.708Z,6.93
2018-06-09T11:20:11.993Z,6.40
2018-06-09T11:22:40.502Z,6.83
2018-06-09T11:25:08.951Z,6.43
2018-06-09T11:27:37.384Z,6.40
2018-06-09T11:30:05.886Z,6.30
2018-06-09T11:32:34.304Z,6.23
2018-06-09T11:35:02.786Z,6.43
2018-06-09T11:37:31.302Z,6.70
2018-06-09T11:39:59.868Z,6.87
2018-06-09T11:42:28.258Z,6.67
2018-06-09T11:44:56.943Z,7.13
2018-06-09T11:47:25.482Z,6.93
2018-06-09T11:49:53.967Z,7.30
2018-06-09T11:52:22.483Z,7.40
2018-06-09T11:54:51.257Z,7.30
2018-06-09T11:57:19.777Z,7.77
2018-06-09T11:59:48.417Z,7.40
2018-06-09T12:02:16.906Z,7.07
2018-06-09T12:04:45.477Z,7.50
2018-06-09T12:07:14.139Z,7.40
2018-06-09T12:12:21.275Z,7.30
2018-06-09T12:14:49.729Z,7.37
2018-06-09T12:17:18.368Z,7.43
2018-06-09T12:19:46.817Z,7.53
2018-06-09T12:22:15.282Z,8.23
2018-06-09T12:24:43.914Z,7.53
2018-06-09T12:27:12.479Z,7.43
2018-06-09T12:29:41.044Z,7.40
2018-06-09T12:32:09.619Z,7.93
2018-06-09T12:34:38.073Z,8.60
2018-06-09T12:37:06.595Z,7.80
2018-06-09T12:39:35.311Z,8.47
2018-06-09T12:42:03.835Z,8.13
2018-06-09T12:44:32.340Z,7.50
2018-06-09T12:47:00.940Z,9.13
2018-06-09T12:49:29.651Z,9.17
2018-06-09T12:51:58.188Z,9.00
2018-06-09T12:54:26.944Z,8.70
2018-06-09T12:56:55.359Z,8.57
2018-06-09T12:59:24.039Z,7.77
2018-06-09T13:01:52.525Z,8.00
2018-06-09T13:04:21.047Z,7.27
2018-06-09T13:06:49.650Z,5.57
2018-06-09T13:09:18.116Z,5.63
2018-06-09T13:11:46.513Z,5.03
2018-06-09T13:14:15.119Z,6.13
2018-06-09T13:16:43.631Z,5.17
2018-06-09T13:19:13.839Z,4.60
2018-06-09T13:21:40.269Z,5.40
2018-06-09T13:24:08.816Z,4.80
2018-06-09T13:26:37.400Z,4.50
2018-06-09T13:29:05.870Z,4.63
2018-06-09T13:31:34.408Z,5.20
2018-06-09T13:34:03.081Z,4.73
2018-06-09T13:36:31.212Z,5.00
2018-06-09T13:38:59.681Z,4.50
2018-06-09T13:41:28.145Z,5.10
2018-06-09T13:43:56.853Z,5.17
2018-06-09T13:46:25.513Z,5.33
2018-06-09T13:48:54.045Z,5.20
2018-06-09T13:51:22.698Z,5.13
2018-06-09T13:53:51.272Z,5.40
2018-06-09T13:56:19.950Z,5.10
2018-06-09T13:58:48.432Z,5.13
2018-06-09T14:01:17.065Z,5.17
2018-06-09T14:03:45.572Z,4.63
2018-06-09T14:06:14.106Z,4.70
2018-06-09T14:08:42.559Z,5.43
2018-06-09T14:11:11.040Z,4.83
2018-06-09T14:13:39.546Z,4.93
2018-06-09T14:16:08.244Z,5.10
2018-06-09T14:18:36.782Z,5.00
2018-06-09T14:21:05.327Z,4.83
2018-06-09T14:23:33.843Z,5.10
2018-06-09T14:26:02.317Z,4.47
2018-06-09T14:28:30.840Z,4.50
2018-06-09T14:30:59.479Z,4.73
2018-06-09T14:33:27.923Z,4.57
2018-06-09T14:35:56.434Z,4.47
2018-06-09T14:38:25.078Z,4.57
2018-06-09T14:40:53.529Z,4.90
2018-06-09T14:43:22.060Z,4.27
2018-06-09T14:45:50.540Z,4.30
2018-06-09T14:48:19.062Z,4.63
2018-06-09T14:50:47.548Z,4.10
2018-06-09T14:53:16.260Z,4.20
2018-06-09T14:55:44.780Z,5.03
2018-06-09T14:58:13.510Z,4.33
2018-06-09T15:00:41.947Z,4.60
2018-06-09T15:03:10.620Z,4.40
2018-06-09T15:05:39.152Z,4.27
2018-06-09T15:08:07.740Z,4.93
2018-06-09T15:10:36.840Z,4.87
2018-06-09T15:13:05.909Z,4.60
2018-06-09T15:15:34.594Z,4.63
2018-06-09T15:18:03.199Z,4.67
2018-06-09T15:20:31.620Z,4.77
2018-06-09T15:23:00.176Z,5.40
2018-06-09T15:25:28.696Z,4.70
2018-06-09T15:27:57.306Z,4.90
2018-06-09T15:30:25.849Z,4.87
2018-06-09T15:32:54.520Z,5.50
2018-06-09T15:35:22.989Z,5.00
2018-06-09T15:37:51.488Z,5.17
2018-06-09T15:40:19.977Z,5.10
2018-06-09T15:42:48.472Z,5.43
2018-06-09T15:45:17.084Z,4.77
2018-06-09T15:47:45.618Z,4.83
2018-06-09T15:50:14.176Z,5.10
2018-06-09T15:52:42.643Z,4.40
2018-06-09T15:55:11.203Z,4.67
2018-06-09T15:57:39.728Z,4.93
2018-06-09T16:00:08.014Z,4.70
2018-06-09T16:02:36.618Z,4.90
2018-06-09T16:05:05.214Z,4.70
2018-06-09T16:07:33.811Z,5.20
2018-06-09T16:10:02.309Z,5.07
2018-06-09T16:12:30.938Z,4.67
2018-06-09T16:14:59.451Z,4.80
2018-06-09T16:17:27.943Z,4.93
2018-06-09T16:19:56.503Z,4.57
2018-06-09T16:22:24.996Z,4.50
2018-06-09T16:24:53.582Z,4.97
2018-06-09T16:27:22.053Z,4.23
2018-06-09T16:29:50.941Z,4.20
2018-06-09T16:32:19.509Z,4.90
2018-06-09T16:34:48.040Z,4.80
2018-06-09T16:37:16.476Z,5.60
2018-06-09T16:39:44.930Z,5.33
2018-06-09T16:42:13.353Z,5.10
2018-06-09T16:44:41.813Z,5.50
2018-06-09T16:47:10.287Z,5.77
2018-06-09T16:49:38.788Z,6.90
2018-06-09T16:52:07.248Z,7.10
2018-06-09T16:54:35.775Z,6.97
2018-06-09T16:57:04.292Z,7.93
2018-06-09T16:59:34.421Z,7.80
2018-06-09T17:02:03.152Z,8.00
2018-06-09T17:04:31.603Z,7.10
2018-06-09T17:07:00.188Z,7.30
2018-06-09T17:09:28.800Z,7.87
2018-06-09T17:11:57.360Z,7.70
2018-06-09T17:14:25.795Z,8.07
2018-06-09T17:16:54.420Z,9.90
2018-06-09T17:19:22.940Z,8.10
2018-06-09T17:21:51.500Z,7.90
2018-06-09T17:24:20.009Z,7.37
2018-06-09T17:26:48.575Z,7.53
2018-06-09T17:29:17.278Z,7.93
2018-06-09T17:31:45.676Z,7.40
2018-06-09T17:34:14.223Z,7.37
2018-06-09T17:36:42.756Z,7.23
2018-06-09T17:39:11.344Z,7.10
2018-06-09T17:41:39.903Z,7.10
2018-06-09T17:44:08.406Z,7.27
2018-06-09T17:46:36.867Z,6.97
2018-06-09T17:49:05.585Z,7.17
2018-06-09T17:51:34.265Z,7.07
2018-06-09T17:54:02.781Z,7.20
2018-06-09T17:56:31.007Z,8.70
2018-06-09T17:58:59.572Z,7.07
2018-06-09T18:01:28.080Z,7.10
2018-06-09T18:03:56.601Z,7.10
2018-06-09T18:06:25.333Z,7.30
2018-06-09T18:08:53.857Z,6.83
2018-06-09T18:11:22.330Z,6.60
2018-06-09T18:13:50.887Z,7.20
2018-06-09T18:16:19.371Z,7.10
2018-06-09T18:18:48.237Z,7.57
2018-06-09T18:21:16.727Z,7.93
2018-06-09T18:23:45.410Z,7.40
2018-06-09T18:26:14.010Z,7.23
2018-06-09T18:28:42.552Z,8.60
2018-06-09T18:31:11.138Z,7.37
2018-06-09T18:33:39.773Z,9.03
2018-06-09T18:36:08.232Z,8.30
2018-06-09T18:38:36.826Z,8.60
2018-06-09T18:41:04.981Z,8.27
2018-06-09T18:43:33.431Z,8.63
2018-06-09T18:46:01.885Z,7.93
2018-06-09T18:48:30.506Z,8.77
2018-06-09T18:50:59.105Z,8.27
2018-06-09T18:53:27.675Z,8.47
2018-06-09T18:55:56.107Z,8.93
2018-06-09T18:58:24.620Z,9.30
2018-06-09T19:00:53.151Z,8.57
2018-06-09T19:03:21.582Z,8.13
2018-06-09T19:05:50.033Z,8.83
2018-06-09T19:08:18.679Z,9.10
2018-06-09T19:10:47.152Z,8.20
2018-06-09T19:13:15.756Z,8.40
2018-06-09T19:15:43.935Z,8.97
2018-06-09T19:18:36.070Z,8.97
2018-06-09T19:21:04.616Z,9.07
2018-06-09T19:23:33.209Z,8.90
2018-06-09T19:26:01.763Z,9.07
2018-06-09T19:28:30.263Z,8.83
2018-06-09T19:30:58.775Z,8.33
2018-06-09T19:33:27.315Z,8.83
2018-06-09T19:35:55.791Z,9.30
2018-06-09T19:38:24.278Z,8.97
2018-06-09T19:40:53.149Z,9.27
2018-06-09T19:43:21.752Z,9.00
2018-06-09T19:45:50.253Z,9.97
2018-06-09T19:48:18.392Z,9.83
2018-06-09T19:50:47.092Z,9.27
2018-06-09T19:53:15.524Z,9.40
2018-06-09T19:55:43.967Z,9.70
2018-06-09T19:58:12.455Z,9.23
2018-06-09T20:00:41.127Z,10.13
2018-06-09T20:03:09.701Z,9.63
2018-06-09T20:05:38.375Z,10.70
2018-06-09T20:08:06.835Z,9.10
2018-06-09T20:10:35.334Z,9.23
2018-06-09T20:13:03.848Z,10.00
2018-06-09T20:15:32.684Z,9.90
2018-06-09T20:18:01.113Z,10.37
2018-06-09T20:20:29.547Z,9.63
2018-06-09T20:22:58.156Z,8.97
2018-06-09T20:25:26.739Z,8.87
2018-06-09T20:27:55.334Z,10.20
2018-06-09T20:30:23.878Z,9.43
2018-06-09T20:32:52.576Z,9.30
2018-06-09T20:35:21.203Z,9.63
2018-06-09T20:37:49.865Z,10.70
2018-06-09T20:40:18.387Z,10.10
2018-06-09T20:42:47.982Z,11.53
2018-06-09T20:45:16.500Z,11.40
2018-06-09T20:47:45.272Z,10.37
2018-06-09T20:50:13.958Z,11.17
2018-06-09T20:52:42.492Z,10.87
2018-06-09T20:55:10.960Z,12.50
2018-06-09T20:57:39.513Z,11.10
2018-06-09T21:00:08.062Z,11.73
2018-06-09T21:02:36.791Z,10.97
2018-06-09T21:05:05.716Z,11.77
2018-06-09T21:07:34.419Z,12.37
2018-06-09T21:10:03.043Z,12.00
2018-06-09T21:12:31.578Z,12.63
2018-06-09T21:15:00.093Z,11.03
2018-06-09T21:17:28.706Z,11.93
2018-06-09T21:19:57.732Z,12.40
2018-06-09T21:22:26.291Z,11.87
2018-06-09T21:24:54.873Z,11.03
2018-06-09T21:27:33.529Z,12.63
2018-06-09T21:31:09.471Z,11.30
2018-06-09T21:33:48.639Z,12.83
2018-06-09T21:36:21.322Z,12.77
2018-06-09T21:38:55.131Z,12.23
2018-06-09T21:41:27.910Z,12.80
2018-06-09T21:44:00.727Z,12.20
2018-06-09T21:46:34.493Z,12.90
2018-06-09T21:49:03.060Z,13.47
2018-06-09T21:51:31.735Z,13.63
2018-06-09T21:54:00.457Z,15.43
2018-06-09T21:56:28.965Z,12.50
2018-06-09T21:58:57.741Z,13.77
2018-06-09T22:01:26.387Z,13.37
2018-06-09T22:03:54.824Z,14.60
2018-06-09T22:06:23.487Z,13.37
2018-06-09T22:08:52.059Z,14.40
2018-06-09T22:11:21.094Z,15.33
2018-06-09T22:13:49.674Z,13.30
2018-06-09T22:16:18.155Z,16.90
2018-06-09T22:18:46.635Z,15.93
2018-06-09T22:21:15.184Z,16.40
2018-06-09T22:23:43.714Z,16.30
2018-06-09T22:26:15.751Z,17.27
2018-06-09T22:28:44.375Z,16.10
2018-06-09T22:31:12.978Z,15.67
2018-06-09T22:33:41.530Z,15.57
2018-06-09T22:36:09.991Z,15.07
2018-06-09T22:38:38.617Z,17.00
2018-06-09T22:41:07.168Z,15.43
2018-06-09T22:43:35.715Z,15.53
2018-06-09T22:46:04.270Z,15.87
2018-06-09T22:48:32.703Z,14.70
2018-06-09T22:51:01.278Z,14.63
2018-06-09T22:53:29.776Z,14.43
2018-06-09T22:55:58.302Z,13.60
2018-06-09T22:58:26.721Z,13.40
2018-06-09T23:00:57.864Z,13.40
2018-06-09T23:03:26.461Z,14.47
2018-06-09T23:05:54.945Z,14.27
2018-06-09T23:08:24.565Z,14.70
2018-06-09T23:10:53.009Z,14.57
2018-06-09T23:13:21.426Z,14.57
2018-06-09T23:15:49.863Z,14.63
2018-06-09T23:18:18.458Z,14.27
2018-06-09T23:20:46.998Z,14.33
2018-06-09T23:23:15.661Z,14.70
2018-06-09T23:25:44.116Z,13.97
2018-06-09T23:28:12.554Z,13.97
2018-06-09T23:30:41.124Z,13.13
2018-06-09T23:33:09.615Z,12.40
2018-06-09T23:35:38.155Z,12.90
2018-06-09T23:38:06.627Z,14.27
2018-06-09T23:40:35.125Z,13.97
2018-06-09T23:43:03.572Z,14.00
2018-06-09T23:45:31.977Z,13.93
2018-06-09T23:48:00.383Z,15.33
2018-06-09T23:50:29.008Z,14.87
2018-06-09T23:52:57.672Z,13.90
2018-06-09T23:55:26.098Z,13.57
2018-06-09T23:57:54.534Z,13.47
